﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e3972c3f-a045-45c5-b27e-fc8f46b49e7e,NY,PreservedSpecimen,2288785,"C. Stone",165,1979,6,,"North America","United States of America","North Carolina",,"Jones/Onslow County; White Oak River, Marl Pits, Croaton Nat. Forest",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461167,
4e95cdee-fcef-403e-b668-92bec37781f4,NY,PreservedSpecimen,2288786,"Collector unknown",s.n.,,,,"North America","United States of America","North Carolina",,"Onslow and Carteret Counties",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461168,
5d630f18-ffa4-4987-a473-7868693c15c3,NY,PreservedSpecimen,2288788,"E. P. Bicknell",1980,1907,9,19,"North America","United States of America",Massachusetts,,"Nantucket Island, Polpis, E. of Bedlow's Pond",,,41.2985,-70.0128,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461170,
7a84f46f-5c48-4ceb-9eb4-5edb3522b253,NY,PreservedSpecimen,2288789,"F. W. Pennell",2511,,,,"North America","United States of America",Virginia,"Fairfax Co.","Great Falls swamp",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461171,
9d71e725-d98d-42f2-8e6f-d20384e575cc,NY,PreservedSpecimen,2288790,"J. R. Crutchfield",2811,1967,5,22,"North America","United States of America",Oklahoma,"McCurtain Co.","Pond on Bayless Rd., in Ouachita Nat'l For., 6 miles north of Tom.",,,33.823,-94.573,"GEOLocate Web Application",10121,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461172,
22a874fd-db25-4a0d-8581-e404ac7d3597,NY,PreservedSpecimen,2288791,"W. M. Canby",s.n.,1874,7,,"North America","United States of America",Delaware,,"Near Delaware Western RM, 7 miles from Wilmington",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461173,
2c85c7a7-4a5a-4b8e-a39a-c6215f9f80fe,NY,PreservedSpecimen,2288792,"H. Gillman",s.n.,,,,"North America","United States of America",Michigan,,"Teal Lake",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461174,
60bf6245-439b-403e-8e07-18f76c7be9bd,NY,PreservedSpecimen,2288794,"P. D. Strausbaugh",s.n.,1933,7,16,"North America","United States of America","West Virginia","Nicholas Co.","Near Muddlety",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461176,
15ccda83-e07f-42d9-84bf-758e955ece10,NY,PreservedSpecimen,2288795,"H. N. Moldenke",3990,1928,7,31,"North America","United States of America","New Jersey","Cape May Co.",,,,38.9918,-74.8149,"GEOLocate Web Application",1704,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461177,
d80add99-30a0-4496-83c4-2b7c0b43778b,NY,PreservedSpecimen,2288796,"C. C. Deam",44685,1927,6,21,"North America","United States of America",Indiana,"Martin Co.","Along the old right of way of the B.&O. Ry. about 3 mi. east of Shoals",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461178,
caf9606a-4186-4ac9-b835-40e4d6041ad0,NY,PreservedSpecimen,2288797,"L. L. Pontius",366,,,,"North America","United States of America",Ohio,"Ross Co.","Seivts Twp., near Slate Mills",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461179,
469f40bb-a47a-47b3-9281-e0e49443b22a,NY,PreservedSpecimen,2288799,"E. Hall",756,1872,4,18,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461181,
2a090364-eb5f-47d3-a717-06ef5487d8b2,NY,PreservedSpecimen,2288801,"J. H. Kellogg",25753,1931,8,17,"North America","United States of America",Missouri,"Dunklin Co.",Campbell,,,36.4934,-90.0751,"GEOLocate Web Application",1648,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461183,
fc411e23-600f-411e-a2cd-786f079c7842,NY,PreservedSpecimen,2288802,"C. C. Deam",s.n.,,,,"North America","United States of America",Indiana,,"4 mi N. of Bluffton",,,40.7966,-85.1716,"GEOLocate Web Application",9515,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461184,
eeab306b-4335-4a46-8135-5c325f7045f2,NY,PreservedSpecimen,2288803,"F. W. Pennell",24786,1939,6,13,"North America","United States of America",Maryland,"Cecil Co.","S.W. shore Piney Creek Cove, 1 mi. e. Elk Neck",,,39.5165,-75.9397,"GEOLocate Web Application",1051.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461185,
5e959e21-62e3-40af-a7bc-c2767ed00848,NY,PreservedSpecimen,2288804,"F. E. McDonald",s.n.,1903,7,,"North America","United States of America",Illinois,"Peoria Co.","Illinois River bottom",,,40.7107,-89.5513,"Georeferencing Quick Reference Guide, Version 2012",9450.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461186,
ecf612f0-15ce-40ed-a412-00bd1e8d0b73,NY,PreservedSpecimen,2288805,"C. M. Ek",s.n.,1936,7,29,"North America","United States of America",Indiana,"Howard Co.","Along R.R., 4 miles S.E. of Kokomo",,,40.4454,-86.0797,"GEOLocate Web Application",8827,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461187,
161e8452-71ea-46c4-89ae-5296447a3ed2,NY,PreservedSpecimen,2288808,"E. S. Burgess",s.n.,1888,6,17,"North America","United States of America","District of Columbia",,"Brook below Lechea Bank",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461190,
3d1f3585-b7b2-4dc3-9723-1a9adfefdaab,NY,PreservedSpecimen,2288810,"J. F. Collins",s.n.,1893,7,22,"North America","United States of America","Rhode Island","Providence Co.",,,,41.7798,-71.4373,"GEOLocate Web Application",8927,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461192,
35cf0edc-60d8-4e37-8e57-b1e2309afef4,NY,PreservedSpecimen,2288812,"H. K. D. Eggert",s.n.,1876,6,17,"North America","United States of America",Illinois,"Saint Clair Co.",,,,38.4703,-89.9284,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461194,
552c26c6-cb85-45c1-acbd-99cb2aa50142,NY,PreservedSpecimen,2288813,"D. E. Boufford",21178,1979,7,10,"North America","United States of America",Pennsylvania,"Crawford Co.","Woodcock Township; NE of the city of Meadville; 6.4 km (4 miles) N of Penn. route 98W on Penn. route 86, then 5 km (3.1 miles) E on highway 20070, vicinity of ""Corner Farm""",,,41.7342,-80.033,"Georeferencing Quick Reference Guide, Version 2012",2951.89,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461195,
076d71e8-391c-4b62-bcbd-aacd1caae084,NY,PreservedSpecimen,2288814,"G. A. Wheeler",980,1976,9,3,"North America","United States of America",Minnesota,"Wabasha Co.","Reads Landing on Route 61; approximately 1/4 mile east of the road",,,44.4005,-92.0754,"Georeferencing Quick Reference Guide, Version 2012",1571.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461196,
aa89f7cb-da59-495e-827d-2ab4752281ee,NY,PreservedSpecimen,2288815,"E. J. Palmer",18345,1920,7,15,"North America","United States of America",Missouri,"Jasper Co.","Near Forest Mill",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461197,
e1d5b469-7583-40a0-9e33-32fd2f30ab6f,NY,PreservedSpecimen,2288816,"C. C. Deam",s.n.,1897,9,1,"North America","United States of America",Indiana,,"Shriner Lake",,,41.2462,-85.4507,"Georeferencing Quick Reference Guide, Version 2012",1147,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461198,
5f554200-3761-4fe1-9753-12a0bf29db77,NY,PreservedSpecimen,2288817,"J. A. Moore",3821,1956,6,25,"North America","United States of America",Louisiana,"Lincoln Parish","Wafer Creek valley, 2 miles west of Vienna",,,32.6206,-92.7169,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461199,
6904d8ab-70f5-4e54-a78d-01721a1576bb,NY,PreservedSpecimen,2288818,"W. C. Ferguson",831,1921,9,2,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.7652,-73.5297,"Georeferencing Quick Reference Guide, Version 2012",3321.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461200,
fee63af9-9680-4089-8fa9-1824e9ebf59e,NY,PreservedSpecimen,2288819,"W. R. Pyle",946,1896,7,,"North America","United States of America","New York",,"Near Ithaca",,,42.4406,-76.4966,"GEOLocate Web Application",3509,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461201,
93a94e75-b619-416c-882b-bab5892d0187,NY,PreservedSpecimen,2288820,"J. H. Kellogg",25683,1931,7,7,"North America","United States of America",Missouri,,Neelyville,,,36.5617,-90.5062,"GEOLocate Web Application",1886,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461202,
89fcea54-754c-430c-9344-b88c175008a5,NY,PreservedSpecimen,2288821,"J. H. Redfield",s.n.,1873,7,23,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.3367,-75.463,"GEOLocate Web Application",2056,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461203,
46871497-738c-420a-96ed-04279a1399d7,NY,PreservedSpecimen,2288822,"C. C. Deam",6648,1910,6,9,"North America","United States of America",Indiana,"Jackson Co.","About 1/2 mi. south of Chestnut Ridge",,,38.8814,-85.8603,"GEOLocate Web Application",3479,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461204,
e3d089a5-16df-4dbb-8ae7-b699a63779c3,NY,PreservedSpecimen,2288824,"E. J. Palmer",2191,1909,6,10,"North America","United States of America",Missouri,"Jasper Co.",,,,37.257,-94.4444,"GEOLocate Web Application",660,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461206,
ccf233da-7563-4cc6-b989-ef517f6da76f,NY,PreservedSpecimen,2288825,"J. L. C. Marie-Victorin",729,1914,6,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461207,
6eaa8e07-b8d8-4c3a-84de-e17f6e0cd7de,NY,PreservedSpecimen,2288826,"L. M. Underwood",s.n.,,,,"North America","United States of America",Connecticut,"Litchfield Co.",,,,41.8273,-73.2518,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461208,
ae4e31de-2b96-4377-8fd3-955521a7e9ca,NY,PreservedSpecimen,2288828,"C. C. Deam",42265,1925,8,20,"North America","United States of America",Indiana,"Porter Co.","North side of the Kankakee River about 1 mi. west of the Tefft bridge",,,41.2221,-86.9779,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461210,
74d71d6c-d49d-4413-a252-d3ed0cb27067,NY,PreservedSpecimen,2288829,"Collector unknown",s.n.,,,,"North America","United States of America","Rhode Island",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461211,
17b44ebe-0fec-49ca-9226-cc47bb46eb3e,NY,PreservedSpecimen,2288830,"Collector unknown",250a,1897,7,1,"North America","United States of America","North Carolina",,"Along the Cape Fear River, near Wilmington",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461212,
d10518cb-f472-49e1-83aa-89ed463cf6c7,NY,PreservedSpecimen,2288831,"R. D. Thomas",140379,1994,7,6,"North America","United States of America",Mississippi,"Sharkey Co.","About four miles north of Holly Bluff in Delta National Forest",,,32.8718,-90.7156,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461213,
e6607977-1047-4eb6-9661-e88502166f5f,NY,PreservedSpecimen,2288833,"C. A. Morse",2615,1998,7,13,"North America","United States of America",Kansas,"Cherokee Co.","3.0 mi N, 1.0 mi W junction of Highways 96 and 69 in Columbus, on E side of road",285,,37.2148,-94.8587,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461215,
91816b14-bff7-4ebf-8b65-e9833861947f,NY,PreservedSpecimen,2288834,"R. D. Thomas",141038,1994,8,6,"North America","United States of America",Tennessee,"Sevier Co.","Along trail from Hotel Place to Bogle Springs and Baker Place on Chilhowee Mountain northwest of Piegon Forge",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461216,
7153ba9e-3f23-45d5-8668-15fd83989948,NY,PreservedSpecimen,2288835,"R. D. Thomas",157476,1998,8,18,"North America","United States of America",Louisiana,"Natchitoches Parish","Kisatchie Nat. For., Winn Dist., Compt. 34, Stand 25. Mayhaw flat west of Saline Bayou and east of W034A southeast of Goldonna Road south of Goldonna",,,31.9655,-92.8886,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461217,
83a12fce-0c37-4964-8890-fb0286e02ac0,NY,PreservedSpecimen,2288836,"Collector unknown",5,1994,5,30,"North America","United States of America",Louisiana,"Ouachita Parish","Ouachita Game Management Area north of LA 15 ca 7 miles SE of Monroe",,,32.4158,-92.0129,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461218,
cc6ccf46-db5f-429a-9e86-94195d61c0d4,NY,PreservedSpecimen,2288838,"R. L. Lane Jr.",618,1967,5,6,"North America","United States of America",Georgia,"Macon Co.","10.2 mi SSW of Montezuma",,,32.1684,-84.0944,"GEOLocate Web Application",4762,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461220,
93775a6d-7026-4ede-9209-8f090b1d398e,NY,PreservedSpecimen,2288839,"W. D. Longbottom",13635,2010,6,19,"North America","United States of America",Maryland,"Dorchester Co.","Town of Rhodesdale, along MD Rt. 331 at MD Rt. 14",,,38.5762,-75.8364,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461221,
cd1c4845-13bb-4881-8f2a-cdf5744dc04d,NY,PreservedSpecimen,2288840,"W. D. Longbottom",13673,2010,6,22,"North America","United States of America",Maryland,"Caroline Co.","Greensboro Christian Park northeast of Greensboro, at the end of Red Bridges Road, at the Choptank River",,,38.9966,-75.786,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461222,
71935a12-c0a4-4853-a6bf-4fac20504128,NY,PreservedSpecimen,2288841,"W. D. Longbottom",13500,2010,6,1,"North America","United States of America",Maryland,"Worcester Co.","Town of West Ocean City, along US Rt. 50, Ocean Gateway, between MD Rt. 707, Old Bridge Road, and Blue Marlin Drive, on the north side of highway",,,38.3398,-75.1229,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461223,
6fc35d97-8d89-4da9-b3a5-833cded90af6,NY,PreservedSpecimen,2288842,"W. D. Longbottom",12884,2009,5,31,"North America","United States of America",Maryland,"Caroline Co.","Town of Federalsburg, Idylwild Wildlife Management Area, accessed from the parking area along MD Rt. 306, Houston Branch Road near Turner Road, along the banks of Marshy hope Creek",,,38.748,-75.7481,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461224,
058f6923-71c1-4122-8753-a3a599b35f88,NY,PreservedSpecimen,2288843,"D. S. Correll",38642,1970,5,8,"North America","United States of America",Texas,"Henderson Co.","2 mi. northwest of Athens, Hwy. 175",,,32.2254,-95.8798,"GEOLocate Web Application",13160,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461225,
b2d4acd4-1c35-4e84-91c8-9042a773ff49,NY,PreservedSpecimen,2288844,"D. S. Correll",35655,1968,4,25,"North America","United States of America",Texas,"Wood Co.","At edge of Lake Lydia, about 3 mi. east of Quitman",,,32.7959,-95.3993,"GEOLocate Web Application",6610,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461226,
726ff33c-968f-4007-a5d1-3f3409b54075,NY,PreservedSpecimen,2288845,"D. S. Correll",35757,1968,5,18,"North America","United States of America",Texas,"Cass Co.","About 1 mi. south of Hughes Springs",,,32.984,-94.6308,"GEOLocate Web Application",5757,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461227,
d5369d46-0049-4692-b5e0-38abe2614884,NY,PreservedSpecimen,2288846,"J. L. C. Marie-Victorin",4014,1943,7,17,"North America",Canada,Quebec,,"Sainte-Clotilde, comté d'Arthabaska: marécage",,,45.1589,-73.6763,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461228,
a8016faf-7f21-4da7-8c69-814310429f36,NY,PreservedSpecimen,2288847,"W. D. Miller",639,1919,7,4,"North America","United States of America","New Jersey","Sussex Co.","Bear Swamp",,,41.1362,-74.8121,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461229,
975e79f2-b6ab-4c13-b9b9-4e32927d554e,NY,PreservedSpecimen,2288848,"W. D. Miller",637,1914,8,9,"North America","United States of America","New Jersey",,"Swartswood Lake",,,41.0726,-74.8359,"GEOLocate Web Application",873,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461230,
f02b62d4-794e-4c18-8bde-0ec89090a525,NY,PreservedSpecimen,2288849,"W. D. Miller",638,1931,7,10,"North America","United States of America","New Jersey",,Dover,,,40.884,-74.5621,"GEOLocate Web Application",2174,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461231,
d41eeaa3-20c1-4769-b77d-2b377bdd9d35,NY,PreservedSpecimen,2288850,"K. K. Mackenzie",s.n.,1919,8,10,"North America","United States of America","New Jersey",,Wharton,,,40.8932,-74.5818,"GEOLocate Web Application",1957,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461232,
cef2167b-cca3-4b50-90f5-5add6e642c92,NY,PreservedSpecimen,2288851,"W. D. Miller",642,1915,7,1,"North America","United States of America","New Jersey","Somerset Co.","N. end Westerolt Avenue",,,40.6301,-74.4274,"GEOLocate Web Application",3425,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461233,
c4e4c051-3a71-4c94-bff2-2c76465390eb,NY,PreservedSpecimen,2288852,"W. D. Miller",641,1916,7,28,"North America","United States of America","New Jersey",,Iselin,,,40.5708,-74.3192,"GEOLocate Web Application",2253,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461234,
651ba9ec-9229-407c-9940-b101f533abf2,NY,PreservedSpecimen,2288853,"K. K. Mackenzie",8400,1918,7,28,"North America","United States of America","New Jersey",,Iselin,,,40.5708,-74.3192,"GEOLocate Web Application",2253,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461235,
889a531b-c926-4243-8298-3ad34411e9ed,NY,PreservedSpecimen,2288854,"K. K. Mackenzie",5232,1912,9,14,"North America","United States of America","New Jersey",,"Bennett [?]",,,38.9834,-74.9013,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461236,
4e1a3072-a656-4a60-b42d-f0e9edc77b6b,NY,PreservedSpecimen,2288855,"K. K. Mackenzie",320,,,,"North America","United States of America","New Jersey","Essex Co.",Verona,,,40.8298,-74.2401,"GEOLocate Web Application",2550,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461237,
31dd880b-3a72-4f87-8c3c-b3caf298ce95,NY,PreservedSpecimen,2288856,"W. D. Miller",640,1916,8,1,"North America","United States of America","New Jersey","Union Co.","Tenit Rd. nr. South Avenue",,,40.6337,-74.4074,"GEOLocate Web Application",4561,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461238,
8643d4f4-af07-4b46-a6a7-f8eceeb13d7e,NY,PreservedSpecimen,2288857,"G. F. Buddell, II",3104,1983,7,17,"North America","United States of America",Kentucky,"Lewis Co.","On Rt. 8 at western edge of Vanceburg",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461239,
