﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bbff3377-31e0-4569-8b92-87ae90db913c,NY,PreservedSpecimen,4770288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921908,http://sweetgum.nybg.org/images3/4190/349/04770288.jpg
d75c68c8-e5e9-445e-961b-f392783b90d6,NY,PreservedSpecimen,4770293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921913,http://sweetgum.nybg.org/images3/4190/353/04770293.jpg
b884d25d-65b8-4759-8d05-238c78d4caf9,NY,PreservedSpecimen,4770291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921911,http://sweetgum.nybg.org/images3/4190/351/04770291.jpg
3035d63f-fa2b-43e9-8cec-e57611f5a0c5,NY,PreservedSpecimen,4770294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921914,http://sweetgum.nybg.org/images3/4191/266/04770294.jpg
cbee50b8-3f87-42d2-b96a-43005e5af148,NY,PreservedSpecimen,04770284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921903,http://sweetgum.nybg.org/images3/4190/345/04770284.jpg
f7b28a49-c816-4fe7-86a6-e20d970353a6,NY,PreservedSpecimen,4771038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923533,http://sweetgum.nybg.org/images3/4184/860/04771038.jpg
aadf66c0-6605-4a29-ba6b-82e94f652663,NY,PreservedSpecimen,4771039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923534,http://sweetgum.nybg.org/images3/4184/861/04771039.jpg
5a0df67d-2e07-44d9-81dd-86a6789d6fef,NY,PreservedSpecimen,4771037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923531,http://sweetgum.nybg.org/images3/4185/470/04771037.jpg
3cf0ba76-c9de-45ce-8e1b-9fb115730b05,NY,PreservedSpecimen,4770300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921920,http://sweetgum.nybg.org/images3/4190/358/04770300.jpg
80f2c630-4e80-403c-9ee7-2f01673e995f,NY,PreservedSpecimen,4770295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921915,http://sweetgum.nybg.org/images3/4190/354/04770295.jpg
90734684-1b88-4cdc-a652-77dff10c6409,NY,PreservedSpecimen,4770305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921925,http://sweetgum.nybg.org/images3/4191/098/04770305.jpg
6dbcc1c0-aaf0-438d-afe5-4a6d7eedef5a,NY,PreservedSpecimen,03776984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4044965,http://sweetgum.nybg.org/images3/3110/206/03776984.jpg
55b5a291-0578-497d-aed9-afb3830e6312,NY,PreservedSpecimen,2828492,"J. H. Christ",614,1929,8,4,"North America",Canada,"British Columbia",,"Cranbrook. On creek bank.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3123795,http://sweetgum.nybg.org/images3/2372/860/02828492.jpg
c2a9fa82-65d8-470a-9698-f06e8737016c,NY,PreservedSpecimen,2828489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3123792,http://sweetgum.nybg.org/images3/2372/857/02828489.jpg
037d5ebc-8dd9-434f-854c-e6cf36e16e20,NY,PreservedSpecimen,2828490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3123793,http://sweetgum.nybg.org/images3/2372/858/02828490.jpg
a3dc8d67-fde0-4ab7-bfb8-251bf66b931d,NY,PreservedSpecimen,2828493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3123796,http://sweetgum.nybg.org/images3/2372/861/02828493.jpg
7f3afcc6-c360-447e-8412-79b38ed159c0,NY,PreservedSpecimen,2828494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3123797,http://sweetgum.nybg.org/images3/2372/862/02828494.jpg
d61e3a7a-c1d6-4db8-94be-4fa777fae841,NY,PreservedSpecimen,2828495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3123798,http://sweetgum.nybg.org/images3/2372/863/02828495.jpg
95b7896f-bfc7-459c-9d97-9127ce7f4d9e,NY,PreservedSpecimen,2828496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3123799,http://sweetgum.nybg.org/images3/2372/864/02828496.jpg
04e82e59-451d-4bde-9d22-63e7fc937303,NY,PreservedSpecimen,2828498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3123801,http://sweetgum.nybg.org/images3/2372/866/02828498.jpg
40a2329d-68af-48c3-ad51-2ed862dea3a1,NY,PreservedSpecimen,2828499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3123802,http://sweetgum.nybg.org/images3/2372/867/02828499.jpg
70813d21-4be5-46d0-a4ae-0b7659ad4dca,NY,PreservedSpecimen,2828500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3123803,http://sweetgum.nybg.org/images3/2372/868/02828500.jpg
f76625eb-0b39-40e4-8ea9-526b2751ef5e,NY,PreservedSpecimen,2828501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3123804,http://sweetgum.nybg.org/images3/2372/869/02828501.jpg
a0e10f80-86da-45a6-bef4-950dd85b1d75,NY,PreservedSpecimen,2828502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3123805,http://sweetgum.nybg.org/images3/2372/870/02828502.jpg
79eb8843-057c-4db1-b88e-e87a4ed38931,NY,PreservedSpecimen,2828503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3123806,http://sweetgum.nybg.org/images3/2372/871/02828503.jpg
b7a49c6b-2351-4c61-8474-69879acc6e4e,NY,PreservedSpecimen,2828504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3123807,http://sweetgum.nybg.org/images3/2372/872/02828504.jpg
cc9298e3-4684-484f-8748-77a67cb6af8a,NY,PreservedSpecimen,2828505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3123808,http://sweetgum.nybg.org/images3/2372/873/02828505.jpg
887f5c58-1d28-4ff3-baf7-b4d157f94257,NY,PreservedSpecimen,2828506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3123809,http://sweetgum.nybg.org/images3/2372/874/02828506.jpg
d4a8351a-3f99-4566-9abd-1eda243f3a99,NY,PreservedSpecimen,2828507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3123810,http://sweetgum.nybg.org/images3/2372/875/02828507.jpg
dc97ebfc-1992-4868-b664-c9aa4ed83a8d,NY,PreservedSpecimen,2828509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3123812,http://sweetgum.nybg.org/images3/2372/877/02828509.jpg
84bd8845-b0c9-42ac-95ab-c34372841ec1,NY,PreservedSpecimen,2828510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3123813,http://sweetgum.nybg.org/images3/2373/484/02828510.jpg
3668ecf3-4b64-4df2-a46b-f157100079dc,NY,PreservedSpecimen,2828513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3123816,http://sweetgum.nybg.org/images3/2372/879/02828513.jpg
1edb5cd3-dae7-48f6-8240-c47f0c02b488,NY,PreservedSpecimen,2828514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3123817,http://sweetgum.nybg.org/images3/2372/880/02828514.jpg
61055cf1-f545-42cb-b978-3c34581f88fe,NY,PreservedSpecimen,2828515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3123818,http://sweetgum.nybg.org/images3/2372/881/02828515.jpg
ad95f563-8c70-41b1-877e-12ae802554f4,NY,PreservedSpecimen,2828516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3123819,http://sweetgum.nybg.org/images3/2372/882/02828516.jpg
e44a0b49-cd17-4520-8318-bd2a8f76354b,NY,PreservedSpecimen,2828517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3123820,http://sweetgum.nybg.org/images3/2372/883/02828517.jpg
b0cf4c19-50db-490d-ad75-4d406214b566,NY,PreservedSpecimen,2828518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3123821,http://sweetgum.nybg.org/images3/2372/884/02828518.jpg
d09693a5-4ad9-42aa-903e-4f18c244099a,NY,PreservedSpecimen,2828519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3123822,http://sweetgum.nybg.org/images3/2372/885/02828519.jpg
195e51cc-765e-4237-99ec-f0caff1f63d4,NY,PreservedSpecimen,2828520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3123823,http://sweetgum.nybg.org/images3/2372/886/02828520.jpg
127eb196-6663-47f1-8c4a-b700f2782c50,NY,PreservedSpecimen,2828529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3123833,http://sweetgum.nybg.org/images3/2372/895/02828529.jpg
0a86b6aa-8bb6-4e01-990a-9328e1a55bbb,NY,PreservedSpecimen,2828530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3123834,http://sweetgum.nybg.org/images3/2372/896/02828530.jpg
826452b6-47ad-4c39-b9fc-a73f47ae8fb3,NY,PreservedSpecimen,2828531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3123835,http://sweetgum.nybg.org/images3/2372/897/02828531.jpg
df44ea5f-638e-418a-9819-5c8255b71ced,NY,PreservedSpecimen,2828532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3123836,http://sweetgum.nybg.org/images3/2372/898/02828532.jpg
0480bd6a-d1a2-4ecf-bc0a-28c2a34672cb,NY,PreservedSpecimen,2828533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3123837,http://sweetgum.nybg.org/images3/2372/899/02828533.jpg
92708d05-6a59-4499-9edc-95aacb6535cb,NY,PreservedSpecimen,2828534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3123838,http://sweetgum.nybg.org/images3/2372/900/02828534.jpg
3e1ecf1b-196d-425c-9324-c1068a4ea73e,NY,PreservedSpecimen,2828535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3123839,http://sweetgum.nybg.org/images3/2372/901/02828535.jpg
3411e9c9-0f75-46b2-b94e-44441f4846dc,NY,PreservedSpecimen,2828536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3123840,http://sweetgum.nybg.org/images3/2372/902/02828536.jpg
60fca8bd-360a-40db-98a0-2ab51f85f7cf,NY,PreservedSpecimen,2828538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3123842,http://sweetgum.nybg.org/images3/2372/904/02828538.jpg
4a98ea49-fefc-44e0-8922-82f29caf91c7,NY,PreservedSpecimen,2828539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3123843,http://sweetgum.nybg.org/images3/2372/905/02828539.jpg
7caa4c2e-76cc-4eb4-8319-9f63275aa804,NY,PreservedSpecimen,2828541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3123845,http://sweetgum.nybg.org/images3/2377/754/02828541.jpg
3269972e-3a25-4031-863f-b5f3ac1a8537,NY,PreservedSpecimen,2828542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3123846,http://sweetgum.nybg.org/images3/2377/755/02828542.jpg
853fd70b-4833-4972-b704-fb1df443e174,NY,PreservedSpecimen,2828543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3123847,http://sweetgum.nybg.org/images3/2377/756/02828543.jpg
898408e3-f4ba-4b73-9776-8afc3844235a,NY,PreservedSpecimen,2828544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3123848,http://sweetgum.nybg.org/images3/2377/757/02828544.jpg
1f595836-ecdd-401e-aaf6-c811cce8aef5,NY,PreservedSpecimen,2828547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3123851,http://sweetgum.nybg.org/images3/2377/760/02828547.jpg
dfb0eed8-9290-45b1-b0f0-ef37fd9a8fa0,NY,PreservedSpecimen,2828548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3123852,http://sweetgum.nybg.org/images3/2377/761/02828548.jpg
717ed585-6a40-4161-a9a3-3d0c5a90941b,NY,PreservedSpecimen,2828549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3123853,http://sweetgum.nybg.org/images3/2377/762/02828549.jpg
84e34e69-1738-4376-9864-25ec74d315d2,NY,PreservedSpecimen,2828550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3123854,http://sweetgum.nybg.org/images3/2377/763/02828550.jpg
b9f0f3a6-6430-4401-b704-83056dc2c09c,NY,PreservedSpecimen,2828551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3123855,http://sweetgum.nybg.org/images3/2377/764/02828551.jpg
ead10e47-f0f4-4b9a-a405-105a8be6551c,NY,PreservedSpecimen,2828552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3123856,http://sweetgum.nybg.org/images3/2377/765/02828552.jpg
8ed8ff15-04ea-48a5-a37f-37f4b22d6906,NY,PreservedSpecimen,2828553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3123857,http://sweetgum.nybg.org/images3/2377/766/02828553.jpg
f3c4fd09-3851-42d8-b58b-3041eeaf8d67,NY,PreservedSpecimen,2828554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3123858,http://sweetgum.nybg.org/images3/2377/767/02828554.jpg
276ef3ba-28d3-4924-b85d-f6171ba5eba4,NY,PreservedSpecimen,2828555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3123859,http://sweetgum.nybg.org/images3/2377/768/02828555.jpg
6e4234be-0913-4b87-ae36-6ae28f6c18c5,NY,PreservedSpecimen,2828556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3123860,http://sweetgum.nybg.org/images3/2377/769/02828556.jpg
79ec3e47-aaeb-46be-ac12-d679d1bfed34,NY,PreservedSpecimen,2828557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3123861,http://sweetgum.nybg.org/images3/2377/770/02828557.jpg
e8728d14-9d36-460a-ac5b-d989fcc33928,NY,PreservedSpecimen,2828558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3123862,http://sweetgum.nybg.org/images3/2377/771/02828558.jpg
30ef576a-2a34-4cb3-8847-63e843c5bab8,NY,PreservedSpecimen,2828559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3123863,http://sweetgum.nybg.org/images3/2377/772/02828559.jpg
523bbd28-8990-457d-98ff-43f53ad06daa,NY,PreservedSpecimen,2828561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3123865,http://sweetgum.nybg.org/images3/2377/774/02828561.jpg
8207c059-6774-4814-9479-dd0d9d519cbd,NY,PreservedSpecimen,2828562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3123866,http://sweetgum.nybg.org/images3/2377/775/02828562.jpg
894fff99-7684-44e9-ac98-e69129539fd7,NY,PreservedSpecimen,2828563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3123867,http://sweetgum.nybg.org/images3/2377/776/02828563.jpg
ef49ec39-6724-4816-9e6c-cff80c6e027b,NY,PreservedSpecimen,2828564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3123868,http://sweetgum.nybg.org/images3/2377/777/02828564.jpg
dedf43ea-03ef-475e-ba15-2491d47fc35c,NY,PreservedSpecimen,2828565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3123869,http://sweetgum.nybg.org/images3/2377/778/02828565.jpg
3802ca3d-dc3d-4d99-a188-5218ff1604bd,NY,PreservedSpecimen,2828566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3123870,http://sweetgum.nybg.org/images3/2377/779/02828566.jpg
5e2c3917-1d57-4b12-adff-86f7ac783059,NY,PreservedSpecimen,2828567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3123871,http://sweetgum.nybg.org/images3/2377/780/02828567.jpg
8d8b0d6c-0859-4d63-a2af-2aeea761a206,NY,PreservedSpecimen,2828570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3124084,http://sweetgum.nybg.org/images3/2377/783/02828570.jpg
f53556e1-912d-404d-b302-cc0150d50819,NY,PreservedSpecimen,2828571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3124085,http://sweetgum.nybg.org/images3/2377/784/02828571.jpg
f9c19924-3b06-4c67-a18a-9f495671c6ab,NY,PreservedSpecimen,2828572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3124086,http://sweetgum.nybg.org/images3/2377/785/02828572.jpg
