﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5b78c541-536b-4d1e-9325-c090df38a05a,NY,PreservedSpecimen,3884005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167001,
5998ee36-85cb-4c8d-8547-70d9c0475147,NY,PreservedSpecimen,3884006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167002,
f69ad8d7-fe4c-48c4-ba56-8a46b1a79542,NY,PreservedSpecimen,3884007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167003,
e2428566-f448-4840-9063-a35e1d294546,NY,PreservedSpecimen,3884008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167004,
351be5a2-e71d-44a3-a841-fe05b0972a87,NY,PreservedSpecimen,3884009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167005,
551e743f-55f4-4a46-b2e5-bbd80282e4f9,NY,PreservedSpecimen,3884010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167006,
4e7571d3-0480-49de-b0b8-1e9b861be349,NY,PreservedSpecimen,3884011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167007,
cd125d4e-e2fa-460a-a2bb-d7c70ad85740,NY,PreservedSpecimen,3884012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167008,
2aa7a586-1302-46fd-80d6-c9230c33dd0a,NY,PreservedSpecimen,3884013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167009,
2d328b65-c219-4d8e-9e15-e99e67b52ef6,NY,PreservedSpecimen,3884015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167011,
fe6e119c-8774-425c-acd1-511bac903121,NY,PreservedSpecimen,3884016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167012,
d5b7f96f-2451-4f78-9fb1-ead4e2aa66e4,NY,PreservedSpecimen,3884018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167014,
e309e7cb-0ecc-4054-8ee1-4dfc72dcedf2,NY,PreservedSpecimen,3884019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167015,
7ca1f6d6-ffb2-4634-9983-05ff40f5e5a2,NY,PreservedSpecimen,3884020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167016,
78551168-bc07-44ef-bc1f-843edbe7a35f,NY,PreservedSpecimen,3884021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167017,
d6c8686f-e83e-4720-811f-bb22d175fb38,NY,PreservedSpecimen,3884022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167018,
965edda6-9204-4ddd-9ceb-7a9c29487361,NY,PreservedSpecimen,3884023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167019,
55c5cc54-3952-4ca9-ba7b-23781757ada5,NY,PreservedSpecimen,3884024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167020,
ff21a191-9bde-40ec-a68a-95f17b954b4b,NY,PreservedSpecimen,3884025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167021,
8f782148-33bf-4aa5-931e-e5f644c8bc04,NY,PreservedSpecimen,3884026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167022,
0e3dfc23-163b-47de-af4b-f85b42eb22f5,NY,PreservedSpecimen,3884027,"G. J. Goodman",2518,1935,5,4,"North America","United States of America",Oklahoma,"LeFlore Co.","Pine Valley",,,34.6713,-94.7629,"Georeferencing Quick Reference Guide, Version 2012",5562,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167023,
5a63abce-6f69-4f78-a311-568f5cfb4749,NY,PreservedSpecimen,3884028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167024,
46e43829-2272-47f1-8b7e-72a3d3ba238b,NY,PreservedSpecimen,3884029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167025,
1727a1bc-2528-43b1-8b87-bed359c72132,NY,PreservedSpecimen,3884030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167026,
09efe88c-0e56-4e73-91a0-6e3b3ce0befb,NY,PreservedSpecimen,3884031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167027,
b4ab1f93-1478-4597-ab18-d15c664fa418,NY,PreservedSpecimen,3884032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167028,
cc1abf80-8265-4c62-823e-035fff51c154,NY,PreservedSpecimen,3884033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167029,
2536adcb-2eef-42f8-9b71-65411f101398,NY,PreservedSpecimen,3884034,"A. Cronquist",5058,1948,4,24,"North America","United States of America",Georgia,"Whitfield Co.","near top of Rocky Face mt., 4 mi. NW. of Dalton. Geol. Prov.: Folded App.",457,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167030,
4098086e-20fd-4053-9271-d3131e3e1ea0,NY,PreservedSpecimen,3884035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167031,
3389327a-9871-455b-b962-1f89d16253af,NY,PreservedSpecimen,3884036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167032,
4f54262a-2b2e-4bb1-916d-826e7f1b876d,NY,PreservedSpecimen,3884038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167034,
6b16e355-b5d6-42c5-b352-d46510c4cb12,NY,PreservedSpecimen,3884039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167035,
a3c76722-be31-4dba-8a45-8045941af237,NY,PreservedSpecimen,3884041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167037,
70acb24c-1244-4e9b-8f0d-ebce1093ae94,NY,PreservedSpecimen,3884042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167038,
49252ace-6e4e-4f4d-8f2e-a3062f3c5497,NY,PreservedSpecimen,3884043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167039,
672bb56b-407c-4aef-b6d2-39478b82fa71,NY,PreservedSpecimen,3884044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167040,
fbe31641-ba29-4f92-ab7d-a1ecfd233159,NY,PreservedSpecimen,3884045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167041,
5f964e41-2ef4-43cb-9902-07847d71055e,NY,PreservedSpecimen,3884046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167042,
c1aca44a-6229-4de9-b5cc-5e9cff8f13ec,NY,PreservedSpecimen,3884047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167043,
e3047e8d-b1aa-4958-adae-20b461c5f934,NY,PreservedSpecimen,3884048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167044,
580a4bce-f223-4787-a3bb-ee3e740b1b19,NY,PreservedSpecimen,3884049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167045,
3673e325-7d7c-4906-b978-fa059295c2a5,NY,PreservedSpecimen,3884050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167046,
4eb2315e-3718-4101-9221-747d85d4444f,NY,PreservedSpecimen,3884051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167047,
48011fb8-9ef6-4dc9-84ac-452a860d383a,NY,PreservedSpecimen,3884052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167048,
faa7bb68-ea21-47d6-a0af-f8c866600b8a,NY,PreservedSpecimen,3884053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167049,
faa337e9-3f27-4055-b209-cb254e066ee2,NY,PreservedSpecimen,3884054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167050,
b41b3c8c-4d3f-4b17-a1bb-97fe989f8269,NY,PreservedSpecimen,3884055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167051,
052d3720-b731-4e78-809c-e41b8b63dcfd,NY,PreservedSpecimen,3884056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167052,
b230a880-f549-4ed9-861d-9a5fc4a4b8bd,NY,PreservedSpecimen,3884057,"R. C. Rollins",5553,1955,4,7,"North America","United States of America",Texas,"Anderson Co.","8 miles northeast of Palestine",,,31.8442,-95.5342,"GEOLocate Web Application",11853,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167053,
cb167329-f8a4-4dee-8a8c-12cfef90bcf1,NY,PreservedSpecimen,3884058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167054,
c57e3064-1e09-433c-9c0a-455517f1f3e2,NY,PreservedSpecimen,3884059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167055,
f5f57d98-c065-47fd-aa51-17f093c30860,NY,PreservedSpecimen,3884060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167056,
f9496708-0cb7-4a13-9d1b-7ef8a9fb9d14,NY,PreservedSpecimen,3884061,"H. A. Stephens",63999,1973,5,4,"North America","United States of America",Kansas,"Jefferson Co.","4 mi. S. Meriden",,,39.1309,-95.5697,"GEOLocate Web Application",6360,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167057,
df0c11d1-e96b-4b00-bab2-e718975bcc12,NY,PreservedSpecimen,3884062,"H. A. Stephens",52486,1972,5,8,"North America","United States of America",Kansas,"Neosho Co.","2 mi. S. Thayer. between road and railroad",,,37.4641,-95.4703,"GEOLocate Web Application",6033,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167058,
11430ccf-fc7e-4b3f-ac60-c0ac0857818c,NY,PreservedSpecimen,3884063,"H. A. Stephens",10406,1967,4,16,"North America","United States of America",Kansas,"Neosho Co.","2 1/2 mi. S. Thayer. roadside right of way",,,37.4569,-95.4703,"GEOLocate Web Application",5218,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167059,
27f94395-5fc0-4ec7-8e93-f0770c8de749,NY,PreservedSpecimen,3884064,"H. A. Stephens",30563,1969,5,13,"North America","United States of America",Kansas,"Anderson Co.","2 mi. S. Garnett",,,38.2516,-95.2419,"GEOLocate Web Application",5783,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167060,
8d9418f6-50a6-448c-b7b5-30f9405181d2,NY,PreservedSpecimen,3884065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167061,
0b23dee3-f0ce-4838-838c-56135dee4e21,NY,PreservedSpecimen,3884066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167062,
8abd1e9e-fb73-4b83-8499-f2d852b6f666,NY,PreservedSpecimen,3884067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167063,
b9f782fd-0232-4036-9ee4-71d47882c63b,NY,PreservedSpecimen,3884068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167064,
0075b635-abd5-436d-a759-1b73302df87c,NY,PreservedSpecimen,3884069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167065,
fab810a9-5578-4bff-91ee-d803e466c8c8,NY,PreservedSpecimen,3884070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167066,
6ce4e8e0-8517-4ceb-ac08-a55e5f858382,NY,PreservedSpecimen,3884071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167067,
363eb480-b0ee-4daa-afdb-89cf35d6e327,NY,PreservedSpecimen,3884072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167068,
76de50cd-604a-4f66-9d79-38c15c3f16b0,NY,PreservedSpecimen,3884073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167069,
71520670-4439-43f9-8db0-89e8b853076c,NY,PreservedSpecimen,3884074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167070,
7fac4507-e855-4975-a103-1bb749d55c60,NY,PreservedSpecimen,3884076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167072,
42027cfc-064c-409d-9857-52a6a9749efa,NY,PreservedSpecimen,3884077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167073,
b1be95ba-d349-438e-927c-8f7505c91456,NY,PreservedSpecimen,3884078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167074,
fc693f6d-d488-4471-a3eb-e53f012cb803,NY,PreservedSpecimen,3884079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167075,
128ddee7-8393-4b18-ade7-148118f9f708,NY,PreservedSpecimen,3884080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167076,
abee0164-71ff-4f9f-86e1-9bd27c88c27b,NY,PreservedSpecimen,3884081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167077,
2adc547e-d3e0-4a4d-9a51-2998abd0db47,NY,PreservedSpecimen,3884082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167078,
a8c1dbcc-1f10-4a05-af24-399ceed86dfd,NY,PreservedSpecimen,3884084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167080,
fbfe102f-b5f6-4c29-9df7-adb63de12b84,NY,PreservedSpecimen,3884085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167081,
1d260ffa-967a-4430-a66c-deac86a91064,NY,PreservedSpecimen,3884086,"T. E. Wilcox",s.n.,1888,6,18,"North America","United States of America",Nebraska,,"Fort Niobrara",,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167082,
032b8890-3995-48e0-b209-2240a7a1e436,NY,PreservedSpecimen,3884088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167084,
bedaa095-96f7-4df8-84e8-a1242754a89a,NY,PreservedSpecimen,3884089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167085,
e223152c-991e-4a80-8596-84dce123cf2a,NY,PreservedSpecimen,3884090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167086,
