﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8d028a36-27ae-4c74-bb6a-09f17877fbe2,NY,PreservedSpecimen,00702882,"D. C. Daly",10466,2000,12,7,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Rio Juruá, left bank, Foz do Tejo.",,,-8.9803,-72.7161,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=166623,http://sweetgum.nybg.org/images3/320/033/v-036-00702882.jpg
377efb4f-4f98-4ab7-8d28-b07e2f2df3ca,NY,PreservedSpecimen,01194147,"A. J. Henderson",1668,1992,2,9,"South America",Brazil,Acre,"Porto Walter Mun.","Rio Jurua-Mirim, Escuro",,,-8.12,-72.67,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,"A. J. Henderson",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1398785,http://sweetgum.nybg.org/images3/320/182/v-036-01194147.jpg
a89f2556-2b94-44b6-88a5-65ef17942f80,NY,PreservedSpecimen,00472026,"D. C. Daly",8701,1995,11,21,"South America",Brazil,Acre,"Tarauacá Mun.","Basin of Rio Juruá, Rio Tarauacá, right bank, Reserva Indígena Praia do Carapaná, Seringal Universo, Colocaçao Vista Alegre.",,,-8.44944,-71.3492,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=68075,http://sweetgum.nybg.org/images3/320/031/v-036-00472026.jpg
cefc4846-445d-422a-9687-edc61cca5f9d,NY,PreservedSpecimen,00755633,"D. C. Daly",8272,1994,9,20,"South America",Brazil,Acre,"Tarauacá Mun.","Rio Tarauacá, river at low water. Seringal Universo, Colocaçao Praia do Carapaná, proposed Kaxinawá Indian reserve.",,,-8.4417,-71.3533,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=449988,http://sweetgum.nybg.org/images3/320/051/v-036-00755633.jpg
bdd63a26-2846-4a4e-8bcf-2e891fca8a01,NY,PreservedSpecimen,00756165,"M. T. V. do A. Campos",923,1998,8,28,"South America",Brazil,Acre,"Tarauacá Mun.","Basin of Rio Juruá, Rio Gregório, Area Indígena do Rio Gregório, Comunidade Indígena dos Yawanawá, Area do Mutum",,,-8.3817,-71.7414,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=460596,http://sweetgum.nybg.org/images3/320/056/v-036-00756165.jpg
6bc9a611-1ddc-4292-a051-2f8ecf9fe763,NY,PreservedSpecimen,00756164,"M. T. V. do A. Campos",933,1998,9,1,"South America",Brazil,Acre,"Tarauacá Mun.","Basin of Rio Juruá, Rio Gregório, Area Indígena do Rio Gregório, Comunidade Indígena dos Yawanawá, area of old community seat, Kaxinawá.",,,-8.4556,-71.8172,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=68076,http://sweetgum.nybg.org/images3/320/055/v-036-00756164.jpg
97ba2d4f-903a-4db6-bc0b-45d7c965e85e,NY,PreservedSpecimen,00755495,"M. T. V. do A. Campos",940,1998,9,3,"South America",Brazil,Acre,"Tarauacá Mun.","Basin of Rio Juruá, Rio Gregório, Area Indígena do Rio Gregório, Comunidade Indígena dos Yawanawá, area of old community seat, Kaxinawá.",,,-8.4556,-71.8172,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=68077,http://sweetgum.nybg.org/images3/320/034/v-036-00755495.jpg
595848ac-d7fe-463a-93cd-c9a6198739b1,NY,PreservedSpecimen,00403050,"D. C. Daly",8780,1995,11,25,"South America",Brazil,Acre,"Tarauacá Mun.","Basin of Rio Juruá, Rio Tarauacá, left bank, Reserva Indígena Praia do Carapaná, Seringal Universo, Colocaçao Morada Nova.",,,-8.3453,-71.1992,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=68073,http://sweetgum.nybg.org/images3/320/028/v-036-00403050.jpg
f43ea258-c228-4fb7-806d-9147d5e8c67e,NY,PreservedSpecimen,00403052,"D. C. Daly",8803,1995,11,25,"South America",Brazil,Acre,"Tarauacá Mun.","Basin of Rio Juruá, Rio Tarauacá, left bank, Reserva Indígena Praia do Carapaná, Seringal Universo, Colocaçao Morada Nova.",,,-8.3453,-71.1992,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=68074,http://sweetgum.nybg.org/images3/320/029/v-036-00403052.jpg
53be04c5-cd17-42e4-acc8-5ef8feb3242a,NY,PreservedSpecimen,01194232,"A. J. Henderson",878,1989,1,12,"South America",Brazil,Amazonas,"Atalaia do Norte Mun.","Rio Curuça, tributary of Javari, fronteira between Brasil and Peru, terra firme.",,,-5.41283,-72.1179,"Georeferencing Quick Reference Guide, Version 2012",133720,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,"A. J. Henderson",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1283924,"http://sweetgum.nybg.org/images3/320/238/v-036-01194232-01.jpg | http://sweetgum.nybg.org/images3/320/239/v-036-01194232-02.jpg"
c7d9d463-8624-407d-ba2b-860366351d42,NY,PreservedSpecimen,01194150,"A. J. Henderson",885,1989,1,,"South America",Brazil,Amazonas,"Atalaia do Norte Mun.","Rio Javari, frontier between Brasil and Peru, Irari, terra firme.",,,-4.60773,-71.9617,"Georeferencing Quick Reference Guide, Version 2012",218240,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,"A. J. Henderson",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1283920,http://sweetgum.nybg.org/images3/320/187/v-036-01194150.jpg
9a358348-9393-4216-88f5-651e107e3892,NY,PreservedSpecimen,01194217,"A. J. Henderson",850,1989,1,8,"South America",Brazil,Amazonas,"Atalaia do Norte Mun.","Rio Javari, frontier between Brasil and Peru, Estirão do Ecuador, 150 m, terra firme.",,,-4.53004,-71.6182,"Georeferencing Quick Reference Guide, Version 2012",65816.6,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,"A. J. Henderson",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1283918,http://sweetgum.nybg.org/images3/320/218/v-036-01194217.jpg
829b7e5e-b381-4783-b7cd-da4455a4cb12,NY,PreservedSpecimen,01194214,"A. J. Henderson",851,1989,1,8,"South America",Brazil,Amazonas,"Atalaia do Norte Mun.","Rio Javari, frontier between Brasil and Peru, Estirão do Ecuador, 150 m, terra firme.",,,-4.53004,-71.6182,"Georeferencing Quick Reference Guide, Version 2012",65816.6,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,"A. J. Henderson",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1283919,http://sweetgum.nybg.org/images3/320/214/v-036-01194214.jpg
8381084c-0746-4ce1-a54e-60764227cfe1,NY,PreservedSpecimen,01194134,"A. J. Henderson",866,1989,1,10,"South America",Brazil,Amazonas,"Atalaia do Norte Mun.","Rio Javari, frontier between Brasil and Peru, São Joaquin, just before confluence of Rio Javari Mirin, terra firme.",150,150,-4.49987,-71.7871,"Georeferencing Quick Reference Guide, Version 2012",9507.33,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,"A. J. Henderson",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1283965,http://sweetgum.nybg.org/images3/320/162/v-036-01194134.jpg
21f73fa4-315f-48b5-a108-57a4c5a01f76,NY,PreservedSpecimen,01181911,"A. J. Henderson",865,1989,1,10,"South America",Brazil,Amazonas,"Atalaia do Norte Mun.","Rio Javari, frontier between Brasil and Peru, São Joaquin, just before confluence of Rio Javari Mirin, terra firme.",,,-4.49987,-71.7871,"Georeferencing Quick Reference Guide, Version 2012",9507.33,Plantae,Magnoliophyta,,Arecales,Arecaceae,Hyospathe,elegans,,"Hyospathe elegans Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1283964,"http://sweetgum.nybg.org/images3/1484/361/01181911-01.jpg | http://sweetgum.nybg.org/images3/1484/362/01181911-02.jpg | http://sweetgum.nybg.org/images3/1484/363/01181911-03.jpg"
6364f729-b881-4332-b4a8-1156a6af9fd6,NY,PreservedSpecimen,01137565,"I. L. do Amaral",1488,1984,2,4,"South America",Brazil,Amazonas,"Barcelos Mun.","0-3km N do km 211 da estrada Perimetral Norte, encosta do Pico Rondon. Mata de terra firme, solo argilo-arenoso.",,,1.53333,-62.8,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Hyospathe,elegans,,"Hyospathe elegans Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1283937,"http://sweetgum.nybg.org/images3/296/085/v-036-01137565-01.jpg | http://sweetgum.nybg.org/images3/296/086/v-036-01137565-02.jpg"
a3100ca8-b90e-41e4-818e-89516a1b6476,NY,PreservedSpecimen,01194234,"A. J. Henderson",819,1989,1,,"South America",Brazil,Amazonas,"Benjamin Constant Mun.","Rio Javari, frontier between Brasil and Peru, Atalaia do norte, terra firme.",75,75,-4.36272,-70.1935,"Georeferencing Quick Reference Guide, Version 2012",420424,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,"A. J. Henderson",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1284866,http://sweetgum.nybg.org/images3/320/242/v-036-01194234.jpg
aa9b06f0-5916-4963-be0a-97ac15e97c55,NY,PreservedSpecimen,01194220,"C. A. Cid Ferreira",545,1979,8,20,"South America",Brazil,Amazonas,"Itapiranga Mun.","Lado esquerda do igarapé Catitu, atrás da antiga Usina de Pau-Rosa; Mata de terra firme; solo argiloso.",,,-2.7492,-58.0217,"Other source",144800,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,"A. J. Henderson",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1284375,http://sweetgum.nybg.org/images3/320/222/v-036-01194220.jpg
e625a03d-e19c-4499-aba8-66f93d9a0aab,NY,PreservedSpecimen,01194203,"C. A. Cid Ferreira",842,1979,8,26,"South America",Brazil,Amazonas,"Itapiranga Mun.","Rio Uatumã, margem direita, acima da confluência do Rio Uatumã com o Rio Pitinga; mata da beira do rio; solo argiloso.",,,-1.51567,-59.8472,"Georeferencing Quick Reference Guide, Version 2012",11086.6,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,"A. J. Henderson",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1284580,http://sweetgum.nybg.org/images3/320/199/v-036-01194203.jpg
e8606658-5337-4f9b-85d5-e2df6201d0c4,NY,PreservedSpecimen,01194222,"C. A. Cid Ferreira",7093,1986,4,21,"South America",Brazil,Amazonas,"Japurá Mun.","Rio Japurá margem direita entre a sede do município e a localidade Matupirí. Mata de terra firme, solo argiloso.",,,-1.5,-66.5,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,"A. J. Henderson",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1283942,http://sweetgum.nybg.org/images3/320/224/v-036-01194222.jpg
63b08a8c-e1f7-48b9-b1fc-76cdacfbe67a,NY,PreservedSpecimen,01137553,"A. J. Henderson",1527,1991,1,9,"South America",Brazil,Amazonas,"Maraã Mun.","Left bank of Rio Japura, canta galo.",,,-1.8561,-65.5808,"Other source",297241,Plantae,Magnoliophyta,,Arecales,Arecaceae,Hyospathe,elegans,,"Hyospathe elegans Mart.",,"A. J. Henderson",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1284386,http://sweetgum.nybg.org/images3/296/070/v-036-01137553.jpg
82b02f69-9c32-4ea6-be9f-ad50d4ab4258,NY,PreservedSpecimen,01194236,"A. J. Henderson",301A,1985,3,3,"South America",Brazil,Amazonas,"Novo Aripuanã Mun.","BR 230 Estrada Transamazonica, 400 km E of  Humaitá at Projeto Incra Rio Juma, vicinal coruja 30 km from the Transamazonica. Terra firme forest.",,,-6.51667,-60.0167,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,"A. J. Henderson",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1283915,"http://sweetgum.nybg.org/images3/320/245/v-036-01194236-01.jpg | http://sweetgum.nybg.org/images3/320/246/v-036-01194236-02.jpg"
4858535b-85c3-4440-a116-6b654e97ff1a,NY,PreservedSpecimen,01194216,"A. J. Henderson",302,1985,3,3,"South America",Brazil,Amazonas,"Novo Aripuanã Mun.","BR 230 Estrada Transamazonica, 400 km E of  Humaitá at Projeto Incra Rio Juma, vicinal coruja 30 km from the Transamazonica. Terra firme forest.",,,-6.51667,-60.0167,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,"A. J. Henderson",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1283916,http://sweetgum.nybg.org/images3/320/217/v-036-01194216.jpg
7488a9ab-773c-437f-bac2-02491a299777,NY,PreservedSpecimen,01194233,"A. J. Henderson",303,1985,3,3,"South America",Brazil,Amazonas,"Novo Aripuanã Mun.","BR 230 Estrada Transamazonica, 400 km E of  Humaitá at Projeto Incra Rio Juma, vicinal coruja 30 km from the Transamazonica. Terra firme forest.",,,-6.51667,-60.0167,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,"A. J. Henderson",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1283917,"http://sweetgum.nybg.org/images3/320/240/v-036-01194233-01.jpg | http://sweetgum.nybg.org/images3/320/241/v-036-01194233-02.jpg"
a9ae0a5d-b62d-4172-890f-4ed7a2ae5884,NY,PreservedSpecimen,01194206,"C. A. Cid Ferreira",8629,1986,12,9,"South America",Brazil,Amazonas,"Tabatinga Mun.","Alto Solimões, fronteira do Brasil com a Colômbia, estrada do INCRA, aproximadamente a 3km do ''marco"". Mata de terra firme perturbada, solo argiloso.",,,-4.2525,-69.9381,,81022,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,"A. J. Henderson",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1284072,"http://sweetgum.nybg.org/images3/320/202/v-036-01194206-01.jpg | http://sweetgum.nybg.org/images3/320/203/v-036-01194206-02.jpg"
a785e5ce-7e03-4e35-9ac7-3eb4fc525222,NY,PreservedSpecimen,02389247,"A. B. Junqueira",829,2008,10,24,"South America",Brazil,Roraima,"Caracaraí Mun.",,,,-1.0222,-62.1008,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638577,http://sweetgum.nybg.org/images3/1642/205/02389247.jpg
9024378a-e18b-4009-ad98-a6c518131c08,NY,PreservedSpecimen,01137566,"I. L. do Amaral",1333,1983,5,19,"South America",Brazil,Pará,"Itaituba Mun.","Estrada Satarém-Cuiabá, BR 163, km 1227, com penetração de +- 5km dentro da mata , margeando o igarapé do Lauro. Mata alta de terra firme, solo argiloso.",,,-5.91667,-55.6667,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Hyospathe,elegans,,"Hyospathe elegans Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1283935,"http://sweetgum.nybg.org/images3/296/087/v-036-01137566-01.jpg | http://sweetgum.nybg.org/images3/296/088/v-036-01137566-02.jpg"
90faf809-f3d3-4169-96e3-bc180fee5429,NY,PreservedSpecimen,01194225,"J. Revilla",8600,1983,10,11,"South America",Brazil,Pará,"Tucuruí Mun.","Lago 31 de março e arredores.",,,-3.7661,-49.6725,"Other source",59618,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,"A. J. Henderson",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1284730,"http://sweetgum.nybg.org/images3/320/228/v-036-01194225-01.jpg | http://sweetgum.nybg.org/images3/320/229/v-036-01194225-02.jpg"
a00c757f-a97a-41ce-935a-20b4a23a1182,NY,PreservedSpecimen,01194158,"A. J. Henderson",1578,1991,1,18,"South America",Brazil,Amazonas,"Tefé Mun.","Rio Curimatá de Baixo.",,,-3.91667,1.9E-5,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,"A. J. Henderson",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1283926,http://sweetgum.nybg.org/images3/320/195/v-036-01194158.jpg
5b7d559b-c28b-47e5-abbd-eddb14c6e77d,NY,PreservedSpecimen,01194226,"J. F. Ramos",1060,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,"A. J. Henderson",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1401102,"http://sweetgum.nybg.org/images3/320/230/v-036-01194226-01.jpg | http://sweetgum.nybg.org/images3/320/231/v-036-01194226-02.jpg"
19646124-0d4e-4a4d-bd40-be16cec8eb2e,NY,PreservedSpecimen,01137564,"S. A. Mori",9169,1977,2,28,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","terra firme.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Hyospathe,elegans,,"Hyospathe elegans Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1284689,"http://sweetgum.nybg.org/images3/296/083/v-036-01137564-01.jpg | http://sweetgum.nybg.org/images3/296/084/v-036-01137564-02.jpg"
4fd33be3-0df4-4e51-b195-ce3a7f449d69,NY,PreservedSpecimen,01194223,"S. A. Mori",9188,1977,2,28,"South America",Brazil,Amazonas,,"São Paulo de olivença. Terra firme.",,,-3.47117,-68.9351,"Georeferencing Quick Reference Guide, Version 2012",351878,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,"A. J. Henderson",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1284005,http://sweetgum.nybg.org/images3/320/225/v-036-01194223.jpg
164502f1-d4b5-40e7-a686-62b187cda42d,NY,PreservedSpecimen,02389236,"S. A. Mori",8937,1977,1,19,"South America","French Guiana",,,"Compté River. Roche Fendée. Ca. 60 kms SSW of Cayenne",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,stricta,"Geonoma stricta (Poit.) Kunth subsp. stricta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638543,"http://sweetgum.nybg.org/images3/2053/215/02389236-01.jpg | http://sweetgum.nybg.org/images3/2053/216/02389236-02.jpg"
11c64262-a2b9-48ab-90f1-7207e07782d5,NY,PreservedSpecimen,02389313,"G. A. Galeano",1995,1990,3,9,"South America",Colombia,Amazonas,"La Pedrera Mun.","Río Caquetá, bosque camino a la sabana, frente al Cerro Yupatí",240,260,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638747,http://sweetgum.nybg.org/images3/1642/255/02389313.jpg
df85fd53-269a-407f-9aeb-7ee40df42331,NY,PreservedSpecimen,01488134,"D. Cárdenas-López",42322,2011,7,30,"South America",Colombia,Caquetá,"La Montañita Mun.","Reserva natural Itarca.",500,700,1.53194,-75.5319,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,stricta,"Geonoma stricta (Poit.) Kunth subsp. stricta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353218,http://sweetgum.nybg.org/images3/1639/649/01488134.jpg
5011da53-107c-4166-9fa6-6ad17e314da3,NY,PreservedSpecimen,02389307,"J. F. Duivenvoorden",951,1991,11,9,"South America",Colombia,Caquetá,"Solano Mun.",Araracuara.,,,-0.62,-72.4,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,2015,6,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638741,http://sweetgum.nybg.org/images3/1642/249/02389307.jpg
5320fa5b-fb12-4fa9-ab4a-79c41002740b,NY,PreservedSpecimen,01488136,"D. Cárdenas-López",42028,2011,7,25,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","camino Acevedo-Belén de los Andaquíes (camino Andaquí), zona de cordillera, cerro Monserrate",700,1000,1.61333,-75.8933,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,stricta,"Geonoma stricta (Poit.) Kunth subsp. stricta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353036,http://sweetgum.nybg.org/images3/1639/651/01488136.jpg
b006a8b2-fd23-42a7-b871-6a7b7d43f55f,NY,PreservedSpecimen,01488135,"D. Cárdenas-López",42198,2011,7,27,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","vereda Las Verdes, sector bocana quebrada Los Verdes.  Camino hacia cerro El Oso",500,750,1.60522,-75.889,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,stricta,"Geonoma stricta (Poit.) Kunth subsp. stricta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353141,http://sweetgum.nybg.org/images3/1639/650/01488135.jpg
4bc19c96-1ae2-47b6-bc04-343643705333,NY,PreservedSpecimen,01488142,"D. Cárdenas-López",41538,2011,6,24,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","vereda Las Verdes, cerro Monserrate, entrada por Dos Quebradas.",700,,1.61056,-75.8897,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,"A. Henderson",2011,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2352753,http://sweetgum.nybg.org/images3/1639/656/01488142.jpg
a5fee452-4ead-4a45-a32c-a0357104ada9,NY,PreservedSpecimen,02389309,"A. Valera",00063,1992,11,,"South America",Venezuela,Amazonas,"Río Negro Mun.",,410,,1.38,-64.88,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,2015,6,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638743,http://sweetgum.nybg.org/images3/1642/251/02389309.jpg
48507ffb-82b3-4c59-92c4-2e16e10ab0d1,NY,PreservedSpecimen,01194219,"E. Lleras",P17313,1973,8,16,"South America",Brazil,Amazonas,,"Behind Sao Paulo de Olivensa",,,-3.47117,-68.9351,"Georeferencing Quick Reference Guide, Version 2012",351878,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,"A. J. Henderson",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=767325,"http://sweetgum.nybg.org/images3/320/220/v-036-01194219-01.jpg | http://sweetgum.nybg.org/images3/320/221/v-036-01194219-02.jpg"
336ffba9-f966-4db1-85e0-bea5e15f4ec1,NY,PreservedSpecimen,01194139,"E. Lleras",P17401,1973,8,19,"South America",Brazil,Amazonas,,"Behind San Antonio de Ica, Peninsula between Ica and Solimoes Rivers",,,-3.14274,-67.9751,"Georeferencing Quick Reference Guide, Version 2012",2012.62,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,"A. J. Henderson",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=79655,http://sweetgum.nybg.org/images3/320/170/v-036-01194139.jpg
98f5bdf2-c711-409c-89bd-098d642f253f,NY,PreservedSpecimen,01194235,"J. Jangoux",85001,1985,9,14,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Projeto de Colonização Sta Luzia, a 45km de Cruzeiro do Sul na estr. Cruzeiro do Sul-Rio Branco (BR 364). Coor. Mata de terra firme.",,,-7.75,0,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,"A. J. Henderson",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1282937,"http://sweetgum.nybg.org/images3/320/243/v-036-01194235-01.jpg | http://sweetgum.nybg.org/images3/320/244/v-036-01194235-02.jpg"
