﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5cffda8e-25c8-4bda-baf2-ee5576085696,NY,PreservedSpecimen,2163685,"S. P. Churchill",16539,1990,5,6,"South America",Colombia,Cauca,,"Municipio de Piendamo. Corregimiento de El Mango. Reserva Natural El Guayabo, km 93-94 sobre la carretera Cali-Popayan.",1640,,2.77,-76.55,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388685,http://sweetgum.nybg.org/images3/2240/716/02163685.jpg
f4bfb171-28ef-4b9d-98d2-5a5a1bb03b20,NY,PreservedSpecimen,816916,"R. Thaxter",14,1913,,,"West Indies",Grenada,,,"Grand Etang.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803449,
2408b0a1-1fbf-442a-af05-13b60f326d5d,NY,PreservedSpecimen,02624925,"M. A. Lewis",85-1874,1985,11,25,"South America",Bolivia,"Santa Cruz","Florida Prov.","climbing from the base of Cerro Volcán at the point where Quebrada Chofroso crosses the Santa Cruz-Cochabamba highway, 1 km W of Bermejo up the slope to Laguna Volcán.",1030,,-18.12,-63.63,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,"W. R. Buck",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2979300,
bae86796-d9f8-4dc7-b2b7-01fcc638be00,NY,PreservedSpecimen,2163670,"P. C. Standley",47146,1926,2,7,"Central America","Costa Rica",,,"vicinity of Pejivalle, Cartago",900,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388670,"http://sweetgum.nybg.org/images3/2240/701/02163670-01.jpg | http://sweetgum.nybg.org/images3/2240/702/02163670-02.jpg"
cdc2ef66-2170-4735-94ef-96c215155fc7,NY,PreservedSpecimen,2163659,"A. M. Brenes",117,1932,9,17,"Central America","Costa Rica",Alajuela,"San Ramon (Canton)","San Pedro de San Ramon",,,10.3728,-84.5815,"Georeferencing Quick Reference Guide, Version 2012",2111.57,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,"B. H. Allen",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388659,"http://sweetgum.nybg.org/images3/2240/684/02163659-01.jpg | http://sweetgum.nybg.org/images3/2240/685/02163659-02.jpg"
1355ed81-969e-4f40-8c18-89c823241b43,NY,PreservedSpecimen,2163651,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388651,http://sweetgum.nybg.org/images3/2240/672/02163651.jpg
750bde39-dafc-4b31-954a-7eb4a6b3a393,NY,PreservedSpecimen,816885,"H. Stehlé",3822,1940,12,24,"West Indies",Martinique,,,"Au pied du Piton des Carbets (Deux Choux). Centre Boucher.",700,700,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803265,
8f3d2c15-d268-4b13-8167-e6f738427bb4,NY,PreservedSpecimen,2163707,"E. P. Killip",11145,1922,9,9,"South America",Colombia,,,"Department of El Valle, La Cumbre, Cordillera Occidental",1700,2100,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388707,http://sweetgum.nybg.org/images3/2240/738/02163707.jpg
2103830e-0b81-4abc-9af8-2f6cbabb39f6,NY,PreservedSpecimen,2163706,"E. P. Killip",11286,1922,9,11,"South America",Colombia,,,"Department of El Valle, La Cumbre, Cordillera Occidental",1700,2200,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388706,http://sweetgum.nybg.org/images3/2240/737/02163706.jpg
dbaff7f4-fa2f-41e1-b988-4be28a94e571,NY,PreservedSpecimen,2163708,"E. P. Killip",11580,1922,9,25,"South America",Colombia,,,"Department of El Valle, La Cumbre, Cordillera Occidental",1600,2100,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388708,http://sweetgum.nybg.org/images3/2240/739/02163708.jpg
5d42e1ba-39f6-4e34-b773-d8a27b5be3af,NY,PreservedSpecimen,816914,"C. V. Morton",5024,1947,4,15,"West Indies","Saint Vincent and the Grenadines",,,"St. Vincent; Richmond Peak, Morne Garou Mts.",900,1050,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803442,
87a646e3-2a43-498e-baa5-af5f18509b79,NY,PreservedSpecimen,695578,"C. A. Purpus",,1907,10,,"North America",Mexico,Veracruz,,Zacuapan.,,,20.4336,-98.3488,"Georeferencing Quick Reference Guide, Version 2012",480.569,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=833765,
c8305f83-1153-43c0-9cbd-903401ec817d,NY,PreservedSpecimen,711028,"W. A. Murrill",52,1909,12,28,"North America",Mexico,,,"Near Cuernavaca, along the Tepeite River",2134,2134,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=855601,
b67d6947-39fb-4a4b-b8d7-451730f55b8e,NY,PreservedSpecimen,711029,"W. A. Murrill",28,1909,12,12,"North America",Mexico,,,Jalapa,1524,1524,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=855603,
69e468a4-a176-4763-b8d9-1bd3a8d043d0,NY,PreservedSpecimen,711033,"W. A. Murrill",7,1909,12,12,"North America",Mexico,,,Jalapa,1524,1524,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=855612,
47562d04-1ba6-4505-86af-1f99187c4603,NY,PreservedSpecimen,2163720,"H. F. Pittier",9807,1921,9,4,"South America",Venezuela,"Distrito Capital",,"around Caracas, Quebrada de San Lázaro",800,1000,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388721,http://sweetgum.nybg.org/images3/2240/752/02163720.jpg
26cebabd-1e8d-48ae-93f2-360162ed74b4,NY,PreservedSpecimen,2163716,"R. A. Pursell",8821,1967,4,26,"South America",Venezuela,Monagas,,"Coffee plantation on north-facing mountain slope SW (40ºW of S) of Caripe.",1150,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388717,http://sweetgum.nybg.org/images3/2240/748/02163716.jpg
c48c9325-bb61-409d-9113-7a1c8e69fe32,NY,PreservedSpecimen,2163719,"H. F. Pittier",13745.1,1936,9,23,"South America",Venezuela,,,"Forests between Agua Negra and Coast Range.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388720,http://sweetgum.nybg.org/images3/2240/751/02163719.jpg
ea3254cf-6601-4dc1-bcc9-4eb3415d1dab,NY,PreservedSpecimen,531867,"W. R. Buck",39441,2001,5,26,"South America",Ecuador,"Zamora Chinchipe",,"Parque Nacional Podocarpus, 6 km S of Zamora, on trail along W side of Río Bombuscara",1065,1115,-4.1,-78.95,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183330,
99b978b6-2416-4565-8b83-3718bbd9fd04,NY,PreservedSpecimen,811134,"T. A. Zanoni",17920D,1981,11,11,"West Indies","Dominican Republic",Dajabón,,"en la Cañada Ceiba, en el pueblo rural de la Ceiba, 2.5 km S del Parque Central de Loma de Cabrera en la carretera a Restauración.",213,213,19.4,-71.62,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802844,
4f35fbd7-ba27-4011-8f07-8ba467f5c725,NY,PreservedSpecimen,811143,"H. A. Allard",18418,1948,1,2,"West Indies","Dominican Republic","La Vega",,"Rio Los Platanos; Loma Campana.",1036,1036,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803030,
23c7abff-74f9-442c-9d4b-82a92903bae5,NY,PreservedSpecimen,811146,"H. A. Allard",18377,1948,1,2,"West Indies","Dominican Republic","La Vega",,"Rio Los Platanos; Loma Campana.",1036,1036,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803031,
204af47e-c587-4560-8c9d-c81e9db95320,NY,PreservedSpecimen,811144,"H. A. Allard",18334,1948,1,2,"West Indies","Dominican Republic","La Vega",,"Loma Campana.",1036,1036,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803033,
456f18c4-e959-49f8-999a-9d0b370a8166,NY,PreservedSpecimen,811147,"H. A. Allard",18333,1948,1,2,"West Indies","Dominican Republic","La Vega",,"Loma Campana.",1036,1036,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803035,
f326191f-4c34-43d5-be9d-1e42944af65c,NY,PreservedSpecimen,811148,"H. A. Allard",16670,1947,11,5,"West Indies","Dominican Republic","La Vega",,"Along Maimon River; vicinity of Piedra Blanca.",200,500,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803037,
b7a99653-29c8-4c91-9862-6a9ba7632905,NY,PreservedSpecimen,811149,"H. A. Allard",16690,1947,11,5,"West Indies","Dominican Republic","La Vega",,"Along Maimon River; vicinity of Piedra Blanca.",200,500,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803039,
15c450ac-279e-4f4d-b777-89ae9217b13c,NY,PreservedSpecimen,695574,"T. C. Frye",2719,1939,5,2,"North America",Mexico,Hidalgo,,"Jacala.  About 16 kilometers southward along highway.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=833734,
ebf3f953-fba8-472e-b24a-1a2e787f0f8f,NY,PreservedSpecimen,695575,"T. C. Frye",2719,1939,5,2,"North America",Mexico,Hidalgo,,"Jacala.  About 16 kilometers southward along highway.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=833740,
83e0fe70-a233-4850-9982-56d48382a018,NY,PreservedSpecimen,695576,"T. C. Frye",2719,1939,5,2,"North America",Mexico,Hidalgo,,"Jacala.  About 16 kilometers southward along highway.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=833741,
13ac8cc2-f092-445e-8b8c-3391bb4e27be,NY,PreservedSpecimen,811131,"T. E. Hazen",12285,1922,8,26,"West Indies",Cuba,,,"Río Santa Rita.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802828,
3d592635-a8ea-4247-a3b6-ec41f2f860ba,NY,PreservedSpecimen,811132,"T. E. Hazen",12242,1922,8,,"West Indies",Cuba,,,"Río Santa Rita.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802832,
98d94069-9ea2-4cba-b4bb-4ce75568b3ad,NY,PreservedSpecimen,1757280,"G. Eiten",7382,1966,7,25,"South America",Brazil,"Rio de Janeiro","Resende Mun.","Itatiáia National Park, S face of Mt. Itatiáia in valley of the creek, Rio Campo Belo. Near repair shop.",750,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,"A. E. R. Soares",2012,12,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1986845,
28444380-5dff-409f-ac9b-1fa5c0b7c5e5,NY,PreservedSpecimen,816854,"W. D. Reese",15383,1981,3,23,"West Indies","Dominican Republic",Dajabón,,"Cañada Tirolis, 1 km S of Villa Anacaona.",396,396,19.23,-71.68,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803063,
26a0f334-8c6a-469f-a195-5fb7395626f4,NY,PreservedSpecimen,877542,"W. R. Buck",50655,2006,8,10,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Mt. Scenery, Mt. Scenery Trail from parking area at SW end of The Mountain Road (Rendezvous) to first fork to Scenic View",530,814,17.6315,-63.2382,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=957288,
59d7838c-c7ea-4fc0-beea-5d0cfdbc69ee,NY,PreservedSpecimen,877570,"W. R. Buck",50704,2006,8,10,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Mt. Scenery, summit area",814,877,17.6344,-63.2394,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=957727,
4ad38c93-2c15-42b5-97a3-7ccf0599a44f,NY,PreservedSpecimen,944192,"W. R. Buck",51354,2007,3,8,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Mt. Scenery, summit area",814,877,17.6344,-63.2393,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1011644,
0ebfec7a-b764-478b-af86-4c26933cb7f8,NY,PreservedSpecimen,2163705,"E. P. Killip",11878,1922,6,29,"South America",Colombia,Cauca,,"Cordillera Occidental, Micay Valley, ""La Gallera""",1400,1500,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388705,http://sweetgum.nybg.org/images3/2240/736/02163705.jpg
8ed58b72-ba0c-4c82-8e4a-888bc682fac1,NY,PreservedSpecimen,816891,"W. C. Fishlock",28,1914,4,17,"West Indies","Virgin Islands (U.K.)",Tortola,,"Grand River.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803304,
68f9d9c2-b269-4877-a234-29d16e243603,NY,PreservedSpecimen,2163734,"H. H. Smith",s.n.,1898,8,26,"South America",Colombia,,,"Cerro de Onaca, Santa Marta.",1829,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388735,http://sweetgum.nybg.org/images3/2240/766/02163734.jpg
7d4843bb-069b-4a3c-960b-6d7aacbefa5e,NY,PreservedSpecimen,816895,"S. A. Thompson",8465,1991,6,13,"West Indies",Dominica,"Saint Paul",,"2.5 km ENE of Canefield: Springfield Estate.",450,450,15.35,-61.37,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803312,
981cc25c-1d36-4eb7-8654-ca5387437c27,NY,PreservedSpecimen,2163712,"M. H. Nee",16893,1979,7,27,"South America",Venezuela,Aragua,,"ca. 2 km by road NW of Estacion Biologica Rancho Grande on road from Maracay to Ocumare de la Costa. Parque Nacional Henri Pittier.",1120,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388712,http://sweetgum.nybg.org/images3/2240/744/02163712.jpg
ce86451c-8833-4189-a84d-cb1036a036e4,NY,PreservedSpecimen,811133,"T. Pócs",9011/O,1978,10,3,"West Indies",Cuba,"Villa Clara",,"Sierra del Escambray, en la cresta del Pico Potrerillo.",870,970,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802838,
29342626-e060-4c5e-bfa1-d64c3d4f5c73,NY,PreservedSpecimen,2163672,"A. Fendler",s.n.,,,,"South America","Trinidad and Tobago",,,Trinidad,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388672,http://sweetgum.nybg.org/images3/2240/704/02163672.jpg
ccf6c4bc-5d71-417b-894d-f660d2737c34,NY,PreservedSpecimen,711032,"C. G. Pringle",,1908,10,18,"North America",Mexico,Morelos,,"Mountains above Cuernavaca",1981,1981,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=855611,
c1b55189-f838-4e4e-845e-0d40a6e67997,NY,PreservedSpecimen,711034,"C. G. Pringle",,1908,10,18,"North America",Mexico,Morelos,,"Mountains above Cuernavaca",1981,1981,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=855613,
833ce062-c05d-45ad-add0-603739552c4c,NY,PreservedSpecimen,711050,"C. G. Pringle",,1908,6,27,"North America",Mexico,Veracruz,,"Near Jalapa",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=855825,
cabcf952-3178-4d04-839d-c2f82347e6a1,NY,PreservedSpecimen,2163653,"T. G. Yuncker",6563e,1936,7,20,"Central America",Honduras,,,"near El Achote, above the plains of Siguatepeque",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,"B. H. Allen",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388653,http://sweetgum.nybg.org/images3/2240/674/02163653.jpg
41543250-87f1-4a2d-8c85-cf78f8669dca,NY,PreservedSpecimen,816915,"W. E. Broadway",1836,1905,11,17,"West Indies",Grenada,,,"Woods of Azimar Mts.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803445,
307e5edc-0878-4aaf-9bd6-bbd832303b60,NY,PreservedSpecimen,2163679,"W. E. Broadway",10001,1922,1,10,"South America","Trinidad and Tobago",,,"Heights of Aripo.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388679,http://sweetgum.nybg.org/images3/2240/710/02163679.jpg
d4d89ed5-d1f5-4ec2-bc7c-bb59e3845704,NY,PreservedSpecimen,816905,"N. W. Simmonds",248,1945,6,29,"West Indies","Saint Lucia",,,"Le Grand Magasin.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803333,
99421621-0327-4e11-8436-54e192798360,NY,PreservedSpecimen,816917,"N. W. Simmonds",453,1947,8,26,"West Indies",Grenada,,,"Near Grand Etang.",610,610,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803450,
3d14fc68-2703-4328-9b32-fa231c980bcf,NY,PreservedSpecimen,816918,"N. W. Simmonds",451,1947,8,26,"West Indies",Grenada,,,"Near Grand Etang.",610,610,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803451,
7e4cfd2d-a5b3-4f33-b339-fbd60d9c2b97,NY,PreservedSpecimen,816919,"N. W. Simmonds",486,1947,9,1,"West Indies",Grenada,"Saint Mark",,"Mt. St. Catharine.",366,366,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803453,
f9861910-e4db-4f5c-8397-0e13e3076493,NY,PreservedSpecimen,816860,"W. S. Judd",3042,1981,7,23,"West Indies","Dominican Republic",Pedernales,,"Las Abejas (trail to Agua Negra) 48 km N of Cabo Rojo.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803083,
df398c20-c9b2-4232-a2fa-b615d96093d0,NY,PreservedSpecimen,2163680,"E. G. Britton",1211,1920,4,1,"South America","Trinidad and Tobago",,,"Trinidad, Caura River Valley.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388680,http://sweetgum.nybg.org/images3/2240/711/02163680.jpg
b0830ea2-a44c-4f64-a959-34488b90d881,NY,PreservedSpecimen,711030,"L. Hahn",,1870,,,"North America",Mexico,Veracruz,"Orizaba Mun.",,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=855605,
bf37db9c-1b77-494b-bd59-376928e6756d,NY,PreservedSpecimen,02656553,"W. G. D'Arcy",10273,1975,12,5,"Central America",Panama,Veraguas,"Santa Fé (Distr.)","7 km NW of road to Santa Fé",250,,8.4072,-81.04,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,"B. H. Allen",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2924401,
5dc92071-805f-4b96-a4d9-6ad00fd299d7,NY,PreservedSpecimen,711026,"F. Müller",2203b,,,,"North America",Mexico,,,Mirador,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=855594,
e340ad9c-a6ba-44f2-b6fb-2064d82255b3,NY,PreservedSpecimen,711035,"F. Müller",2263a,,,,"North America",Mexico,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=855614,"http://sweetgum.nybg.org/images3/1233/379/00711035-01.jpg | http://sweetgum.nybg.org/images3/1233/380/00711035-02.jpg | http://sweetgum.nybg.org/images3/1233/381/00711035-03.jpg"
71797d7c-a476-47a0-b0aa-3e40d11424c4,NY,PreservedSpecimen,711036,"F. Müller",2263a,,,,"North America",Mexico,Veracruz,"Orizaba Mun.",,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=855619,"http://sweetgum.nybg.org/images3/1233/382/00711036-01.jpg | http://sweetgum.nybg.org/images3/1233/383/00711036-02.jpg | http://sweetgum.nybg.org/images3/1233/384/00711036-03.jpg"
fa1e50b2-77ef-40c8-9776-7046e2a1b3bf,NY,PreservedSpecimen,02625121,"M. A. Lewis",86-1038,1986,8,23,"South America",Bolivia,"La Paz","Inquisivi Prov.","cliffs along the N side of Río Suri from the old vado below Rancho El Puente into the canyon ca. 2 km down river, 8 km N, 10° E of Licoma Pampa",1650,,-16.73,-67.2,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,"W. R. Buck",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982040,
