﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f2b841ca-4b6c-485f-a3f3-ba125dd9528b,NY,PreservedSpecimen,1485614,"W. M. Canby",s.n.,1873,9,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9731,-75.7485,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748086,
3b348a6b-cbb8-4bc7-9fd0-66d380ceee4d,NY,PreservedSpecimen,1485615,"D. Demarée",20926,1940,4,28,"North America","United States of America",Arkansas,"Desha Co.","P.O. McGehee",,,33.629,-91.3996,"GEOLocate Web Application",5768,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748087,
9ee97918-9396-4be1-87d4-d7445ef41480,NY,PreservedSpecimen,1485617,"D. Demarée",18805,1939,4,1,"North America","United States of America",Arkansas,"Pulaski Co.","Fourche Mountain; P.O. Little Rock",152,,34.702,-92.3699,"GEOLocate Web Application",1165,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748089,
a4e7ce2a-1742-4bfc-b075-251f98e68093,NY,PreservedSpecimen,1485618,"E. Hall",s.n.,1861,,,"North America","United States of America",Illinois,"Menard Co.",Athens,,,39.9609,-89.724,"GEOLocate Web Application",2112,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748090,
d1f380f4-1731-4767-91e8-9ef5befabccf,NY,PreservedSpecimen,1485619,"D. Demarée",54589,1966,9,22,"North America","United States of America",Arkansas,"Polk Co.","Ouachita National Forest; P.O. Mena.",73,,34.5825,-94.2379,"GEOLocate Web Application",3486,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748091,
29fdb598-715f-4ed9-a7c9-e0b910c646ce,NY,PreservedSpecimen,1485620,"D. E. Stone",1512,1963,9,5,"North America","United States of America","South Carolina","Berkeley Co.","On SC 6, at Cross, west side of Lake Moultrie.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748092,
8eba6b82-84bc-4f3b-8dc5-468358d62d3a,NY,PreservedSpecimen,1485621,"D. E. Stone",1250,1962,10,23,"North America","United States of America",Arkansas,"Hot Spring Co.","0.4 mile northwest of Magnet",,,34.4541,-92.8383,"GEOLocate Web Application",567,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748093,
b0352291-5369-476a-874d-7687c26953c5,NY,PreservedSpecimen,1485622,"D. Demarée",48907,1963,9,20,"North America","United States of America",Arkansas,"Lawrence Co.","Valley land. Between Missouri Railroad and Big Star Store in Walnut Ridge.; P.O. Walnut Ridge.",84,,36.0864,-90.945,"GEOLocate Web Application",4072,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748094,
8aa2b676-0254-455c-9b6f-cbbd48cae617,NY,PreservedSpecimen,1485623,"D. E. Stone",1272,1962,10,26,"North America","United States of America",Louisiana,"Tangipahoa Parish","On LA 16, 7.4 miles east of US 51 in Amite.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748095,
37b64c36-c43b-4bc9-a0d1-28c68823bd09,NY,PreservedSpecimen,1485626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748098,
6a10cca0-4c6d-4de3-bf4c-b57c85dbc597,NY,PreservedSpecimen,1485628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748100,
b52c2cdc-d813-4990-a5c0-64a8137ca201,NY,PreservedSpecimen,1485630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748102,
e97acb26-dc4b-42cc-a510-32fbdb72414e,NY,PreservedSpecimen,1485631,"J. Fairey",Credle2536,1979,9,6,"North America","United States of America","South Carolina",,"Richard B. Russell Dam and Lake Area; Site #27 (Lat. 34°12'21""; Long. 82°43'51""), ca. 0.5 mile south of the AndersonùAbbeville County line; ca. 0.5 mile east of the Savannah River. Below the 475ùft. contour (full pool for proposed Russell Lake).",,,34.2058,-82.7308,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748103,
f67ad17c-a952-45a2-a008-5e24710076a6,NY,PreservedSpecimen,1485632,"D. E. Stone",1444,1963,8,16,"North America","United States of America",Mississippi,"Scott Co.","On US. 80, 4.4 miles west of Forest.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748104,
30efac31-044d-400b-b2f6-14abb4f96d8f,NY,PreservedSpecimen,1485634,"D. E. Stone",708,1960,9,8,"North America","United States of America",Louisiana,"Rapides Parish","On LA 112, 1.8 miles east of US 165 in Forest Hill.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748106,
5efa4fc2-a2a6-4b64-8dcf-ae1b1502059a,NY,PreservedSpecimen,1485636,"D. Demarée",49094,1963,10,1,"North America","United States of America",Arkansas,"Hempstead Co.","P.O. McNab",,,33.6612,-93.8327,"GEOLocate Web Application",840,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748108,
27c26db7-2c8b-4593-a415-d911d26c1222,NY,PreservedSpecimen,1485637,"D. Demarée",46435,1962,9,22,"North America","United States of America",Arkansas,"Pike Co.","Near Pike-Howard county line.; P.O. Murfreesboro.",149,,34.064,-93.6899,"GEOLocate Web Application",2605,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748109,
4533f662-5965-4cc3-bffe-7ee02d1501b1,NY,PreservedSpecimen,1485639,"F. C. MacKeever",1075,1966,9,4,"North America","United States of America",Massachusetts,,"Pocomo, Nantucket Island",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748111,
fd9fac12-cd36-47d1-8bda-c2d26d95fdf0,NY,PreservedSpecimen,1485640,"E. P. Bicknell",3380,1910,6,11,"North America","United States of America",Massachusetts,,"Nantucket Island. [Wauwinet].",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748112,
21f087e4-3b04-4fde-a185-33e56c3a7bc9,NY,PreservedSpecimen,1485641,"M. A. Day",67,1900,6,2,"North America","United States of America",Massachusetts,,"Nantucket; Polpis",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748113,
6aba7c98-3444-4325-b83c-f4fb9f67352b,NY,PreservedSpecimen,1485642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748114,
4d5691f8-dd2d-404d-ac43-bae4b8423de7,NY,PreservedSpecimen,1485644,"N. L. Britton",s.n.,1893,5,25,"North America","United States of America","North Carolina",,"Between Northwest, Norfolk County, and Mayock.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748116,
21ef9320-c6bd-4017-adc2-3bb48dbcea00,NY,PreservedSpecimen,1485645,"A. Brown",s.n.,1890,6,2,"North America","United States of America",Virginia,,"Salt Pond Mt.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748117,
1a832550-f8d2-46fb-a047-62845721b7e8,NY,PreservedSpecimen,1485646,"D. E. Stone",750,1960,9,11,"North America","United States of America",Texas,"Red River Co.","On US 82, 12.6 miles east of TEX 37 in Clarksville.",,,33.5777,-94.8591,"Georeferencing Quick Reference Guide, Version 2012",1248,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748118,
aac5c490-4dbc-4958-9c19-13d067814750,NY,PreservedSpecimen,1485647,"D. E. Stone",549,1959,10,17,"North America","United States of America",Louisiana,"Evangeline Parish","On US 167 between Ville Platte and Bayou Chicot, 0.5 miles south of US 167-LA 373.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748119,
92049220-da0b-43f2-ad7c-b1dd2aa64e12,NY,PreservedSpecimen,1485648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748120,
56764961-03f7-462f-866b-da10522ea36d,NY,PreservedSpecimen,1485649,"A. Gray",s.n.,1852,,,,,,,"Hort. Cantab.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748121,
26b1a718-b89d-4c78-b75e-39fedd3d54ee,NY,PreservedSpecimen,1485650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748122,
c58b0c5b-1610-432c-8340-4a77472fd957,NY,PreservedSpecimen,1485652,"Collector unspecified",1,,,,"North America","United States of America",,,Raleigh,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748124,
14612bba-68b6-4f88-a3d7-0faee1170d33,NY,PreservedSpecimen,1485653,"W. W. Eggleston",4704,1909,5,30,"North America","United States of America",Kentucky,"McCracken Co.","Tennessee-Cumberland River Region; Western Kentucky; Paducah",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748125,
162335a5-4f8e-45be-aa7b-073f299e2aca,NY,PreservedSpecimen,1485654,"H. D. House",1882,1906,4,19,"North America","United States of America","South Carolina","Oconee Co.","Clemson College.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748126,
6a1e58b8-4a22-4d53-aced-4cd9a31bb2bf,NY,PreservedSpecimen,1485655,"T. G. Harbison",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748127,
4f98d03c-4ce8-41c5-9b31-af6ca1109ea8,NY,PreservedSpecimen,1485656,"A. MacElwee","251; 908; 1597",1899,5,19,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Along Gorgas Lane, Germantown.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748128,
4b9d7c07-d140-4220-9437-b4e374ad2439,NY,PreservedSpecimen,1485657,"F. C. MacKeever",437,1960,8,15,"North America","United States of America",Massachusetts,,"Miacomet Pd., Nantucket Is.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748129,
04313851-f33a-40f5-9a8a-0fcb62a4c7f6,NY,PreservedSpecimen,1485658,"F. C. MacKeever",391,1960,6,7,"North America","United States of America",Massachusetts,,"Miacomet Pd., Nantucket Is.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748130,
8c06a6a7-aa41-48d6-845a-5f7e6c9f7d08,NY,PreservedSpecimen,1485659,"F. C. MacKeever",437,1960,8,15,"North America","United States of America",Massachusetts,,"Miacomet Pd., Nantucket Is.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748131,
1cf924db-ecb1-4d91-9918-c580d3946300,NY,PreservedSpecimen,1485660,"E. P. Bicknell",3388,1907,9,11,"North America","United States of America",Massachusetts,,"Nantucket Island; Shawkemo",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748132,
05f1d64a-e6cb-4a90-91ae-4939fe823552,NY,PreservedSpecimen,1485661,"A. MacElwee",1515,1899,10,10,"North America","United States of America",Pennsylvania,"Bucks Co.","Along the Perkiomen Creek, at Sellersville.",,,40.354,-75.3049,"GEOLocate Web Application",1651,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748133,
86bb1a1c-fcca-4b05-a0b5-0d3025048286,NY,PreservedSpecimen,1485662,"J. Davis",655,1911,8,29,"North America","United States of America",Missouri,,Hannibal,,,39.7084,-91.3585,"GEOLocate Web Application",7319,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748134,
caa04801-a670-4aa2-966a-e497e8af86ba,NY,PreservedSpecimen,1485665,"D. E. Stone",475,1959,5,2,"North America","United States of America",Louisiana,"Evangeline Parish","On US 167 between Ville Platte and Bayou Chicot, 0.5 miles south of US 167-LA 373.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748138,
87b33b69-a409-4fe1-855e-664daa7e9b37,NY,PreservedSpecimen,1485666,"D. E. Stone",938,1961,10,8,"North America","United States of America",Mississippi,"Franklin Co.","On US 98, 14.4 miles east of Meadville.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748139,
3920c041-3839-4e50-8034-d0a1c2c395bd,NY,PreservedSpecimen,1485668,"B. Frank",s.n.,1837,,,"North America","United States of America",Ohio,,"In sylvis civitatus Ohio",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748141,
b1adc5a8-9404-4076-8484-e11b3fe8189f,NY,PreservedSpecimen,1485669,"A. W. Chapman",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748142,
c184dec3-20dc-4008-a7bb-fb37bb6c354c,NY,PreservedSpecimen,1485670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748143,
933b9f98-81b1-42e6-a932-3f5f788c42b7,NY,PreservedSpecimen,1485671,"P. V. Le Roy",s.n.,,,,"North America","United States of America","New York","Westchester Co.",Peekskill,,,41.2875,-73.9201,"Georeferencing Quick Reference Guide, Version 2012",2861.57,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748144,
ad18245c-101a-43b5-8ca9-eb57a14c1461,NY,PreservedSpecimen,1485672,"Collector unspecified",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748145,
bd27f4ed-f897-451c-bc0a-167701b02ec3,NY,PreservedSpecimen,1485673,"Collector unspecified",s.n.,,,,"North America","United States of America","New York","Essex Co.","Bloomingdale. [Inferred county from precise loc.]",,,44.4078,-74.0871,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748146,
092219e4-a2a1-4ec7-8d84-57ebf6d6b825,NY,PreservedSpecimen,1485674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748147,
e3f2d576-a090-4526-8b70-4870cf2b8e1b,NY,PreservedSpecimen,1485675,"R. E. Shanks",4249,1947,6,26,"North America","United States of America",Tennessee,"Rhea Co.","Above Dayton. Rockcastle sandstone of escarpment.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748148,
bb00766c-aa06-4d81-a0f6-94c9e08c5f17,NY,PreservedSpecimen,1485676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748149,
db0829a1-db09-41d1-a12f-a0a43a7517a8,NY,PreservedSpecimen,1485677,"D. E. Stone",1829,1964,10,17,"North America","United States of America",Georgia,"Floyd Co.","On Horseleg Mtn. above Horseleg Creek Rd., ca. 3 miles southwest of Rome.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748150,
1fe54feb-1d4b-470d-85fd-05a96a125818,NY,PreservedSpecimen,1485678,"D. E. Stone",742,1960,9,11,"North America","United States of America",Texas,"Bowie Co.","On US 82, 4.3 miles east of TEX 8 in New Boston.",,,33.4639,-94.3337,"Georeferencing Quick Reference Guide, Version 2012",521,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748151,
7279bc44-e393-4bbb-8255-706e9dfe88a8,NY,PreservedSpecimen,1485680,"D. Demarée",730,1960,9,10,"North America","United States of America",Louisiana,"Union Parish","On LA 15, 4.3 miles north of LA 2 in Farmerville.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748153,
57b1d024-da27-4506-acd7-0944e97c8eaa,NY,PreservedSpecimen,1485681,"D. E. Stone",1523,1963,9,29,"North America","United States of America","North Carolina","Durham Co.","Corner of Sprunt and La Salle St., northwest Durham.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748154,
e185d6ae-17b9-4407-8ee4-496a9bde081c,NY,PreservedSpecimen,1485682,"D. E. Stone",723,1960,9,10,"North America","United States of America",Louisiana,"Ouachita Parish","On LA 15, 0.5 miles north of US 80, west of Monroe.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748155,
cc4d92e8-dd44-4632-bae2-a17d29fefca5,NY,PreservedSpecimen,1485683,"D. E. Stone",729,1960,9,10,"North America","United States of America",Louisiana,"Union Parish","On LA 15, 2.6 miles north of LA 2 in Farmerville.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748156,
b743083a-824a-44a0-a52a-8eb2501b53b9,NY,PreservedSpecimen,1485684,"D. E. Stone",865,1961,3,31,"North America","United States of America",Florida,"Wakulla Co.","On US 98, 2.7 miles north of US 319 in Medart.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748157,
6dfb8a1c-6a35-44a2-869b-9db2248cf783,NY,PreservedSpecimen,1485685,"D. E. Stone",1832,1964,10,17,"North America","United States of America",Georgia,"Floyd Co.","On Horseleg Mtn. above Horseleg Creek Rd., ca. 3 miles southwest of Rome.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748158,
d98770ef-95d1-422a-aa99-482940cb122b,NY,PreservedSpecimen,1485686,"D. E. Stone",872,1961,4,16,"North America","United States of America",Louisiana,"Washington Parish","On LA 483, 2.1 miles west of Warnerton.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748159,
7212f0b7-b35d-466b-beeb-f0f46e8fc00f,NY,PreservedSpecimen,1485687,"D. Meeker",835,1960,8,28,"North America","United States of America","North Carolina","Transylvania Co.","On US 64 between Rosman and Lake Toxaway",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748160,
4c712cb9-dd99-4ad9-b802-bf2c556fd443,NY,PreservedSpecimen,1485688,"D. Meeker",836,1960,8,28,"North America","United States of America","North Carolina","Transylvania Co.","On US 64 between Rosman and Lake Toxaway",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748161,
deff8148-c819-4aa8-b086-703fd15c791b,NY,PreservedSpecimen,1485689,"D. E. Stone",663,1960,5,1,"North America","United States of America",Louisiana,"Natchitoches Parish","Caroline Dormon's estate at Briarwood, just off LA 9, 6.7 miles north of Chestnut.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748162,
ef69347b-5f0d-4ef9-8160-7b6b0e8d8055,NY,PreservedSpecimen,1485690,"D. E. Stone",871,1961,4,16,"North America","United States of America",Louisiana,"Washington Parish","On LA 483, 2.1 miles west of Warnerton.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748163,
d45172e4-4929-4fba-87f7-ac5e431b7539,NY,PreservedSpecimen,1485691,"C. A. Brown",1551,1927,11,5,"North America","United States of America",Louisiana,,"Banks of Amite river; near Baton Rouge",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748164,
4feab079-7db3-4310-bf85-4dc4a5e851f5,NY,PreservedSpecimen,1485692,"H. E. Ahles",17933,1956,9,5,"North America","United States of America","South Carolina","Colleton Co.","0.3 miles northwest of Colleton-Dortchester Co. line on S. C. 61.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748165,
