﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
af9149bb-2198-4cd4-9001-38c28cad45e4,NY,PreservedSpecimen,04083345,"W. R. Carr",35096,2015,10,29,"North America","United States of America",Texas,"Caldwell Co.","E side of a main road near SE corner of Hogan Ranch, ca. 4.2 airmiles SW of jct. St. Rt. 304 and St. Rt. 713 at Delhi",171,,29.7954,-97.4558,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,latifolia,"Heterotheca subaxillaris var. latifolia (Buckley) Gandhi & R.D.Thomas",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4396659,
15e790fa-ea22-449a-86bb-90020442ad07,NY,PreservedSpecimen,3080509,"D. Demarée",13267,1936,7,16,"North America","United States of America",Oklahoma,"Oklahoma Co.","Bottoms of North Canadian River",,,35.4676,-97.4752,"GEOLocate Web Application",35306,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3455697,http://sweetgum.nybg.org/images3/2539/272/03080509.jpg
a7dfc48f-6e0a-4ffb-ab0a-870948dd7d5a,NY,PreservedSpecimen,2906754,"D. Demarée",21779,1940,10,6,"North America","United States of America",Arkansas,"Columbia Co.",,61,,33.2783,-93.2376,"GEOLocate Web Application",4417,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231438,http://sweetgum.nybg.org/images3/2504/956/02906754.jpg
ad5eea07-57b2-4e88-af78-8e404eb20137,NY,PreservedSpecimen,2906757,"D. Demarée",24001,1942,9,1,"North America","United States of America",Arkansas,"Jefferson Co.",,61,,34.2154,-92.0018,"GEOLocate Web Application",9266,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231441,http://sweetgum.nybg.org/images3/2504/959/02906757.jpg
07c7e54d-cf9a-4966-804f-27dbca56d9af,NY,PreservedSpecimen,2906752,"D. Demarée",19769,1939,8,9,"North America","United States of America",Arkansas,"Pulaski Co.",,152,,34.7454,-92.3445,"GEOLocate Web Application",17791,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231436,http://sweetgum.nybg.org/images3/2504/954/02906752.jpg
e7a551ce-98a0-48cb-933e-821a7513b907,NY,PreservedSpecimen,2906756,"B. F. Bush",1011,1900,9,20,"North America","United States of America",Arkansas,"Hempstead Co.",,,,33.6125,-93.8137,"GEOLocate Web Application",548,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231440,http://sweetgum.nybg.org/images3/2504/958/02906756.jpg
1e422286-ae83-4c46-8b27-2b0f255699a4,NY,PreservedSpecimen,2906753,"G. W. Letterman",s.n.,,,,"North America","United States of America",Arkansas,"Garland Co.",,,,34.5037,-93.0552,"GEOLocate Web Application",7876,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231437,http://sweetgum.nybg.org/images3/2504/955/02906753.jpg
182c1407-938c-4093-94cb-43195eeae5cf,NY,PreservedSpecimen,2906667,"M. N. Fochtman",124,1936,10,22,"North America","United States of America",Arizona,,"Roadside, lower slopes of the Sacaton Mts.",396,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231344,http://sweetgum.nybg.org/images3/2512/834/02906667.jpg
193758ea-5b57-4a15-a03c-845a4c1810f9,NY,PreservedSpecimen,2906629,"R. D. Thomas",98743,1986,10,11,"North America","United States of America",Louisiana,"Webster Parish","Along Cooley Branch and railroad north of I-20 at La. 7 South exit south of Minden",,,32.593,-93.4023,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231306,http://sweetgum.nybg.org/images3/2512/796/02906629.jpg
ec53ee15-2f81-453d-bdc7-f2e541a9c845,NY,PreservedSpecimen,2906686,"P. A. Fryxell",135,1964,10,23,"North America","United States of America",Arizona,"Pima Co.","Canada del Oro, N of Catalina Mtns",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231363,http://sweetgum.nybg.org/images3/2506/684/02906686.jpg
7f7b77ee-291c-405b-907c-e00c8f3a14ee,NY,PreservedSpecimen,2906657,"R. A. Darrow",s.n.,1937,9,26,"North America","United States of America",Arizona,,"Sabino Canyon, Santa Catalina Mtns.",975,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231334,http://sweetgum.nybg.org/images3/2512/824/02906657.jpg
e09a20eb-5b40-4fc0-aa21-faab68f35d97,NY,PreservedSpecimen,02565588,"C. Bergman",1096,2004,10,29,"North America","United States of America",Texas,"Lee Co.","Somerville WMA Property, Red Hill Road, by Flag Pond",82,85,30.3068,-96.702,"Georeferencing Quick Reference Guide (Zermoglio et",1949,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2823421,http://sweetgum.nybg.org/images3/1805/484/02565588.jpg
2f974af5-bcca-4682-ae38-319cc4a22cbb,NY,PreservedSpecimen,2906625,"R. D. Worthington",16639,1988,7,6,"North America","United States of America",Texas,"Llano Co.","along hwy. 71 20 rd. mi. SE of Llano at roadside park",,,30.5471,-98.4602,"Georeferencing Quick Reference Guide (Zermoglio et",12732,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231302,http://sweetgum.nybg.org/images3/2512/792/02906625.jpg
0f107a72-5def-4e08-84e3-b75d7ee47b66,NY,PreservedSpecimen,2906684,"E. R. Bogusch",s.n.,1927,9,4,"North America","United States of America",Texas,,"Shell bank- Padre Island",,,27.1688,-97.3714,"Georeferencing Quick Reference Guide (Zermoglio et",9868,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231361,http://sweetgum.nybg.org/images3/2506/682/02906684.jpg
b44ccf18-6c3b-4247-9aff-5f6cba12b044,NY,PreservedSpecimen,2906670,"P. A. Fryxell",5077,1997,8,31,"North America","United States of America",Texas,"San Patricio Co.","between Aransas Pass and Rockport on Hill Road, off rte. 1069",,,27.9793,-97.1385,"Georeferencing Quick Reference Guide (Zermoglio et",7248,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231347,http://sweetgum.nybg.org/images3/2506/668/02906670.jpg
48cb94ad-3b5a-4606-a39c-4b102765a29b,NY,PreservedSpecimen,2906674,"A. Ruth",206a,1921,9,7,"North America","United States of America",Texas,"Tarrant Co.","Along Fort Worth and Cleburne R.R.",,,32.551,-97.3663,"Georeferencing Quick Reference Guide (Zermoglio et",21768,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231351,http://sweetgum.nybg.org/images3/2506/672/02906674.jpg
38428e77-dcaa-4e34-8369-0ba837dbaa37,NY,PreservedSpecimen,2906793,"D. Demarée",22632,1941,8,3,"North America","United States of America",Arkansas,"Pulaski Co.","Pulaski Heights",152,,34.757,-92.3168,"Georeferencing Quick Reference Guide (Zermoglio et",1943,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231478,http://sweetgum.nybg.org/images3/2498/596/02906793.jpg
31b72742-26dd-4eff-91a4-6cc7532b4ccd,NY,PreservedSpecimen,2906789,"D. Demarée",22588,1941,9,26,"North America","United States of America",Arkansas,"Drew Co.","A.&M. College Farm",76,,33.5923,-91.8108,"Georeferencing Quick Reference Guide (Zermoglio et",1248,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231474,http://sweetgum.nybg.org/images3/2498/559/02906789.jpg
f3ce4d8e-80c3-44c0-9768-9302b0656b7e,NY,PreservedSpecimen,2906750,"D. Demarée",19997,1939,8,15,"North America","United States of America",Arkansas,"Johnson Co.","Piney Creek bottoms",107,,35.3868,-93.3391,"Georeferencing Quick Reference Guide (Zermoglio et",2278,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231434,http://sweetgum.nybg.org/images3/2504/952/02906750.jpg
ee0195ee-1b2c-4725-b2e5-95c84914bc25,NY,PreservedSpecimen,2906794,"D. Demarée",20038,1939,8,16,"North America","United States of America",Arkansas,"Yell Co.","Tones Mt.",91,,35.185,-93.2001,"Georeferencing Quick Reference Guide (Zermoglio et",7918,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231479,http://sweetgum.nybg.org/images3/2498/597/02906794.jpg
27181014-dc09-4e43-95ac-54f02b5d7e89,NY,PreservedSpecimen,2906751,"D. Demarée",21628,1940,9,21,"North America","United States of America",Arkansas,"Desha Co.","Arkansas River bottoms",37,,33.9377,-91.4435,"Georeferencing Quick Reference Guide (Zermoglio et",7173,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231435,http://sweetgum.nybg.org/images3/2504/953/02906751.jpg
6064c5d3-3c22-42ce-90a6-bfaf4ba224d3,NY,PreservedSpecimen,2906755,"D. Demarée",9934,1932,10,22,"North America","United States of America",Arkansas,"Hempstead Co.","Rocky creek",,,34.0034,-93.751,"Georeferencing Quick Reference Guide (Zermoglio et",1918,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231439,http://sweetgum.nybg.org/images3/2504/957/02906755.jpg
26bc351e-6f87-4929-a7b5-72665ccd2ad9,NY,PreservedSpecimen,2906706,"G. Haas",s.n.,1930,10,10,"North America","United States of America",Arkansas,"Faulkner Co.","near Conway",,,35.0755,-92.4602,"Georeferencing Quick Reference Guide (Zermoglio et",11488,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231383,http://sweetgum.nybg.org/images3/2506/701/02906706.jpg
66932b39-3f80-4ccd-8cc6-b3091fde64d1,NY,PreservedSpecimen,2906791,"D. Demarée",9585,1932,10,8,"North America","United States of America",Arkansas,"Montgomery Co.","Caddo river bottoms",,,34.3995,-93.6219,"Georeferencing Quick Reference Guide (Zermoglio et",4128,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231476,http://sweetgum.nybg.org/images3/2498/561/02906791.jpg
da247e10-1b38-4f65-8556-4eba39ced451,NY,PreservedSpecimen,2906792,"D. Demarée",9678,1932,10,13,"North America","United States of America",Arkansas,"Pike Co.","Japany Church. Little Mo. River",,,34.0212,-93.6558,"Georeferencing Quick Reference Guide (Zermoglio et",748,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231477,http://sweetgum.nybg.org/images3/2498/562/02906792.jpg
a9498f7c-e728-4877-aa2a-751fbd930852,NY,PreservedSpecimen,2906852,"H. D. Keeler",s.n.,1870,,,"North America","United States of America",Florida,,"In the vicinity of Mayport and Jacksonville",,,30.3925,-81.4301,"Georeferencing Quick Reference Guide, Version 2012",908,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231539,http://sweetgum.nybg.org/images3/2506/737/02906852.jpg
73d0e550-3f57-4d71-a76f-55ea8357ad32,NY,PreservedSpecimen,2906846,"Mrs. J. Clemens",11810,1916,8,16,"North America","United States of America",Oklahoma,"Comanche Co.","Vicinity of Fort Sill",,,34.6621,-98.4717,"GEOLocate Web Application",46774,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231533,http://sweetgum.nybg.org/images3/2506/731/02906846.jpg
5552f9d6-f947-48f6-85c5-d881ae87825e,NY,PreservedSpecimen,2906870,"A. R. Bechtel",17749,1952,2,17,"North America","United States of America",Florida,,"7 mi. W. of Gainesville",,,29.6516,-82.4418,"GEOLocate Web Application",19138,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231557,http://sweetgum.nybg.org/images3/2498/618/02906870.jpg
cda9a785-af47-4b7a-86eb-0e6140a24f52,NY,PreservedSpecimen,3080513,"E. Whitehouse",10832,1945,10,6,"North America","United States of America",Texas,"Clay Co.","11.8 south of Petrolia, Highway 148. North of Henrietta",,,33.8427,-98.212,"Georeferencing Quick Reference Guide, Version 2012",604,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3455701,http://sweetgum.nybg.org/images3/2539/276/03080513.jpg
eac59cd0-db49-4e5b-a612-2244642759ad,NY,PreservedSpecimen,2906775,"E. Whitehouse",17305,1946,10,5,"North America","United States of America",Texas,"Tarrant Co.","Post Oak Belt, East Fort Worth, north of Sylvania Park",,,32.8003,-97.274,"Georeferencing Quick Reference Guide (Zermoglio et",3173,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231459,http://sweetgum.nybg.org/images3/2504/978/02906775.jpg
423669a8-3495-4ec8-950c-d5458951885a,NY,PreservedSpecimen,2906862,"E. Whitehouse",17569,1946,10,30,"North America","United States of America",Texas,"Hopkins Co.","southeast of Pickton on Highway 11",,,32.9939,-95.3416,"Georeferencing Quick Reference Guide, Version 2012",6195,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231549,http://sweetgum.nybg.org/images3/2500/245/02906862.jpg
4323fcb6-59d6-4491-b29b-ddfc73c60b5b,NY,PreservedSpecimen,2906673,"F. W. Hunnewell",9050,1924,3,3,"North America","United States of America",Florida,"Highland Co.",Sebring,,,27.495,-81.4572,"GEOLocate Web Application",4925,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231350,http://sweetgum.nybg.org/images3/2506/671/02906673.jpg
df55bcc6-6c69-4ef0-a79f-2621c9c59789,NY,PreservedSpecimen,2906856,"C. C. Parry",512(a,,,,"North America","United States of America",Texas,,"Lower Rio Grande",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231543,http://sweetgum.nybg.org/images3/2506/741/02906856.jpg
e6d799e1-b0c5-46ae-aa52-c5beefd4e401,NY,PreservedSpecimen,2906790,"B. F. Bush",223,1894,9,28,"North America","United States of America",Oklahoma,,"Arkansas, Indian Territory",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231475,http://sweetgum.nybg.org/images3/2498/560/02906790.jpg
1acc96f3-ffa2-41e3-9c8f-c88b5aacd979,NY,PreservedSpecimen,3080508,"B. F. Bush",1424,1895,9,24,"North America","United States of America",Oklahoma,,"Arkansas, Indian Territory",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3455696,http://sweetgum.nybg.org/images3/2539/271/03080508.jpg
ed04303b-a347-4733-9e88-1ac611165e4a,NY,PreservedSpecimen,2906860,"T. Drummond",103,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231547,http://sweetgum.nybg.org/images3/2506/745/02906860.jpg
f4ed1614-941a-40ca-8128-c88a905932ad,NY,PreservedSpecimen,2906832,"C. H. Wright",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231518,http://sweetgum.nybg.org/images3/2506/718/02906832.jpg
51c6ced3-0fc5-4b18-ba3b-0b59811e8a40,NY,PreservedSpecimen,2906878,"S. Hayes",399,1858,5,17,"North America","United States of America",Texas,,"Rio Colorado",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231565,http://sweetgum.nybg.org/images3/2498/626/02906878.jpg
a452d7aa-f080-4a37-95ad-627f1752e42b,NY,PreservedSpecimen,2906859,"J. N. Rose",24355,1927,11,4,"North America","United States of America",Texas,,"E. of Riogrande [Rio Grande].",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231546,http://sweetgum.nybg.org/images3/2506/744/02906859.jpg
b1a52695-d88b-4f6b-bdb8-19b04c43fb08,NY,PreservedSpecimen,2906879,"S. Hayes",s.n.,1858,5,17,"North America","United States of America",Texas,,"Rio Colorado",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231566,http://sweetgum.nybg.org/images3/2498/627/02906879.jpg
b788a98a-c312-4440-b721-0c12420ca2ee,NY,PreservedSpecimen,2906743,"R. D. Worthington",23267,1994,8,13,"North America","United States of America",Texas,"Brazoria Co.","1 mi. SE of Freeport at Bryan Beach",1,3,28.8999,-95.3519,"Georeferencing Quick Reference Guide, Version 2012",5963,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231427,http://sweetgum.nybg.org/images3/2504/945/02906743.jpg
d3aebb25-a661-48a8-80e4-f9be54e6e040,NY,PreservedSpecimen,422398,"Y. Herrera Arrieta",113,1981,8,12,"North America",Mexico,Durango,"Vicente Guerrero Mun.","Por el camino a San Francisco, Mpio. de Vicente Guerrero",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,"Y. Herrera A.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1358542,
d2a37678-e47b-43fa-a7bc-8f0a8e868aed,NY,PreservedSpecimen,422394,"C. Hernandez A.",44M827,1944,10,28,"North America",Mexico,"Nuevo León","Santa Catarina Mun.","Island in Río Santa Catarina about 1 mi above the entrance to Canyon de Ouasteca  about five mi from Villa Santa Catarina",,,25.6753,-100.462,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,"F. A. Barkley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1365339,
ec05376a-d52e-4a13-a1cb-4ae1b3524846,NY,PreservedSpecimen,422393,"L. R. Stanford",2316,1949,7,6,"North America",Mexico,Tamaulipas,"Jaumave Mun.","4 mi S of Jaumave",,,23.3847,-99.4364,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1368047,
07675d15-8c39-400d-919d-b6f0d312332a,NY,PreservedSpecimen,2906688,"B. C. Tharp",s.n.,1928,12,2,"North America","United States of America",Texas,,"Padre Island",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231365,http://sweetgum.nybg.org/images3/2506/686/02906688.jpg
cdf25f4e-09aa-4ff9-84c2-8740170a4bb4,NY,PreservedSpecimen,2906700,"B. C. Tharp",49107,1949,6,16,"North America","United States of America",Texas,"Kenedy Co.","El Toro Island, ""mud flats"" of the Laguna Madre",,,26.9344,-97.4721,"Georeferencing Quick Reference Guide (Zermoglio et",1048,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231377,http://sweetgum.nybg.org/images3/2509/363/02906700.jpg
c3ccfd63-8081-49dd-996b-005044136bf1,NY,PreservedSpecimen,2906840,"M. E. Jones",s.n.,1929,10,1,"North America","United States of America",Arizona,,"Millers Canon, Huachuca Mountains",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231527,http://sweetgum.nybg.org/images3/2506/725/02906840.jpg
5714f009-df65-4dd5-8c2e-3c376c25f062,NY,PreservedSpecimen,2906676,"D. Atwood",16979,1991,9,5,"North America","United States of America",Arizona,"Yavapai Co.","S exposure at mi post 334. 9 mi W of Jerome along alt Hwy 89 & 2.4 miles W of Summit. Prescott National Forest.",2042,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231353,http://sweetgum.nybg.org/images3/2506/674/02906676.jpg
dfa5bc81-5eef-46d4-b577-c78d5b25dd4d,NY,PreservedSpecimen,2906826,"J. J. Thornber",46,1903,1,10,"North America","United States of America",Arizona,"Pima Co.",,732,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231512,http://sweetgum.nybg.org/images3/2506/712/02906826.jpg
d576d9cd-0dab-408c-b030-aaa08428e802,NY,PreservedSpecimen,2906760,"R. W. Spellenberg",6363,1981,9,12,"North America","United States of America",Arizona,"Cochise Co.","southwest end of Libby Airfield",1311,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231444,http://sweetgum.nybg.org/images3/2504/962/02906760.jpg
7723bca2-8dfc-4e05-b7c2-cfcce68062d4,NY,PreservedSpecimen,2906732,"E. J. Neese",12526,1982,10,19,"North America","United States of America",Arizona,"Pinal Co.","along Hwy 10 between Phoenix and Tuscon, Sacaton rest stop",427,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231415,http://sweetgum.nybg.org/images3/2498/545/02906732.jpg
