﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c56fcea6-3209-401c-a4f3-7ff9d35cf4bf,NY,PreservedSpecimen,2890886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211862,http://sweetgum.nybg.org/images3/2494/764/02890886.jpg
03093812-7d42-4f3e-b347-4b0bafb4d1a3,NY,PreservedSpecimen,2890892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211868,http://sweetgum.nybg.org/images3/2493/428/02890892.jpg
a7a395c0-61bb-46b8-a4ff-b8a76b0c1d15,NY,PreservedSpecimen,2890898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211874,http://sweetgum.nybg.org/images3/2493/433/02890898.jpg
138edc42-0d88-4de5-8cad-ac101132aa9e,NY,PreservedSpecimen,2890901,"H. E. Ahles",s.n.,1944,7,14,"North America","United States of America","New York","Bronx Co.","NYBG. Cultivated. Flower Garden.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211877,http://sweetgum.nybg.org/images3/2486/244/02890901.jpg
039246c5-4634-4892-b9fe-71e847af91e2,NY,PreservedSpecimen,2884445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211684,http://sweetgum.nybg.org/images3/2493/368/02884445.jpg
637c56f1-c196-48ba-b2a5-24a6ea52783a,NY,PreservedSpecimen,2890864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211840,http://sweetgum.nybg.org/images3/2493/402/02890864.jpg
822aa405-d4a7-4a50-b6b6-f849e723eb74,NY,PreservedSpecimen,2884437,"R. C. Schneider",28852,1908,8,6,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211676,http://sweetgum.nybg.org/images3/2494/760/02884437.jpg
a628cb72-8c87-428a-a5d6-ef28e5aa9992,NY,PreservedSpecimen,2884438,"W. C. Brumbach",6942,1969,9,11,"North America","United States of America",Pennsylvania,"Berks Co.",Pricetown,,,40.4268,-75.8219,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211677,http://sweetgum.nybg.org/images3/2493/361/02884438.jpg
4f195a25-47af-4a99-b9cc-dc828cad2171,NY,PreservedSpecimen,2884439,"W. C. Brumbach",8434,1973,9,2,"North America","United States of America",Pennsylvania,"Berks Co.","Maiden Creek Pumping Station",,,40.4227,-75.9435,"GEOLocate Web Application",444,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211678,http://sweetgum.nybg.org/images3/2493/362/02884439.jpg
04345aa2-a788-4ca6-bc79-bbf109cddea1,NY,PreservedSpecimen,2884450,"E. P. Bicknell",9011,1891,7,25,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park vicinity, n.y. on r.r. near Stone Bridge",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211689,http://sweetgum.nybg.org/images3/2493/371/02884450.jpg
9041ed1e-dd5c-440a-834e-750640324fea,NY,PreservedSpecimen,2884452,"P. A. McCabe",s.n.,,,,"North America","United States of America","New York","Westchester Co.",,,,41.026,-73.7569,"GEOLocate Web Application",4965,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211691,http://sweetgum.nybg.org/images3/2493/373/02884452.jpg
81d1968b-90cf-441d-9d63-9be62c0d0b79,NY,PreservedSpecimen,2884453,"P. A. McCabe",s.n.,,,,"North America","United States of America","New York","Westchester Co.",,,,41.026,-73.7569,"GEOLocate Web Application",4965,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211692,http://sweetgum.nybg.org/images3/2493/374/02884453.jpg
de40eb1d-e193-45cd-ab55-a0fd61020d5e,NY,PreservedSpecimen,2884454,"E. P. Bicknell",9052,1891,8,22,"North America","United States of America","New York","Bronx Co.","N. side Woodlawn & Central Ave",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211693,http://sweetgum.nybg.org/images3/2493/375/02884454.jpg
1a7f740e-b48b-44b9-9a33-19a0d6b8b19f,NY,PreservedSpecimen,2884455,"P. Wilson",s.n.,1915,8,7,"North America","United States of America","New York","Westchester Co.",,,,41.026,-73.7569,"GEOLocate Web Application",4965,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211694,http://sweetgum.nybg.org/images3/2493/376/02884455.jpg
2d0f5028-2482-480c-b077-7f985f3c2f0f,NY,PreservedSpecimen,2884456,"F. W. Pennell",8573,1916,9,4,"North America","United States of America",Connecticut,"Fairfield Co.",,,,41.5793,-73.4957,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211695,http://sweetgum.nybg.org/images3/2493/377/02884456.jpg
d19cc011-47a3-445e-a1a4-6403a3844422,NY,PreservedSpecimen,2884457,"H. N. Moldenke",8622,1934,8,1,"North America","United States of America","New York","Westchester Co.","Along roadside, Gray Oaks",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211696,http://sweetgum.nybg.org/images3/2493/378/02884457.jpg
30e7c7e8-e565-4cae-8f23-20cc7248f3d5,NY,PreservedSpecimen,2884458,"E. P. Bicknell",9049,1899,7,30,"North America","United States of America","New York","Westchester Co.","edge of woods, Central Ave & Bronxville Road",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211697,http://sweetgum.nybg.org/images3/2493/379/02884458.jpg
b9ea38a6-08b7-494b-a275-8c56119efa85,NY,PreservedSpecimen,2884459,"W. De W. Miller",332,1917,8,17,"North America","United States of America","New Jersey","Somerset Co.",,,,40.6388,-74.3744,"GEOLocate Web Application",4559,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211698,http://sweetgum.nybg.org/images3/2493/380/02884459.jpg
dfd4a14d-2dd4-479e-a8af-108768b83e95,NY,PreservedSpecimen,2884460,"H. N. Moldenke",1365,1930,8,22,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211699,http://sweetgum.nybg.org/images3/2493/381/02884460.jpg
130694e3-122b-4ae6-9881-5be37dbfb026,NY,PreservedSpecimen,2884466,"H. N. Moldenke",11237,1939,8,23,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211705,http://sweetgum.nybg.org/images3/2493/387/02884466.jpg
cde53d3f-27d0-42fe-a128-155284c4e573,NY,PreservedSpecimen,2884468,"H. A. Gleason Jr.",1407,1934,8,8,"North America","United States of America","New York","Westchester Co.",,,,40.95,-73.8608,"GEOLocate Web Application",6025,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211707,http://sweetgum.nybg.org/images3/2493/389/02884468.jpg
7f236e3f-5d91-4bdf-89f4-3eb9427c370e,NY,PreservedSpecimen,2884472,"G. H. Shull",115,1902,7,26,"North America","United States of America",Maryland,,"On bar near mouth of Swan Creek",,,39.4895,-76.1221,"GEOLocate Web Application",732.709,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211711,http://sweetgum.nybg.org/images3/2493/393/02884472.jpg
6081111c-39a3-43e0-b4fd-5bff768ef0ba,NY,PreservedSpecimen,2884482,"H. D. House",4133,1904,9,1,"North America","United States of America",Maryland,"Prince George's Co.",,,,38.9604,-76.9535,"GEOLocate Web Application",2060,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211721,http://sweetgum.nybg.org/images3/2486/215/02884482.jpg
34d99349-68ad-42cb-82c1-be740fe9aff6,NY,PreservedSpecimen,2884484,"J. L. Vivaldi",s.n.,1970,9,29,"North America","United States of America","New York","Tompkins Co.","shore of Bebee Lake",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211723,http://sweetgum.nybg.org/images3/2486/217/02884484.jpg
d5422a71-252b-434e-8b4d-fd23cd476277,NY,PreservedSpecimen,2884486,"C. E. Wood",1493,1941,9,17,"North America","United States of America",Pennsylvania,"Lycoming Co.","Valley of Little Pine Creek at English Center",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211725,http://sweetgum.nybg.org/images3/2486/219/02884486.jpg
a9b28f5b-8a5c-4caa-acf6-bcddc0deb44a,NY,PreservedSpecimen,2884487,"E. H. Day",s.n.,1877,8,,"North America","United States of America","New York","Schoharie Co.",,,,42.6665,-74.3125,"GEOLocate Web Application",1819,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211726,http://sweetgum.nybg.org/images3/2486/220/02884487.jpg
093142b2-7ead-4ba7-b95c-717b1c9f894d,NY,PreservedSpecimen,2884491,"E. P. Bicknell",s.n.,1898,7,31,"North America","United States of America","New York","New York Co.","Central Avenue",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211730,http://sweetgum.nybg.org/images3/2486/224/02884491.jpg
d21bc557-d149-415b-af52-f0c9085768c2,NY,PreservedSpecimen,2884492,"T. W. Edmondson",2354,1901,9,21,"North America","United States of America","New York","Westchester Co.",,,,41.0226,-73.8057,"GEOLocate Web Application",2433,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211731,http://sweetgum.nybg.org/images3/2486/225/02884492.jpg
e4490268-a26c-4f87-ba20-d682d95524b4,NY,PreservedSpecimen,2884494,"J. H. Barnhart",367,1889,7,20,"North America","United States of America","New York","Livingston Co.","near Sing Sing",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211733,http://sweetgum.nybg.org/images3/2486/227/02884494.jpg
0abc8832-8d2a-4123-8312-dff512bf3280,NY,PreservedSpecimen,2884499,"T. F. Lucy",133931,1897,9,1,"North America","United States of America","New York","Chemung Co.",,,,42.0898,-76.8077,"GEOLocate Web Application",3795,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211738,http://sweetgum.nybg.org/images3/2486/232/02884499.jpg
efabc4b8-b769-40fd-b7e9-f280b2861ac3,NY,PreservedSpecimen,2884500,"E. A. Mearns",s.n.,1882,8,1,"North America","United States of America","New York","Orange Co.",,,,41.3915,-73.956,"GEOLocate Web Application",9160,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211739,http://sweetgum.nybg.org/images3/2486/233/02884500.jpg
0264d06a-a6a3-4f9c-8dd7-9fa908c430f5,NY,PreservedSpecimen,2890801,"J. D. Dwyer",2254,1941,9,3,"North America","United States of America",Connecticut,"Litchfield Co.","Litchfield-Morris Wildlife Sanctuary",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211740,http://sweetgum.nybg.org/images3/2486/234/02890801.jpg
319b4122-4da9-4409-8844-37e0a2ae5515,NY,PreservedSpecimen,2890802,"T. C. Porter",s.n.,1886,9,18,"North America","United States of America","New Jersey","Warren Co.","Marble Hill, above Phillipsburg",,,40.7218,-75.1805,"GEOLocate Web Application",632,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211778,http://sweetgum.nybg.org/images3/2486/235/02890802.jpg
756bcf91-10a2-4987-b78f-0b19b1ec23de,NY,PreservedSpecimen,2890803,"H. N. Moldenke",3052,1926,8,20,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211779,http://sweetgum.nybg.org/images3/2742/033/02890803.jpg
e454c600-2e72-438a-b399-c7530dbc5e9b,NY,PreservedSpecimen,2890804,"H. N. Moldenke",1365,1930,8,22,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211780,http://sweetgum.nybg.org/images3/2486/236/02890804.jpg
9d18219c-934a-470b-8dea-5d95916a5685,NY,PreservedSpecimen,2890807,"C. A. Hollick",s.n.,1917,9,16,"North America","United States of America","New York","Richmond Co.","Clove Lake",,,40.6188,-74.1098,"GEOLocate Web Application",479,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211783,http://sweetgum.nybg.org/images3/2486/239/02890807.jpg
3788408e-c027-432e-90d3-82e948ff46da,NY,PreservedSpecimen,2890808,"J. H. Lehr",503,1954,7,31,"North America","United States of America","New York","Rockland Co.","border of low damp woods, Smith Hill Road between Cherry Lane and Shuart Lane",134,,41.0946,-74.0988,"Georeferencing Quick Reference Guide (Zermoglio et",465,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211784,http://sweetgum.nybg.org/images3/2486/240/02890808.jpg
5c41e813-181e-463e-9844-670f5d5852a3,NY,PreservedSpecimen,2890813,"H. M. Raup",7954,1936,9,11,"North America","United States of America","New York","Orange Co.","dam at Aleck Meadow Res., Black Rock Forest",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211789,http://sweetgum.nybg.org/images3/2496/937/02890813.jpg
1b6bf8cc-1c6e-4899-bf05-f0a5c676f717,NY,PreservedSpecimen,2890814,"H. M. Raup",7817,1936,8,8,"North America","United States of America","New York","Orange Co.","along road near Upper Reservoir, Black Rock Forest",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211790,http://sweetgum.nybg.org/images3/2496/938/02890814.jpg
0de142cd-46bf-4d93-8682-4974bd8c264d,NY,PreservedSpecimen,2890815,"H. M. Raup",7929,1936,8,28,"North America","United States of America","New York","Orange Co.","along Continental Rd., N. of Hulse Rd., Black Rock Forest",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211791,http://sweetgum.nybg.org/images3/2496/939/02890815.jpg
2d2ce7f0-7a5f-4c27-b86f-d7bb06995119,NY,PreservedSpecimen,2890816,"H. M. Raup",7604,1936,7,14,"North America","United States of America","New York","Orange Co.","Dam at Aleck Meadow Res., Black Rock Forest",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211792,http://sweetgum.nybg.org/images3/2496/940/02890816.jpg
c493a469-9a49-4f9a-a78a-1b21b77f33b9,NY,PreservedSpecimen,2890817,"P. Wilson",s.n.,1915,9,4,"North America","United States of America","New York","New York Co.","Verplanch Pt.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211793,http://sweetgum.nybg.org/images3/2496/941/02890817.jpg
cc59f841-13a6-414d-8007-d825a98941ac,NY,PreservedSpecimen,2890818,"F. W. Pennell",8715,1916,9,5,"North America","United States of America","New York","Putnam Co.","Swale, south of Dykemans",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211794,http://sweetgum.nybg.org/images3/2496/942/02890818.jpg
f064f707-bbd6-4a48-b765-cb36da101402,NY,PreservedSpecimen,2890819,"F. W. Pennell",7624,1916,7,28,"North America","United States of America","New York","Westchester Co.","Quaker Bridge on Croton River",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211795,http://sweetgum.nybg.org/images3/2496/943/02890819.jpg
3e610698-00fe-4490-ba77-14504a0bc7bd,NY,PreservedSpecimen,2890820,"P. Wilson",s.n.,1916,10,15,"North America","United States of America","New York","Westchester Co.",,,,41.026,-73.7569,"GEOLocate Web Application",4965,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211796,http://sweetgum.nybg.org/images3/2496/944/02890820.jpg
8f9f52b4-820a-4dcf-ac28-af753bdf6927,NY,PreservedSpecimen,2890821,"E. P. Bicknell",9047,1898,9,25,"North America","United States of America","New York","Westchester Co.","Glen [Island] Park",,,40.8854,-73.7834,"GEOLocate Web Application",466,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211797,http://sweetgum.nybg.org/images3/2496/945/02890821.jpg
9fc9467a-2a70-4e59-bf5d-435e3821aac3,NY,PreservedSpecimen,2890822,"E. P. Bicknell",9048,1898,7,31,"North America","United States of America","New York","Westchester Co.","Central Ave clearing",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211798,http://sweetgum.nybg.org/images3/2496/946/02890822.jpg
c2c322d9-f0ac-4287-bf31-7e0311233da3,NY,PreservedSpecimen,2890823,"E. P. Bicknell",9046,1895,8,25,"North America","United States of America","New York","Bronx Co.","Woodlawn woods",,,40.898,-73.8694,"Georeferencing Quick Reference Guide, Version 2012",731.789,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211799,http://sweetgum.nybg.org/images3/2496/947/02890823.jpg
c8c212d5-1db5-434a-9c08-4664db814705,NY,PreservedSpecimen,2890824,"E. P. Bicknell",9045,1891,9,27,"North America","United States of America","New York","Bronx Co.",Woodlawn,,,40.898,-73.8694,"Georeferencing Quick Reference Guide, Version 2012",731.789,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211800,http://sweetgum.nybg.org/images3/2496/948/02890824.jpg
32b7704a-ac1a-4e67-b039-4b5413aa5023,NY,PreservedSpecimen,2890830,"H. D. House",s.n.,1903,8,25,"North America","United States of America","New York","Onondaga Co.",,,,42.992,-76.0716,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211806,http://sweetgum.nybg.org/images3/2496/954/02890830.jpg
f9dee603-d8c1-4268-b824-ac282e453013,NY,PreservedSpecimen,2890831,"T. F. Lucy",13437,1897,9,17,"North America","United States of America","New York","Chemung Co.","near Rairick's Glen",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211807,http://sweetgum.nybg.org/images3/2496/955/02890831.jpg
de2c6d30-3573-4811-9450-cfaa17c66897,NY,PreservedSpecimen,2890832,"G. W. Clinton",s.n.,,,,"North America","United States of America","New York","Erie Co.",,,,42.8864,-78.8784,"GEOLocate Web Application",10197,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211808,http://sweetgum.nybg.org/images3/2496/956/02890832.jpg
9bd4fafb-7344-48fb-b96b-4571405f17e8,NY,PreservedSpecimen,2890833,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211809,http://sweetgum.nybg.org/images3/2496/957/02890833.jpg
942a5e8a-78df-4ac1-902a-c04d7a14d8f4,NY,PreservedSpecimen,2890836,"G. W. Clinton",s.n.,,,,"North America","United States of America","New York","Erie Co.",,,,42.899,-78.8461,"GEOLocate Web Application",8637,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211812,http://sweetgum.nybg.org/images3/2496/960/02890836.jpg
a10e5204-675d-4b89-a475-549a05308f64,NY,PreservedSpecimen,2890837,"L. A. Charette",287,1940,7,22,"North America","United States of America",Vermont,"Chittenden Co.",,,,44.4759,-73.2121,"GEOLocate Web Application",6885,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211813,http://sweetgum.nybg.org/images3/2496/961/02890837.jpg
eb23b31b-965d-408c-a9f1-9478423a49af,NY,PreservedSpecimen,2890839,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.",,,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211815,http://sweetgum.nybg.org/images3/2496/963/02890839.jpg
a8e6c151-4ae0-4367-a853-d69318d68062,NY,PreservedSpecimen,2890840,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.",,,,42.6613,-77.0539,"GEOLocate Web Application",1786,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211816,http://sweetgum.nybg.org/images3/2496/964/02890840.jpg
66cabad1-8c06-46ed-b530-4b120ca51e91,NY,PreservedSpecimen,2890852,"H. N. Moldenke",8772,1935,8,28,"North America","United States of America",Vermont,"Windham Co.","at edge of woods",,,43.0473,-72.6676,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211828,http://sweetgum.nybg.org/images3/2496/976/02890852.jpg
4c515c42-a15f-4a47-b988-404015569ad5,NY,PreservedSpecimen,2890853,"N. L. Britton",,1901,7,28,"North America","United States of America",Massachusetts,"Berkshire Co.",,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211829,http://sweetgum.nybg.org/images3/2496/977/02890853.jpg
