﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
317b4428-8ac6-4989-93ca-00487f3238b8,NY,PreservedSpecimen,3820475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100711,
8ebc352f-1dc6-46fd-a1a1-bb3cbf32bc81,NY,PreservedSpecimen,3820476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100712,
d865fd86-542f-43cd-95c8-61d629f67a8a,NY,PreservedSpecimen,3820477,"M. L. Fernald",s.n.,1908,8,1,"North America","United States of America",Maine,"Penobscot Co.",,,,44.8831,-68.672,"GEOLocate Web Application",4982,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100713,
76c391eb-de2a-4ebb-878a-37e17d867fa5,NY,PreservedSpecimen,3820478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100714,
91b3ff52-08f3-43a2-a2c6-c59dcf69737d,NY,PreservedSpecimen,3820479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100715,
c68246d6-3311-466b-ab97-eb3027c5dd2a,NY,PreservedSpecimen,3820480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100716,
ce1b8a9a-dfd2-4f4c-81fa-1561adeef0e6,NY,PreservedSpecimen,3820481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100717,
789091ba-2dd4-4832-9834-62896b63638c,NY,PreservedSpecimen,3820482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100718,
a1f4b2f4-7343-465b-b958-f00a0407073e,NY,PreservedSpecimen,3820483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100719,
13e9f765-06bb-42f9-b9c2-02dab50a2c75,NY,PreservedSpecimen,3820484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100720,
b0e386bf-1e47-474e-b100-8efeed97a5d4,NY,PreservedSpecimen,3820485,"H. J. Banker",1476,1911,8,29,"North America","United States of America","New York",,"Schaghticoke. In a railroad ditch near farm road crossing, Banker farm.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100721,
96e0ca5f-4712-4474-a212-b69c001b836c,NY,PreservedSpecimen,3820487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100723,
3fe15dc5-7ab9-4a83-a19a-1455701dccf7,NY,PreservedSpecimen,3820488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100724,
16707e64-a665-439f-8a39-27ba1d4c447a,NY,PreservedSpecimen,3820489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100725,
0edff121-fde6-408c-a168-611a019bf1f2,NY,PreservedSpecimen,3820490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100726,
96da9cce-b6cd-4e31-8984-316252e7087d,NY,PreservedSpecimen,3820491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100727,
c96b4997-b7b9-4cba-90bb-28b6b137a7ca,NY,PreservedSpecimen,3820492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100728,
a858cdc7-d71f-4144-99af-52247577e995,NY,PreservedSpecimen,3820493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100729,
13bd6aa6-f09c-4cd8-b82b-90c4cf409df9,NY,PreservedSpecimen,3820494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100730,
7415f35a-b81c-4f41-b070-96c332747b10,NY,PreservedSpecimen,3820495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100731,
33161f8f-55fa-4c1e-9f3f-f29f369ecfbc,NY,PreservedSpecimen,3820496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100732,
97b517fc-687e-4cd0-931a-a7c1ad8502dd,NY,PreservedSpecimen,3820498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100734,
062e7f15-543b-44a4-9510-37b6f4a4351c,NY,PreservedSpecimen,3820499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100735,
5d283a38-1c28-4ccb-8349-9a8713778e86,NY,PreservedSpecimen,3820500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100736,
2cc4b478-32a8-4c17-85df-c048f162c493,NY,PreservedSpecimen,3820501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100737,
f5e3808b-6b8e-41a9-98ef-e1b8d18a8cc2,NY,PreservedSpecimen,3820502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100738,
8f7efa3e-6585-4a0d-b004-dbeba2a361bb,NY,PreservedSpecimen,3820503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100739,
96a9002f-9ebe-4351-8a7c-521ebfa4102e,NY,PreservedSpecimen,3820504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100740,
a098186d-b9e2-4123-9a84-a6a720551f3b,NY,PreservedSpecimen,3820505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100741,
e5c45c87-4436-4360-894e-040c6739bdcb,NY,PreservedSpecimen,3820506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100742,
ac06355f-0c37-4612-bd65-6f99f4c4f23f,NY,PreservedSpecimen,3820507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100743,
bb77ea35-a1d0-4e11-9e70-f15177674ae4,NY,PreservedSpecimen,3820508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100744,
33e18ff0-0ea8-42cd-a484-d2bc0188933e,NY,PreservedSpecimen,3820509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100745,
74f2d1eb-d2b4-49ca-a546-34b8efecac6e,NY,PreservedSpecimen,3820510,"M. L. Fernald",356,1895,7,29,"North America","United States of America",Maine,"Penobscot Co.","Valley of the main Penobscot River",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100746,
d881d4f8-b2ef-4d09-ad66-dd2eb8e33eb5,NY,PreservedSpecimen,3820512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100748,
d00c7cd2-1572-47d3-8f16-7022630c0d11,NY,PreservedSpecimen,3820513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100749,
4d7a503f-b038-460e-b8b9-d3e383ae47cb,NY,PreservedSpecimen,3820514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100750,
a4e481bf-f5bb-4299-8a30-65b4c9baef48,NY,PreservedSpecimen,3820515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100751,
951a5044-fa48-41b1-a6e3-54c98310785e,NY,PreservedSpecimen,3820516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100752,
a967488f-4162-445e-8c13-64f59068c8a1,NY,PreservedSpecimen,3820517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100753,
ff09e0d9-f3be-4c07-9d9a-aa56c7cad24b,NY,PreservedSpecimen,3820518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100754,
dc82c52f-afcd-4c37-9f1f-2928004fa6d2,NY,PreservedSpecimen,3820519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100755,
2f1ac74b-2208-49d4-8fb9-c378ae82c4b1,NY,PreservedSpecimen,3820520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100756,
a16683b7-e532-476d-afde-243407414721,NY,PreservedSpecimen,3820521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100757,
b7d6a538-ca89-4fac-8d1a-f862f15a4c23,NY,PreservedSpecimen,3820522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100758,
3c37ef89-eead-44f0-9041-a51f0dda452f,NY,PreservedSpecimen,3820523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100759,
2297ca3e-7214-45e6-b63b-3c1012283527,NY,PreservedSpecimen,3820524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100760,
3590d8bb-1b1f-42bc-adf2-15a7479c59ba,NY,PreservedSpecimen,3820525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100761,
7c0bd370-4f4e-4418-acce-df093d4765a6,NY,PreservedSpecimen,3820526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100762,
41bd1f26-7cfb-405c-a8c1-b5c6078b0fd4,NY,PreservedSpecimen,3820527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100763,
72ec543a-86f9-467f-ba81-2317c474bcdd,NY,PreservedSpecimen,3820528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100764,
a09b1dd0-a84f-4ee1-90ef-2596b68024ad,NY,PreservedSpecimen,3820529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100765,
32b28426-a7b3-4602-9f1d-1a92cddccf46,NY,PreservedSpecimen,3820530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100766,
4d7d9f57-70eb-43b8-abf4-4ae8b922486f,NY,PreservedSpecimen,3820531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100767,
ee17de45-d04e-4a1d-816d-9cf49a118c1a,NY,PreservedSpecimen,3820532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100768,
aae9ef84-7f62-4524-a106-f94baf52477d,NY,PreservedSpecimen,3820533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100769,
30a160b7-b863-4168-ab86-7698555962ac,NY,PreservedSpecimen,3820534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100770,
f41c5657-3c2f-4168-807f-a18ba22c9d68,NY,PreservedSpecimen,3820535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100771,
04ce3c5f-1447-4d89-a532-81ffecebd64d,NY,PreservedSpecimen,3820536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100772,
a87bf751-a307-4643-81a9-9885a4ab0691,NY,PreservedSpecimen,3820537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100773,
dcd46333-58ad-4d4d-bc55-42296bddae20,NY,PreservedSpecimen,3820538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100774,
72a93802-730a-41b2-a662-b49d13e9dec9,NY,PreservedSpecimen,3820539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100775,
7108ad3b-4b45-4356-8e79-e4ec685f13cc,NY,PreservedSpecimen,3820540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100776,
a2f7cbb4-6229-4749-b6a0-3bb5282b35f5,NY,PreservedSpecimen,3820542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100778,
97bcdb01-01a5-4e32-81f3-fdae3832fefa,NY,PreservedSpecimen,3820543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100779,
ecc66993-3aa9-4c3a-93cf-a3b0e5a3a3c1,NY,PreservedSpecimen,3820544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100780,
9ac3ca4e-9520-4487-8b1e-75c4ca22b658,NY,PreservedSpecimen,3820545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100781,
2db18383-79be-47d5-b885-b7c2c6f2a003,NY,PreservedSpecimen,3820547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100783,
7622fa1f-7a89-4f24-a4b1-00fc3bb83899,NY,PreservedSpecimen,3820548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100784,
3457286c-735f-41d1-8bb2-bfe8407b0c1e,NY,PreservedSpecimen,3820549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100785,
70658c68-06ef-4250-96d7-8a04a7ea9b72,NY,PreservedSpecimen,3820550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100786,
53e2cdd8-026e-404f-bf46-ae7897c9d91b,NY,PreservedSpecimen,3820551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100787,
48af5f15-ef03-46bc-991d-0df105a7e0be,NY,PreservedSpecimen,3820552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100788,
7b7a5801-ecfd-4bb0-aa53-fed7ba6ef7dd,NY,PreservedSpecimen,3820553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100789,
766117c8-346f-41e4-bc6b-2f799fbc9592,NY,PreservedSpecimen,3820554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100790,
e07e3d58-c236-49cf-b9ee-a4b8e83dde7b,NY,PreservedSpecimen,3820555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100791,
bfaf3cc2-577a-45e3-a20a-5e6adb934bc4,NY,PreservedSpecimen,3820556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100792,
e3ea90a2-0c52-4149-92be-144fa42ecbff,NY,PreservedSpecimen,3820557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100793,
3daf910f-abbe-4051-a299-7ffec90fa1b6,NY,PreservedSpecimen,3820560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100796,
e76f282a-b292-45e2-ac74-8f3ddbef4498,NY,PreservedSpecimen,3820562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100798,
8eb08034-01c4-451a-9f3d-484cf22a5e25,NY,PreservedSpecimen,3820563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100799,
87d07bc0-185a-4259-933e-1b0d2b5e0d17,NY,PreservedSpecimen,3820564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100800,
e1fd2db7-2da3-4ff8-a6c0-fad74514f1c5,NY,PreservedSpecimen,3820565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100801,
99241e7b-56b8-44ad-93e0-491f4019f35e,NY,PreservedSpecimen,3820566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100802,
c8469e69-bbcb-4a90-be11-be047ebbf754,NY,PreservedSpecimen,3820567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100803,
fee6f8e3-1f1b-43c7-888b-71b7d634388f,NY,PreservedSpecimen,3820568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100804,
1b34b986-bc0c-48fe-b141-45c1fff51a71,NY,PreservedSpecimen,3820569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100805,
