﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fadaf0c2-42bb-4283-86d8-9f870380df7e,NY,PreservedSpecimen,1581260,"P. Jorgensen",4214,1932,,,"South America",Paraguay,,,Hiaity,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,grandiflora,"Chamaecrista serpens var. grandiflora (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882684,
a63c1ca3-6002-4066-909a-c364530e1b66,NY,PreservedSpecimen,1581261,"P. Jorgensen",4214,1931,3,,"South America",Paraguay,,,Hiaity,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,grandiflora,"Chamaecrista serpens var. grandiflora (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882688,
0de7ef42-85f1-49bf-91f2-7a38543da909,NY,PreservedSpecimen,1581209,"H. Bossio",21,1970,3,,"South America",Venezuela,Amazonas,,"Isla Raton",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,grandiflora,"Chamaecrista serpens var. grandiflora (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882709,
fe1624da-5524-448d-af77-42d4f429a1fa,NY,PreservedSpecimen,1581265,"J. J. Wurdack",39981,1955,12,19,"South America",Venezuela,Bolívar,,"Piedra Marimare, east bank of rio Orinoco opposite Head of Isla el Gallo",100,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,grandiflora,"Chamaecrista serpens var. grandiflora (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882715,
e5e40ac1-7761-4647-9387-8fec27f61cd1,NY,PreservedSpecimen,1581266,"J. J. Wurdack",39928,1955,12,16,"South America",Venezuela,Bolívar,,"1-3 km east of Rio Orinoco between mouth of Rio Horeda and Cerro Gavilan (Cerro Carichana)",100,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,grandiflora,"Chamaecrista serpens var. grandiflora (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882716,
c9f4d518-059d-4bde-9353-0ee5c0040fee,NY,PreservedSpecimen,1581267,"F. J. Breteler",4791,1965,11,22,"South America",Venezuela,Amazonas,,"Orinoco R., Southern part of Isla del Ratón",90,,5.03,-67.77,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,grandiflora,"Chamaecrista serpens var. grandiflora (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882719,
a5621ed5-ac94-401e-ab19-7ef50d1df77b,NY,PreservedSpecimen,470981,"E. A. A. dos Santos",1985,1964,7,29,"South America",Brazil,Bahia,"Cruz das Almas Mun.","Arredores de Cruz das Almas",,,-12.67,-39.1,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,,"Chamaecrista serpens (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=126486,http://sweetgum.nybg.org/images3/2028/221/00470981.jpg
caa16ba6-02ce-4f41-b7f8-d6280161656f,NY,PreservedSpecimen,470977,"E. A. A. dos Santos",1919,1964,7,25,"South America",Brazil,Bahia,"Salvador Mun.",Itapoa,,,-12.9711,-38.5106,"Other source",26018,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,,"Chamaecrista serpens (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=126485,http://sweetgum.nybg.org/images3/2028/217/00470977.jpg
899fbb2f-adac-4250-8ce2-968588b7e0b0,NY,PreservedSpecimen,00978382,"G. M. Magalhaes",19021,1963,5,29,"South America",Brazil,"Minas Gerais","Ituiutaba Mun.","40 km O. da cidade",,,-18.9692,-49.465,"Other source",50022,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1052064,http://sweetgum.nybg.org/images3/2029/658/00978382.jpg
f5ad0e2e-c142-40dd-83c2-0bef8c75cd5f,NY,PreservedSpecimen,00978379,"A. G. de Andrade",529,1960,9,17,"South America",Brazil,Tocantins,"Lagoa da Confusão Mun.","Ilha de Bananal, Sta. Isabel, direçao norte, ""Prainha""",,,-10.7936,-49.6233,"Other source",144939,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,grandiflora,"Chamaecrista serpens var. grandiflora (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1052001,http://sweetgum.nybg.org/images3/2029/655/00978379.jpg
0d858c4b-4dd6-41e6-8b2f-3a9e3ce0bcf0,NY,PreservedSpecimen,554594,"J. N. Rose",7481,1905,9,,"North America",Mexico,Jalisco,"Guadalajara Mun.","Baranca, near Guadalajara.",,,20.6761,-103.346,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,wrightii,"Chamaecrista serpens var. wrightii (A.Gray) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349808,http://sweetgum.nybg.org/images3/621/759/00554594.jpg
ef977171-4930-495e-be4d-38477a4c1bef,NY,PreservedSpecimen,554576,"H. S. Gentry",5284,1939,12,19,"North America",Mexico,Durango,"Tamazula Mun.","Sierra Tres Picos, Dgo.",914,914,25.0458,-106.996,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,delicata,"Chamaecrista serpens var. delicata (Rose) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1358481,http://sweetgum.nybg.org/images3/621/742/00554576.jpg
1b330d0c-f4fc-44dc-832b-667ed505a1d7,NY,PreservedSpecimen,554591,"C. G. Pringle",9731,1902,8,7,"North America",Mexico,Jalisco,"Guadalajara Mun.","Plains near Guadalajara",1524,1524,20.6761,-103.346,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,wrightii,"Chamaecrista serpens var. wrightii (A.Gray) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349752,http://sweetgum.nybg.org/images3/621/756/00554591.jpg
d21bed09-3415-49c7-9157-4877ddc3c792,NY,PreservedSpecimen,554586,"D. E. Breedlove",11864,1965,8,17,"North America",Mexico,Chiapas,"Ixtapa Mun.","Along Mexican Highway 190 at the Zinacantan paraje de Muctajoc",1067,1067,16.7211,-92.8731,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,wrightii,"Chamaecrista serpens var. wrightii (A.Gray) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1353257,http://sweetgum.nybg.org/images3/621/751/00554586.jpg
651937eb-0bff-48f9-892f-19f270c28f63,NY,PreservedSpecimen,554510,"D. E. Breedlove",18418,1970,10,2,"North America",Mexico,Sinaloa,"Sinaloa Mun.","3 mi N of Los Hornos along road to Ocurahui",1981,1981,25.9348,-107.644,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,wrightii,"Chamaecrista serpens var. wrightii (A.Gray) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1366196,http://sweetgum.nybg.org/images3/621/725/00554510.jpg
c0081247-01b5-40f7-b9a5-b8d8a1387cb6,NY,PreservedSpecimen,1135657,"J. M. Pires",14656,1974,6,24,"South America",Brazil,Roraima,,"Quadrícula NA-20-XB. Ponto 4A.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373605,http://sweetgum.nybg.org/images3/307/163/v-150-01135657.jpg
3f961f53-6f85-42bb-90f5-960ed5f51119,NY,PreservedSpecimen,470985,"J. M. Pires",2033,1950,5,24,"South America",Brazil,Maranhão,"Carolina Mun.","Ilha dos Botes, duas leguas abaixo de Carolina, Rio Tocantins",,,-7.27444,-47.5408,"Georeferencing Quick Reference Guide, Version 2012",2313.67,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313217,http://sweetgum.nybg.org/images3/2028/224/00470985.jpg
95f38923-9a87-43a6-8b72-8b7ec2078b0c,NY,PreservedSpecimen,00978356,"H. S. Irwin",26124,1970,2,5,"South America",Brazil,"Minas Gerais","Paracatu Mun.","Serra da Anta, summit of chapada, ca. 5 km N. of Paracatú",800,800,-17.2255,-46.8728,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1052042,http://sweetgum.nybg.org/images3/2029/649/00978356.jpg
1c99e1f4-2147-4db9-ae0e-ae36535666cf,NY,PreservedSpecimen,00978257,"H. S. Irwin",2614,1959,2,9,"South America",Brazil,"Minas Gerais",,"82 km S. of Paracatú on road to Patos de Minas",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1052047,http://sweetgum.nybg.org/images3/2029/628/00978257.jpg
c3e091bb-5e4d-443f-85f5-7867c5b87dc5,NY,PreservedSpecimen,470982,"H. S. Irwin",31280,1971,2,28,"South America",Brazil,Bahia,"Barreiras Mun.","Ca. 10 km W of Barreiras",500,500,-12.15,-44.99,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313220,http://sweetgum.nybg.org/images3/752/963/00470982.jpg
84ec308a-130d-44ac-ae62-b6e815d091bc,NY,PreservedSpecimen,554593,"H. S. Irwin",1257,1957,8,23,"North America",Mexico,Jalisco,"Guadalajara Mun.","5 mi W of Guadalajara, Hwy 15",,,20.6761,-103.41,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,wrightii,"Chamaecrista serpens var. wrightii (A.Gray) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349777,http://sweetgum.nybg.org/images3/621/758/00554593.jpg
7d3085bb-dc59-477b-8410-c76b7b598ab5,NY,PreservedSpecimen,554592,"H. S. Irwin",1274,1957,8,23,"North America",Mexico,Jalisco,"Hostotipaquillo Mun.","5 mi E of plan de Barrancas, on road to Tequila",975,975,21.0255,-104.183,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,wrightii,"Chamaecrista serpens var. wrightii (A.Gray) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349954,http://sweetgum.nybg.org/images3/621/757/00554592.jpg
24754c62-5a98-4850-91e4-d3c1e2b8dbce,NY,PreservedSpecimen,1581205,"P. J. M. Maas",3680,1979,10,20,"South America",Guyana,,,"Rupununi Distr., Manari",,,3.47,-59.68,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882316,
7a923c36-e202-4ac9-927c-2158c0d1749b,NY,PreservedSpecimen,1581238,"A.M.M. Schinini",13311,1976,9,6,"South America",Paraguay,,,"Dep. Capital. Itá Enramada, cercano al río Paraguay",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882440,
a31ffb38-c5bb-46d6-99e9-c1cee471be15,NY,PreservedSpecimen,471049,"A.M.M. Schinini",34381,1998,3,20,"South America",Argentina,Corrientes,"Empedrado (Dept.)","Ea. 3 Marías, cercano al Rio Paraná",,,-27.83,-59,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,,"Chamaecrista serpens (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=126487,http://sweetgum.nybg.org/images3/752/987/00471049.jpg
249de689-48d0-4f86-98a6-827b7e2ee7f0,NY,PreservedSpecimen,1581247,"R. O. Vanni",2056,1990,9,13,"South America",Paraguay,Boquerón,,"Col. Fernheim, 12 km S de Filadelfia. ""Reserva Parque Natural""",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882462,
b780ef8b-8a72-4974-a7c4-490798e82613,NY,PreservedSpecimen,1581223,"H. H. Rusby",1077,1917,8,1,"South America",Colombia,Huila,,"Cordillera Oriental, East of Neiva",600,900,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882409,
9be7ce6d-4a0c-4958-8875-36421a20caa0,NY,PreservedSpecimen,1581234,"C. Antezana",1219,1999,5,1,"South America",Bolivia,Cochabamba,,Campero,2170,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,"M. H. Nee",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882452,
d006c07b-4ebe-44cf-9fe6-e0694346f172,NY,PreservedSpecimen,1581226,"J. H. Kirkbride Jr.",2483,1972,10,21,"South America",Colombia,Magdalena,,"Ca 1 km E of Bonda along road from Santa Marta to Rio Hacho (km 8)",70,,11.25,-74.1,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882425,http://sweetgum.nybg.org/images3/754/182/1581226.jpg
52928be2-b974-44aa-96ce-6b73ce1fc711,NY,PreservedSpecimen,1581193,"J. A. Steyermark",131100,1985,9,2,"South America",Venezuela,Bolívar,"Cedeño Mun.","2.8-3 km. SW of Caicara del Orinoco",50,,7.63,-66.2,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882208,
76acd8ee-3f05-4dad-a6ee-aaafaea0da36,NY,PreservedSpecimen,1581194,"J. A. Steyermark",131138,1985,9,2,"South America",Venezuela,Bolívar,"Cedeño Mun.","8 km SW of Caicara del Orinoco",50,,7.6,-66.22,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882209,
af234896-2190-4124-9edd-e0f1e3bd793a,NY,PreservedSpecimen,1581222,"F. R. Fosberg",22125,1944,8,18,"South America",Colombia,Magdalena,,"Santa Marta, cultivated grounds of Prado de Magdalena",2,,11.25,-74.23,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882378,
4d0eead2-0299-4621-8c41-c7494fd7a780,NY,PreservedSpecimen,470980,"G. G. Hatschbach",39512,1977,1,13,"South America",Brazil,Bahia,"Ibotirama Mun.","Rod BA 242",,,-12.18,-43.22,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,,"Chamaecrista serpens (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=126484,http://sweetgum.nybg.org/images3/2028/220/00470980.jpg
2cc2500d-7ec9-4a76-8ad8-35fc09c3822c,NY,PreservedSpecimen,470973,"G. G. Hatschbach",42450,1979,7,18,"South America",Brazil,Bahia,"Milagres Mun.",Arredores,350,350,-12.87,-39.8589,"Other source",24432,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313211,http://sweetgum.nybg.org/images3/2028/213/00470973.jpg
c7bf9cbd-3cc4-4633-b7c5-af456adcdf84,NY,PreservedSpecimen,00978305,"G. G. Hatschbach",39382,1977,1,9,"South America",Brazil,Goiás,"Alvorada do Norte Mun.","Rod. BR-020, Rio Macacos",,,-14.4808,-46.4919,"Other source",45394,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,grandiflora,"Chamaecrista serpens var. grandiflora (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",1978,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051991,http://sweetgum.nybg.org/images3/2029/640/00978305.jpg
7dbff064-cc50-4f90-a6a6-473a3718b2f0,NY,PreservedSpecimen,00978355,"G. G. Hatschbach",23749,1970,2,17,"South America",Brazil,"Mato Grosso do Sul","Aquidauana Mun.","Serra Maracaju",,,-20.4711,-55.7869,"Other source",212961,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,grandiflora,"Chamaecrista serpens var. grandiflora (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051999,http://sweetgum.nybg.org/images3/208/722/v-150-00978355.jpg
a3106bed-edba-4f95-8fa0-684dba83ce46,NY,PreservedSpecimen,470989,"G. G. Hatschbach",33806,1974,2,8,"South America",Brazil,"Mato Grosso do Sul","Bandeirantes Mun.","Mun. Bandeirante. Rod. BR 163",,,-19.9181,-54.3639,"Other source",50915,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313216,http://sweetgum.nybg.org/images3/305/043/v-150-00470989.jpg
0dad7efb-d6c9-4f8e-9f18-b0bd4cc5d9e5,NY,PreservedSpecimen,00978357,"G. G. Hatschbach",33806,1974,2,8,"South America",Brazil,"Mato Grosso do Sul","Bandeirantes Mun.","Rod. BR 163",,,-19.9181,-54.3639,"Other source",50915,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1052059,http://sweetgum.nybg.org/images3/2029/650/00978357.jpg
42b23ed5-12f0-4a74-8ec2-1ae790f4cf00,NY,PreservedSpecimen,00978282,"G. G. Hatschbach",21824,1969,7,12,"South America",Brazil,"Mato Grosso do Sul","Campo Grande Mun.","Rio Anhandui",,,-20.4431,-54.6464,"Other source",161190,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1052050,http://sweetgum.nybg.org/images3/2029/634/00978282.jpg
0c4e76ef-3685-4f46-92b0-5a86c2b10f9b,NY,PreservedSpecimen,00978330,"G. G. Hatschbach",58605,1993,2,7,"South America",Brazil,"Mato Grosso do Sul","Iguatemi Mun.","Rod. MS-295, Rio Panduí",,,-23.6806,-54.5608,"Other source",71460,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,grandiflora,"Chamaecrista serpens var. grandiflora (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051994,http://sweetgum.nybg.org/images3/2029/644/00978330.jpg
936aa98a-7d75-4cd4-b918-e3833afee137,NY,PreservedSpecimen,00978281,"W. R. Anderson",9283,1973,4,21,"South America",Brazil,"Minas Gerais",,"Rio Pandeiros, ca. 52 km by road W of Janúaria near road to Serra das Araras",520,520,-15.45,-44.83,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1052032,http://sweetgum.nybg.org/images3/753/081/00978281.jpg
d76c48e4-17bc-4d7a-8410-8ea594301e5a,NY,PreservedSpecimen,00978306,"W. R. Anderson",11223,1975,2,6,"South America",Brazil,"Mato Grosso do Sul","Rio Brilhante Mun.","Rio Sta. Luzia",500,500,-21.8019,-54.5464,"Other source",65544,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1052035,http://sweetgum.nybg.org/images3/208/717/v-150-00978306.jpg
83ff3d65-6eae-4e47-a916-8dbdb586da09,NY,PreservedSpecimen,00978331,"W. R. Anderson",11345,1975,2,12,"South America",Brazil,"Mato Grosso","Santo Antônio do Leverger Mun.","Vicinity of Sto. Antônio de Leverger, 15-25 km south of Cuiabá",300,300,-15.8667,-56.0833,"Online gazetteer",5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1052037,http://sweetgum.nybg.org/images3/753/082/00978331.jpg
25d51810-6451-4a0a-9da2-637c22348dc0,NY,PreservedSpecimen,1581268,"B. Maguire",36059,1953,11,7,"South America",Venezuela,Amazonas,,"1-1.5 km east of Hotel Amazonas, Pto. Ayacucho",100,120,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,grandiflora,"Chamaecrista serpens var. grandiflora (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882718,http://sweetgum.nybg.org/images3/754/188/1581268.jpg
33432cad-7aed-4ecf-bcca-86418c78fa3e,NY,PreservedSpecimen,471050,"J. L. Zarucchi",3399,1985,2,25,"South America",Colombia,Vichada,,"Parque Nacional Natural ""El Tuparro"", Centro Administrativo, behind laboratory",90,90,5.33,-67.85,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,,"Chamaecrista serpens (L.) Greene",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=126481,
5c13c572-4a7f-4d2b-a943-c47c890849a5,NY,PreservedSpecimen,1581228,"S. White",760,1977,6,30,"South America",Colombia,Antioquia,,"In urban Medellín",1600,,6.25,-75.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882430,
c4c47725-f679-4d88-b4bf-8e12b51da12d,NY,PreservedSpecimen,1581230,"S. White",760,1977,6,30,"South America",Colombia,Antioquia,,"In urban Medellín",1600,,6.25,-75.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882435,
94fa9e07-ac3f-4541-b430-f6aa8fed8d50,NY,PreservedSpecimen,1581231,"S. White",760,1977,6,30,"South America",Colombia,Antioquia,,"In urban Medellín",1600,,6.25,-75.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882437,
d00eaa91-bdba-4f16-96fe-d754d43bf579,NY,PreservedSpecimen,1581211,"T. B. Croat",59202,1984,11,22,"South America",Venezuela,Amazonas,,"Vicinity of Puerto Ayacucho near airport and herbarium of Ministerio de Ambiente",100,,5.65,-67.63,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882232,
8d2a797d-0ead-4133-9b4c-9e1786bc6ba1,NY,PreservedSpecimen,1581221,"C. Garcés Orejuela",15,1946,3,18,"South America",Colombia,Antioquia,,"En los alrededores de Medellín. Piedros Blancos",1560,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882353,
4045fa4d-188c-4f88-8f08-bce060fdc49e,NY,PreservedSpecimen,1581227,"W. A. Archer",790,1930,12,7,"South America",Colombia,Antioquia,,Medellín,1500,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882428,
fc937b7d-3837-4685-9042-a6c85f7b397b,NY,PreservedSpecimen,1581255,"T. Morong",236,1888,,,"South America",Paraguay,,,"Central Paraguay",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,grandiflora,"Chamaecrista serpens var. grandiflora (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882508,
62d1a264-fe93-435e-a193-029795b53e67,NY,PreservedSpecimen,1581256,"T. Morong",236,1888,12,5,"South America",Paraguay,,,Asunción,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,grandiflora,"Chamaecrista serpens var. grandiflora (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882509,http://sweetgum.nybg.org/images3/754/187/1581256.jpg
722caf35-48a6-42bb-89d1-2094e251e43b,NY,PreservedSpecimen,1581244,"E. M. Zardini",28066,1991,6,27,"South America",Paraguay,Central,,"Itá Ybaté-Pindoty",,,-25.62,-57.52,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882468,
