﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1b4fd4a1-c4e3-4bf2-b790-5af48729bcdc,NY,PreservedSpecimen,5046685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,,,Ixora,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5078168,
7bbb2aeb-8de9-416d-8caf-8c1b77a744a0,NY,PreservedSpecimen,5046686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,,,Ixora,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5078169,
f7d73198-36a5-493f-adfa-566380f46bf0,NY,PreservedSpecimen,5046687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,,,Ixora,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5078170,
1fafd8b7-cfee-41e7-96bf-24434f8d959e,NY,PreservedSpecimen,5046688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,,,Ixora,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5078171,
87d42693-ec1a-452a-9e7f-8cb7c910d037,NY,PreservedSpecimen,5046689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,,,Ixora,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5078172,
740866ee-04a5-48fd-84c4-fb983cccb77e,NY,PreservedSpecimen,5046690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,,,Ixora,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5078173,
9e84daaa-370f-4228-a4eb-e0764397ca5d,NY,PreservedSpecimen,5046691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,,,Ixora,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5078174,
3ce04663-1668-4d28-88fa-b1808df553e0,NY,PreservedSpecimen,5046692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,,,Ixora,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5078175,
1f20ea7a-7691-4d71-b43b-7c33aca98006,NY,PreservedSpecimen,5046693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,,,Ixora,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5078176,
cff8c791-27c4-46ae-9de5-5fce7a3f4f3c,NY,PreservedSpecimen,5046694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,,,Ixora,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5078177,
ee9d371d-564b-46fb-a357-9fd9f024fc4a,NY,PreservedSpecimen,5046695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,,,Ixora,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5078178,
bb2e0567-204d-4e41-aa9e-183f27643003,NY,PreservedSpecimen,5046696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,,,Ixora,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5078179,
2e2eb8b2-3bf4-445f-9c89-379888252b68,NY,PreservedSpecimen,5046697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,,,Ixora,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5078180,
12a542a9-66cc-4925-b0ec-059fd74f06e5,NY,PreservedSpecimen,5046698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,,,Ixora,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5078181,
bc741701-f9e6-4c9a-897f-52c57dcd2fcc,NY,PreservedSpecimen,5046699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,,,Ixora,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5078182,
c14ac008-9fc2-42f6-833f-b84a831e6ce1,NY,PreservedSpecimen,5046700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,,,Ixora,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5078183,
cdca49e0-109a-4ef9-bd35-54335c554a75,NY,PreservedSpecimen,5046701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,,,Ixora,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5078184,
854be7d2-1e8c-4283-88da-9ed4bef4af67,NY,PreservedSpecimen,5046702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,,,Ixora,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5078185,
e104d248-649f-4510-b352-4a830564becd,NY,PreservedSpecimen,5046703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,,,Ixora,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5078186,
a6a8c04d-f602-450f-9eff-beeca821b952,NY,PreservedSpecimen,5046704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,,,Ixora,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5078187,
8d58f014-f449-4d44-b758-be0253fd2329,NY,PreservedSpecimen,5046705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,,,Ixora,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5078188,
9b22d275-f851-4c2c-8578-fa5b6abfefe9,NY,PreservedSpecimen,5046706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,,,Ixora,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5078189,
7282541f-8cde-4ece-b992-37aaa56a5527,NY,PreservedSpecimen,5046707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,,,Ixora,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5078190,
883e8d8f-06e0-4548-871e-062dc6eedecf,NY,PreservedSpecimen,5046708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,,,Ixora,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5078191,
02e20625-c002-4764-97e9-21bf9d69269c,NY,PreservedSpecimen,5051878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,cumingiana,,"Ixora cumingiana Vidal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5087124,
d0c3c2ac-b838-47b4-ac2f-5b95f0786bf0,NY,PreservedSpecimen,5051879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,cumingiana,,"Ixora cumingiana Vidal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5087125,
b8ba1671-2e35-480d-a541-c09990922e2c,NY,PreservedSpecimen,5051880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,cumingiana,,"Ixora cumingiana Vidal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5087126,
d748e55d-a61f-45e8-a08b-a00dc43ca5e7,NY,PreservedSpecimen,5051881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,cumingiana,,"Ixora cumingiana Vidal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5087127,
ac9da819-4205-4257-bc0b-fc06b7b7fd31,NY,PreservedSpecimen,5051882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,cumingiana,,"Ixora cumingiana Vidal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5087128,
b0945bbe-1cd1-43e8-ab1f-8cc25382da92,NY,PreservedSpecimen,5051883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,cumingiana,,"Ixora cumingiana Vidal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5087129,
7ca590e1-5a1a-43e3-bab2-b4ff128806bd,NY,PreservedSpecimen,5051884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,cumingiana,,"Ixora cumingiana Vidal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5087130,
5edf79b5-f197-49d1-b34d-50a7ab8db004,NY,PreservedSpecimen,5051885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,cumingiana,,"Ixora cumingiana Vidal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5087131,
78b633d4-8749-4668-9cd8-1bc1ea3528ab,NY,PreservedSpecimen,199832,"M. J. Balick",4309,2002,8,16,Oceania,"Federated States of Micronesia",Pohnpei,"Pingelap (Mun.)","Pingelap Atoll, Namahl",,,6.20917,160.709,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,casei,,"Ixora casei Hance",,"D. H. Lorence",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=804519,http://sweetgum.nybg.org/images3/281/886/v-301-00199832.jpg
d265c18f-64ac-4980-8389-fec23506ff7e,NY,PreservedSpecimen,199805,"M. J. Balick",4282,2002,8,8,Oceania,"Federated States of Micronesia",Pohnpei,"Mokil (Mun.)","Mokil Atoll, Mwandohn Island",,,6.6911,159.753,,1000,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,casei,,"Ixora casei Hance",,"M. J. Balick",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802088,http://sweetgum.nybg.org/images3/281/883/v-301-00199805.jpg
bc4efc7b-f194-4737-b9c6-ab0baa427a7e,NY,PreservedSpecimen,194793,"J. Bee",53,2001,8,,Oceania,"Federated States of Micronesia",Pohnpei,,"Salapwuk Village",150,150,6.8522,158.183,,1000,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,casei,,"Ixora casei Hance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=438945,http://sweetgum.nybg.org/images3/252/887/v-301-00194793.jpg
7b420c02-f065-4e25-b77f-b4908bd2b821,NY,PreservedSpecimen,205440,"M. J. Balick",4385,2007,7,30,Oceania,Palau,Airai,,"Oikull. Medal village",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,casei,,"Ixora casei Hance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1060221,http://sweetgum.nybg.org/images3/281/923/v-301-00205440.jpg
85bd6792-5f55-4660-be77-b767a9dea6cd,NY,PreservedSpecimen,5052007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,maxima,,"Ixora maxima Seem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5087323,
d947de00-5f04-46a8-b892-d1dcc87a129b,NY,PreservedSpecimen,5052008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,maxima,,"Ixora maxima Seem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5087324,
62c1bfa8-9750-43a2-8b6d-1d8278e89971,NY,PreservedSpecimen,5052009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,maxima,,"Ixora maxima Seem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5087325,
6a153c1c-df96-4cf6-925d-a7f414bd1bc4,NY,PreservedSpecimen,05051838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,congesta,,"Ixora congesta Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5087082,
62f2bdc9-aba4-41e2-a022-627c5ec15795,NY,PreservedSpecimen,5051886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,cumingiana,,"Ixora cumingiana Vidal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5087132,
5ee75b0b-d42a-4e58-8f3e-6c517729fb24,NY,PreservedSpecimen,5051887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,cumingiana,,"Ixora cumingiana Vidal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5087133,
ef20ab39-94a0-4a34-8f77-3d7543304a7b,NY,PreservedSpecimen,5051888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,cumingiana,,"Ixora cumingiana Vidal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5087134,
394b2a66-d7e3-420e-945f-10b6aae3ceaa,NY,PreservedSpecimen,5051889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,cumingiana,,"Ixora cumingiana Vidal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5087135,
a9cc4488-3a58-4773-b0df-f570de8a7879,NY,PreservedSpecimen,5051890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,cumingiana,,"Ixora cumingiana Vidal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5087136,
46192de5-cefa-41fa-904b-c5bcc6773395,NY,PreservedSpecimen,5051891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,cumingiana,,"Ixora cumingiana Vidal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5087137,
7c26456b-bc50-4b6d-9793-558582214761,NY,PreservedSpecimen,5051892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,cumingiana,,"Ixora cumingiana Vidal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5087138,
75636c15-6168-41cc-8ee7-494cb9fa84e6,NY,PreservedSpecimen,5051990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,macrophylla,,"Ixora macrophylla Bartl. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5087302,
53e7e365-e5f7-4a4a-ad5d-808ccfb54667,NY,PreservedSpecimen,5051991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,macrophylla,,"Ixora macrophylla Bartl. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5087303,
3f2d88d0-6ab1-4296-bd17-402c07a34ee6,NY,PreservedSpecimen,5051992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,macrophylla,,"Ixora macrophylla Bartl. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5087304,
a6df31eb-fd3b-4938-9bc0-73d9c6c84816,NY,PreservedSpecimen,5051945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,harveyi,,"Ixora harveyi (A.Gray) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5087239,
35db6fc1-2e37-45f0-a791-0b4c4c48d067,NY,PreservedSpecimen,5051946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,harveyi,,"Ixora harveyi (A.Gray) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5087240,
cbb4613e-0c82-48fe-9311-64b9865eeeff,NY,PreservedSpecimen,5051947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,harveyi,,"Ixora harveyi (A.Gray) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5087241,
0ea467e7-3c98-4831-8892-1ccb39f70d11,NY,PreservedSpecimen,5051948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,harveyi,,"Ixora harveyi (A.Gray) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5087242,
16d5cd10-60bd-4d40-ac6b-2a20eb52cefb,NY,PreservedSpecimen,5052001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,marquesensis,,"Ixora marquesensis F.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5087313,
f94d58d8-e8d5-42a9-85bb-4be6d8a895a8,NY,PreservedSpecimen,5052015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,javanica,,"Ixora javanica (Blume) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5087347,
8aa17823-e0fd-494b-9e7b-b73327d7c583,NY,PreservedSpecimen,5052016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,javanica,,"Ixora javanica (Blume) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5087348,
f28cb8b9-2b9d-4ff0-92e6-596b9ab7de58,NY,PreservedSpecimen,5052023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,javanica,,"Ixora javanica (Blume) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5087355,
528cb088-b8d3-4abd-963d-b0d4f262bab5,NY,PreservedSpecimen,5051956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,inaequifolia,,"Ixora inaequifolia C.B.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5087251,
fad190e1-33ef-4e8a-ab23-6d719296c6c5,NY,PreservedSpecimen,5052003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,marquesensis,,"Ixora marquesensis F.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5087315,
9918ebb5-630e-4828-907b-0a0ce3b3729c,NY,PreservedSpecimen,05052004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,maxima,,"Ixora maxima Seem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5087316,
cfcf18f4-36b0-459c-8165-4fd99671eebb,NY,PreservedSpecimen,05051998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,magnifica,,"Ixora magnifica Elmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5087310,
a2394882-0f89-475d-99cc-d47b28fca415,NY,PreservedSpecimen,05051999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,magnifica,,"Ixora magnifica Elmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5087311,
990e0fce-d97d-4366-acb1-6054e808b058,NY,PreservedSpecimen,5051964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,macgregorii,,"Ixora macgregorii C.B.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5087259,
af28b919-fbe5-4e8d-a0bd-8be4ab4d8c3e,NY,PreservedSpecimen,5051965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,macgregorii,,"Ixora macgregorii C.B.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5087260,
80ac0582-a197-4932-b742-946770643b77,NY,PreservedSpecimen,5051966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,macgregorii,,"Ixora macgregorii C.B.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5087261,
70c3d118-6526-4dc2-b363-ee7609d58273,NY,PreservedSpecimen,05051849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,comptonii,,"Ixora comptonii S.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5087094,
028f9750-b041-470c-99eb-ccd79c54da3c,NY,PreservedSpecimen,194792,"J. Bee",4,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,casei,,"Ixora casei Hance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=886671,http://sweetgum.nybg.org/images3/252/886/v-301-00194792.jpg
00b27767-91aa-42cf-a94e-8c78618fa6f1,NY,PreservedSpecimen,04992116,"G. M. Plunkett",4584,2018,8,30,Oceania,Vanuatu,Tafea,,"Tanna Island, South Tanna, track from Lighthouse to Mount Kuning.",312,312,-19.6248,169.428,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,aneityensis,,"Ixora aneityensis Guillaumin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4422099,http://sweetgum.nybg.org/images3/4169/457/04992116.jpg
51cc3530-610a-491e-ae66-7b26d487e5c3,NY,PreservedSpecimen,04992190,"G. M. Plunkett",4465,2018,8,23,Oceania,Vanuatu,Tafea,"Whitesands Tanna Area Council","Tanna Island, Southeast Tanna, near High Hill village.",268,268,-19.5932,169.455,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,aneityensis,,"Ixora aneityensis Guillaumin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4421980,http://sweetgum.nybg.org/images3/4167/841/04992190.jpg
0490ecf1-5c0a-4291-b20b-c5300bb75f3b,NY,PreservedSpecimen,05052033,,,,,,,,,,,,,,,,,,,,,,Ixora,longifolia,,"Ixora longifolia Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5087469,
5c0980c1-8b87-46c4-9e83-9e52057b2697,NY,PreservedSpecimen,5051815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,casei,,"Ixora casei Hance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5087059,
72cc1cc0-a3de-42f6-9336-378e8b13ab44,NY,PreservedSpecimen,05051772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,brachyantha,,"Ixora brachyantha Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5087014,
2dc55f68-01b0-4504-9722-e0f1a9505146,NY,PreservedSpecimen,05051830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,coccinea,,"Ixora coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5087074,
8a57ccf5-16bf-4667-a94e-c4e135bb75d9,NY,PreservedSpecimen,5051893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,cumingiana,,"Ixora cumingiana Vidal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5087139,
4ebb8a4d-11a7-451b-a3b7-f8f0c903f3c4,NY,PreservedSpecimen,05052024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,jourdanii,,"Ixora jourdanii Mouly & J.Florence",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5087356,
3757f45a-eb3a-4c55-ad46-7c375403965a,NY,PreservedSpecimen,5051773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,brachyantha,,"Ixora brachyantha Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5087015,
cd6dfaa3-aa4c-42db-9087-8c74886bed52,NY,PreservedSpecimen,5051774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,brachyantha,,"Ixora brachyantha Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5087016,
1513f640-c40d-4ecb-852a-29f83ac9485a,NY,PreservedSpecimen,5051775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,brachyantha,,"Ixora brachyantha Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5087017,
b5362ebe-6560-46f6-b431-5064fb6f7a40,NY,PreservedSpecimen,05051957,,,,,,,,,,,,,,,,,,,,,,Ixora,incarnata,,"Ixora incarnata (Blume) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5087252,
c371a41b-fbcb-4b9b-aa9f-6d6a3c666212,NY,PreservedSpecimen,05051958,,,,,,,,,,,,,,,,,,,,,,Ixora,incarnata,,"Ixora incarnata (Blume) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5087253,
b06609ae-73f7-4cc9-bbdc-9fdfdd93b643,NY,PreservedSpecimen,05051417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,chinensis,,"Ixora chinensis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5086177,
cabb0cb4-dfa0-407c-9e15-82e9e7131d03,NY,PreservedSpecimen,5051418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,chinensis,,"Ixora chinensis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5086178,
480995a3-97ee-47dc-ad57-6849d29a6dac,NY,PreservedSpecimen,5051419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,chinensis,,"Ixora chinensis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5086179,
e267beb8-bed4-46cb-976b-0369c3a43c5c,NY,PreservedSpecimen,5051420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,chinensis,,"Ixora chinensis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5086180,
59682658-2e29-4982-a1aa-787cb0dea1fc,NY,PreservedSpecimen,5051421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,chinensis,,"Ixora chinensis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5086181,
