﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b584ecb0-f49d-48f5-81e9-94d72c8def90,NY,PreservedSpecimen,1991588,"D. R. Sumstine",s.n.,1938,8,8,"North America","United States of America",Pennsylvania,"Monroe Co.","Pocono Manor.",,,41.1001,-75.3588,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549254,http://sweetgum.nybg.org/images3/1344/897/01991588.jpg
bfc035b3-1abf-4d24-a32d-315b1b3628a4,NY,PreservedSpecimen,1991589,"J. R. Weir",5481,1916,7,21,"North America","United States of America","South Dakota",,"Camp Crook.",,,45.5503,-103.975,"GEOLocate Web Application",600,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,"J. R. Weir",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549255,http://sweetgum.nybg.org/images3/1344/898/01991589.jpg
f75e9929-f689-41d0-9148-ea7d5ca1b54c,NY,PreservedSpecimen,1991590,"Collector unspecified",s.n.,1899,11,,"North America","United States of America","New Jersey","Bergen Co.",Englewood.,,,40.8895,-73.9761,"GEOLocate Web Application",2691,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549256,http://sweetgum.nybg.org/images3/1344/899/01991590.jpg
d1c9033d-127e-4d1f-8754-f920335480e8,NY,PreservedSpecimen,1991591,"H. E. Bigelow",14099,1964,9,15,"North America","United States of America",Vermont,"Lamoille Co.","Ranch Brook Trail",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549257,http://sweetgum.nybg.org/images3/1344/900/01991591.jpg
4b2bba64-5eeb-429a-adff-6b4cabba2837,NY,PreservedSpecimen,1991592,"H. E. Bigelow",17077,1972,7,18,"North America","United States of America",Massachusetts,"Franklin Co.","Baptist Hill",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549258,http://sweetgum.nybg.org/images3/1344/901/01991592.jpg
06d4e04b-6911-4112-8c00-a5844b21a34a,NY,PreservedSpecimen,1991593,"H. E. Bigelow",16852,1971,10,12,"North America","United States of America",Maine,"Franklin Co.","Spring Farm, Carrabassett Valley",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549259,http://sweetgum.nybg.org/images3/1344/902/01991593.jpg
12e68774-1548-4473-8f0e-b140e8bbf98f,NY,PreservedSpecimen,1991594,"H. E. Bigelow",16032,1969,9,12,"North America","United States of America",Michigan,"Mackinac Co.","Cut River",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549260,http://sweetgum.nybg.org/images3/1344/903/01991594.jpg
6e6f5e14-58b1-4c69-9c53-49c1fef79967,NY,PreservedSpecimen,1991595,"H. E. Bigelow",16048,1969,9,12,"North America","United States of America",Michigan,"Mackinac Co.","Cut River",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549261,http://sweetgum.nybg.org/images3/1344/904/01991595.jpg
92929f5f-97e2-4be5-ac3d-d656baa05e48,NY,PreservedSpecimen,1991596,"H. E. Bigelow",1595,1953,10,4,"North America","United States of America",Michigan,"Washtenaw Co.","Stinchfield Woods",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549262,http://sweetgum.nybg.org/images3/1344/905/01991596.jpg
344d55b4-733e-4b9e-8f03-dd801c2e032b,NY,PreservedSpecimen,1991597,"D. R. Sumstine",11819,1938,8,2,"North America","United States of America",Pennsylvania,"Monroe Co.","Pocono Mts. Lutherland.",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549263,http://sweetgum.nybg.org/images3/1344/906/01991597.jpg
b449b47a-82df-4cb8-a814-609d1480c833,NY,PreservedSpecimen,1991599,"E. F. Guba",s.n.,1969,9,,"North America","United States of America",Massachusetts,,"Nantucket Island.",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,"E. F. Guba",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549265,http://sweetgum.nybg.org/images3/1344/908/01991599.jpg
6fe078f1-6e55-4c84-a108-75368e1233dd,NY,PreservedSpecimen,1991600,"H. E. Bigelow",7430,1958,8,12,"North America","United States of America",Massachusetts,"Franklin Co.",,,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549266,http://sweetgum.nybg.org/images3/1344/909/01991600.jpg
310e2c8b-6a27-46a5-953a-03f3bea7758d,NY,PreservedSpecimen,2003058,"Collector unspecified",s.n.,,,,"North America","United States of America",Massachusetts,,,,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551118,http://sweetgum.nybg.org/images3/1346/391/02003058.jpg
1909cf43-eaae-4e26-8221-cf8fa96e7e49,NY,PreservedSpecimen,2003070,"J. P. Herring",21,1907,10,15,"North America","United States of America",Washington,"King Co.",Redmond.,,,47.674,-122.122,"GEOLocate Web Application",6780,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551130,http://sweetgum.nybg.org/images3/1346/404/02003070.jpg
3a36b7be-5aa8-47be-bfda-c01173da65e6,NY,PreservedSpecimen,2003079,"J. R. Weir",423,,,,"North America","United States of America","South Dakota",,,,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551139,http://sweetgum.nybg.org/images3/1346/414/02003079.jpg
266afcab-f409-4f95-87a1-279692233375,NY,PreservedSpecimen,2003080,"W. A. Setchell",357,1903,2,15,"North America","United States of America",California,"San Francisco Co.","Golden Gate Park, San Francisco.",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,"E. A. Burt",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551140,http://sweetgum.nybg.org/images3/1346/415/02003080.jpg
2e22311f-8f96-482a-8746-5dc009a2eafd,NY,PreservedSpecimen,2003087,"J. R. Weir",s.n.,1912,6,22,"North America","United States of America","South Dakota",,"Camp Crook.",,,45.5503,-103.975,"GEOLocate Web Application",600,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551147,http://sweetgum.nybg.org/images3/1346/423/02003087.jpg
d5128d8b-76bc-448d-88cc-dace8b4f4f8c,NY,PreservedSpecimen,2003089,"E. West",s.n.,1935,7,19,"North America","United States of America",Florida,"Alachua Co.",Gainesville.,,,29.6967,-82.332,"GEOLocate Web Application",11222,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551149,http://sweetgum.nybg.org/images3/1346/425/02003089.jpg
34a2d1d0-4f1e-410a-9ff2-4eeac0494ead,NY,PreservedSpecimen,2003098,"W. B. Cooke",23325,1947,4,8,"North America","United States of America",Washington,"Spokane Co.","Along California Creek near Valley Ford at a small park 0.2 mi SE of Palouse Highway.",732,,47.5308,-117.251,"GEOLocate Web Application",,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552128,http://sweetgum.nybg.org/images3/1346/434/02003098.jpg
29b051db-a863-45fd-9dd2-58d4669518ad,NY,PreservedSpecimen,2003104,"G. E. Howard",s.n.,1928,10,,"North America","United States of America",Massachusetts,,Riverside.,,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552134,http://sweetgum.nybg.org/images3/1346/440/02003104.jpg
af9884ba-7f4f-4423-ae13-ba99a046fcca,NY,PreservedSpecimen,2003105,"L. M. Underwood",s.n.,1896,7,,"North America","United States of America",Alabama,"Lee Co.",Auburn.,,,32.6099,-85.4808,"GEOLocate Web Application",9851,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552135,http://sweetgum.nybg.org/images3/1346/441/02003105.jpg
abade16b-4746-4142-9bf1-941e2aa3123e,NY,PreservedSpecimen,2003118,"H. M. Fitzpatrick",s.n.,1920,7,4,"North America","United States of America",Michigan,,"Mud Lake.",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,"H. M. Fitzpatrick",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552148,http://sweetgum.nybg.org/images3/1346/454/02003118.jpg
c951e103-7913-4ace-8c0f-8d8af1f4bd4f,NY,PreservedSpecimen,2003120,"D. R. Sumstine",s.n.,1937,8,9,"North America","United States of America",Pennsylvania,"Monroe Co.","Pocono Manor.",,,41.1001,-75.3588,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552150,http://sweetgum.nybg.org/images3/1346/456/02003120.jpg
83eb705f-c706-4f75-a94d-13961a125d04,NY,PreservedSpecimen,2003121,"O. E. Jennings",9741,1928,7,25,"North America","United States of America",Pennsylvania,"Erie Co.","Presque Isle.",,,42.1631,-80.1012,"GEOLocate Web Application",7107,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552151,http://sweetgum.nybg.org/images3/1346/457/02003121.jpg
b2941591-8c6a-4a95-a193-85530653e23a,NY,PreservedSpecimen,2003135,"J. Blake",s.n.,,,,"North America","United States of America","New Hampshire",,,,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,"E. A. Burt",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552165,"http://sweetgum.nybg.org/images3/1346/472/02003135-01.jpg | http://sweetgum.nybg.org/images3/1346/473/02003135-02.jpg"
0c7bdff3-0ccf-4108-99aa-871ffd9051b4,NY,PreservedSpecimen,2003137,"M. H. Fulford",s.n.,1941,10,25,"North America","United States of America","New Jersey","Ocean Co.","2 mi SW of Lakehurst.",,,39.9941,-74.338,"GEOLocate Web Application",3884,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552167,http://sweetgum.nybg.org/images3/1346/475/02003137.jpg
ea56da13-f53a-4d3e-a270-5c176c293175,NY,PreservedSpecimen,2003138,"W. B. Cooke",17078,1945,8,12,"North America","United States of America","New Jersey","Burlington Co.","Butler Camp Ground, Lebanon State Forest.",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,"W. B. Cooke",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552168,http://sweetgum.nybg.org/images3/1346/476/02003138.jpg
cbc5597c-697f-4da6-9b35-3c22f52267d3,NY,PreservedSpecimen,2003139,"Collector unspecified",s.n.,1873,8,4,"North America","United States of America","New Jersey","Gloucester Co.",Newfield.,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552169,"http://sweetgum.nybg.org/images3/1346/477/02003139-01.jpg | http://sweetgum.nybg.org/images3/1346/478/02003139-02.jpg"
721d547a-74e8-409a-96dc-c56af51245da,NY,PreservedSpecimen,2003147,"H. J. Banker",3137,1919,10,5,"North America","United States of America","New York","Suffolk Co.","E.R.O., Cold Spring Harbor.",,,40.8583,-73.4653,"Georeferencing Quick Reference Guide, Version 2012",166.409,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552177,http://sweetgum.nybg.org/images3/1346/486/02003147.jpg
ef500878-de84-4674-bacf-b50e377c8207,NY,PreservedSpecimen,2003149,"H. J. Banker",s.n.,1919,9,1,"North America","United States of America","New York","Suffolk Co.","E.R.O., Cold Spring Harbor.",,,40.8583,-73.4653,"Georeferencing Quick Reference Guide, Version 2012",166.409,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552179,http://sweetgum.nybg.org/images3/1346/488/02003149.jpg
0ee8ba7f-c743-4b42-83ec-123f0712f335,NY,PreservedSpecimen,2003151,"Collector unspecified",216,1886,7,24,"North America","United States of America",Minnesota,,"Vermilion Lake.",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,"E. A. Burt",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552181,http://sweetgum.nybg.org/images3/1346/490/02003151.jpg
de757631-d891-445e-9e74-d4b2ac3c64ad,NY,PreservedSpecimen,1991576,"S. G. Smith",s.n.,1952,9,4,"North America","United States of America","New York","Tompkins Co.","Coy Glen.",,,42.4274,-76.5241,"GEOLocate Web Application",1506,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,"D. P. Rogers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549242,http://sweetgum.nybg.org/images3/1344/885/01991576.jpg
7a410ca3-167b-4f80-be2a-fcfdfaefa3f8,NY,PreservedSpecimen,2003123,"Illegible collector name",s.n.,1924,7,22,Europe,"Czech Republic",,,"Czechoslovakia. Bjelorussia, [illegible] Minox.",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,"L. A. Lebedeva",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552153,http://sweetgum.nybg.org/images3/1346/459/02003123.jpg
31871737-7fe8-4214-9e20-205178f27c1d,NY,PreservedSpecimen,2003162,"G. D. Westendorp",s.n.,1845,,,Europe,Belgium,,,"Des environs de Bruxelles et d'Ypres [In the area of Brussels and Ypres. Ypres=a town in the Belgian province of West Flanders]",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552192,http://sweetgum.nybg.org/images3/1346/502/02003162.jpg
