﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3d1bd9d0-2139-40b1-8b6c-aa0a5112b81f,NY,PreservedSpecimen,3453970,"T. H. Kearney",s.n.,1897,6,13,"North America","United States of America",Maryland,,"High Island",,,38.9438,-77.1259,"GEOLocate Web Application",292.479,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721282,
ca458e5a-f522-4495-ba2b-d95ab7158d52,NY,PreservedSpecimen,3453971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721283,
34e3054d-86c6-482b-a874-15d37d1388a4,NY,PreservedSpecimen,3453972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721284,
6d7083bc-49ef-4eab-92a0-fcd4c98cb861,NY,PreservedSpecimen,3453973,"G. T. Robbins",3101,1948,6,18,"North America","United States of America",Oklahoma,"Pontotoc Co.","above Byrds Mill spring, about 3 miles west of Fittstown",,,34.6148,-96.6873,"GEOLocate Web Application",4764,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721285,
2d770042-4def-49be-8e89-6fbd4faf0c44,NY,PreservedSpecimen,3453974,"E. Palmer",s.n.,1868,,,"North America","United States of America",Oklahoma,,"Indian Territory, chiefly on the false Washita, between Fort Cobb and Fort Arbuckle",,,34.9812,-97.8124,"Georeferencing Quick Reference Guide, Version 2012",81102,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721286,
aa59ebe7-bf03-4921-a990-1cfb0eca3222,NY,PreservedSpecimen,3453975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721287,
3835d26c-2d45-48d1-aa80-006dc8296dd1,NY,PreservedSpecimen,3453976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721288,
87416420-738a-4661-9158-976d84422c55,NY,PreservedSpecimen,3453977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721289,
0fbb4555-6a4f-4211-86a0-f0d46d0b5ccf,NY,PreservedSpecimen,3453978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721290,
2d1c1fd8-e1f8-4bde-8fc6-accdbf4f877c,NY,PreservedSpecimen,3453980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721292,
dba46685-09a5-47c3-8858-04e573fe54ee,NY,PreservedSpecimen,3453981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721293,
31cddbe9-7b3b-4e18-ad3c-7da4fe949efa,NY,PreservedSpecimen,3453982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721294,
0e41d734-df21-4cd1-9b91-05b8b0dc76c2,NY,PreservedSpecimen,3453983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721295,
06667b6b-1449-43cb-9217-ea843299489c,NY,PreservedSpecimen,3453984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721296,
39689bbf-a46e-4ee3-a34a-f51be5064385,NY,PreservedSpecimen,3453985,"H. W. Young",s.n.,1873,7,3,"North America","United States of America","New York","Suffolk Co.",,,,40.9701,-72.619,"GEOLocate Web Application",4411,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721297,
a0ed3c39-3b7a-45b0-b3a4-ce148ed75951,NY,PreservedSpecimen,3453986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721298,
41fe152a-6cde-491e-a5fd-456a984a9a58,NY,PreservedSpecimen,3453987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721299,
d1842fe8-3d5c-4395-8727-f657048e1168,NY,PreservedSpecimen,3453988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721300,
1e62aa60-b9ec-47b9-a378-a6688e555680,NY,PreservedSpecimen,3453990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721302,
528a8ace-edb7-43f4-aa73-cb52e1f767be,NY,PreservedSpecimen,3453991,"A. M. Vail",s.n.,1890,6,29,"North America","United States of America","New Jersey","Middlesex Co.","Weston's Pond",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721303,
8e6d6e5d-95ee-4797-8344-663a8326f8f0,NY,PreservedSpecimen,3453992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721304,
631e99c2-bd4b-4ac9-b992-4f287db3612b,NY,PreservedSpecimen,3453993,"N. L. Britton",s.n.,1915,7,4,"North America","United States of America",Pennsylvania,"Berks Co.",Moselem,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721305,
b71b5c57-a8fa-4b7d-a970-3065e159da14,NY,PreservedSpecimen,3453994,"A. A. Tyler",s.n.,1896,6,27,"North America","United States of America",Pennsylvania,"Northampton Co.",,,,40.6884,-75.2207,"GEOLocate Web Application",6646,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721306,
e912a8f7-63c2-439e-a0e6-f9557b49f43a,NY,PreservedSpecimen,3453995,"J. F. Poggenburg",s.n.,1887,7,4,"North America","United States of America",Pennsylvania,,"Water Gap",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721307,
3b06a7e3-0651-4e97-93fb-474059a3e5eb,NY,PreservedSpecimen,3453996,"K. K. Mackenzie",8342,1918,6,30,"North America","United States of America","New Jersey","Camden Co.",Ashland,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721308,
ab0e856a-4ae3-41f4-aaae-05e5fc34d40a,NY,PreservedSpecimen,3453997,"K. K. Mackenzie",2829,1907,8,4,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.4492,-74.4372,"GEOLocate Web Application",1692,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721309,
f1096b4d-6548-4d5d-b1a5-d6afb547ec68,NY,PreservedSpecimen,3453998,"A. T. Beals",s.n.,1924,7,6,"North America","United States of America",Connecticut,"Middlesex Co.",,,,41.5729,-72.6406,"GEOLocate Web Application",3548,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721310,
c21ce9c6-ab9c-4977-a143-f6e98068cdd8,NY,PreservedSpecimen,3454002,"Collector unspecified",s.n.,1899,6,23,"North America","United States of America","New Jersey",,"Ft. Lee",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721314,
8c869180-899c-41bc-9c8f-8af998ff62e1,NY,PreservedSpecimen,3454003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721315,
0f0318f9-a91a-4462-b2e2-4b8856fbdd2d,NY,PreservedSpecimen,3454004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721316,
2bfa4fbd-6663-40a9-a317-4827e2d85fb3,NY,PreservedSpecimen,3454005,"W. H. Leggett",s.n.,1871,7,6,"North America","United States of America","New York","Richmond Co.",RR,,,40.5639,-74.1462,"GEOLocate Web Application",12434,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721317,
88e4b6cf-2b42-4d6f-ac01-d52b9ef2f238,NY,PreservedSpecimen,3454006,"K. K. Mackenzie",329,1903,8,2,"North America","United States of America","New Jersey","Essex Co.",,,,40.833,-74.2424,"GEOLocate Web Application",2129,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721318,
7d11abcd-620b-47db-ad78-ac970208b788,NY,PreservedSpecimen,3454007,"H. N. Moldenke",1763,1931,6,21,"North America","United States of America","New Jersey","Somerset Co.","Second Mountain",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721319,
580fc117-c108-4f8b-b56c-cf92944ef3c3,NY,PreservedSpecimen,3454008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721320,
8909160e-04d2-4dd7-9fe2-9ddc877cdfa2,NY,PreservedSpecimen,3454009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721321,
5377cfa0-64ea-4d82-ab77-160a0096b9e4,NY,PreservedSpecimen,3454010,"W. C. Ferguson",4248,1925,8,3,"North America","United States of America","New York",,"Port Washington, Long Island",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721322,
93dab93a-a241-4e27-b9f1-a05b6c63c887,NY,PreservedSpecimen,3454011,"W. C. Ferguson",s.n.,1920,7,29,"North America","United States of America","New York","Suffolk Co.",,,,41.0359,-71.9519,"GEOLocate Web Application",8957,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721323,
91f824f0-f9a8-4220-a016-3c2483ba0fce,NY,PreservedSpecimen,3454012,"W. C. Ferguson",3192,1924,8,11,"North America","United States of America","New York","Suffolk Co.",,,,41.0359,-71.9519,"GEOLocate Web Application",8957,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721324,
3343bed7-bd8a-4cd8-aac3-ec437099b469,NY,PreservedSpecimen,3454013,"W. C. Ferguson",s.n.,1920,7,5,"North America","United States of America","New York","Queens Co.",,,,40.7697,-73.7739,"Georeferencing Quick Reference Guide, Version 2012",3021.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721325,
38613ce4-3b8a-49bd-bb37-7d70439539f5,NY,PreservedSpecimen,3454014,"W. C. Ferguson",s.n.,1920,7,4,"North America","United States of America","New York","Nassau Co.",,,,40.7035,-73.6189,"GEOLocate Web Application",2313,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721326,
12514c55-04f0-45b3-9b7c-0324dfacb268,NY,PreservedSpecimen,3454015,"W. C. Ferguson",3852,1925,6,17,"North America","United States of America","New York","Queens Co.",,,,40.6161,-73.8237,"GEOLocate Web Application",22050,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721327,
280e7286-d3cf-47f9-bf32-790b2366891b,NY,PreservedSpecimen,3454016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721328,
53c002b0-83f3-4f22-b5bf-ed6e7a207337,NY,PreservedSpecimen,3454017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721329,
ef9708ba-4a02-4bdd-9c5a-395754fed5f6,NY,PreservedSpecimen,3454018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721330,
2e9ed316-f6a2-4fec-9150-cde82ef14e3c,NY,PreservedSpecimen,3454020,"L. D. Smith",496,1947,5,2,"North America","United States of America",Texas,"McLennan Co.","Thicket McGregor, cement plant road",,,31.4452,-97.4057,"GEOLocate Web Application",11464,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721332,
b9c5c3b8-0525-4179-9dd6-2cd3d9849596,NY,PreservedSpecimen,3454021,"W. C. Ferguson",6925,1928,7,25,"North America","United States of America","New York",,"Glen Head, Long Island",,,40.8474,-73.6148,"Georeferencing Quick Reference Guide, Version 2012",2291.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721333,
4a9d502d-f462-4ae2-9a91-79398d9d99de,NY,PreservedSpecimen,3454022,"W. C. Ferguson",3927,1925,6,21,"North America","United States of America","New York","Suffolk Co.",,,,41.1056,-72.3696,"GEOLocate Web Application",1668,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721334,
db3db40d-68f1-4f13-aba8-c62efb79a460,NY,PreservedSpecimen,3454025,"P. A. McCabe",s.n.,,,,"North America","United States of America","New York","Westchester Co.",,,,41.026,-73.7569,"GEOLocate Web Application",4965,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721337,
8f331f99-66ed-4454-9165-68e7a2acd015,NY,PreservedSpecimen,3454026,"A. T. Beals",s.n.,1924,5,31,"North America","United States of America","New York","Columbia Co.",,,,42.3609,-73.5986,"GEOLocate Web Application",1610,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721338,
b8df5671-0dfd-414c-87aa-f3c61f0fb689,NY,PreservedSpecimen,3454027,"N. L. Britton",s.n.,1914,8,28,"North America","United States of America","New York","Columbia Co.",,,,42.1195,-73.5251,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721339,
f37e3bae-142c-435a-afcf-a0e85cfeaef5,NY,PreservedSpecimen,3454028,"H. M. Denslow",s.n.,1922,7,15,"North America","United States of America","New York","Orange Co.",,,,41.6056,-74.184,"GEOLocate Web Application",2477,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721340,
d1eeb172-0f12-4fed-aa4b-3df9fb789859,NY,PreservedSpecimen,3454029,"H. Ingersoll",s.n.,1895,6,14,"North America","United States of America",Connecticut,"New Haven Co.",,,,41.3038,-72.922,"GEOLocate Web Application",6798,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721341,
bcfe2d32-dee2-47a4-9c87-ed26bec63b0b,NY,PreservedSpecimen,3454030,"A. MacElwee",751a,1899,6,28,"North America","United States of America",Pennsylvania,"York Co.","near School house, York Furnace",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721342,
a09e4031-2a52-4000-aa90-d673a46690f5,NY,PreservedSpecimen,3454031,"W. C. Ferguson",3994,1925,7,3,"North America","United States of America","New York","Nassau Co.",,,,40.7464,-73.3755,"GEOLocate Web Application",2755,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721343,
5fffb46f-0eed-4621-8755-55fd083b5e1c,NY,PreservedSpecimen,3454032,"A. D. Granger",s.n.,1897,8,9,"North America","United States of America","New York","Ulster Co.",,,,41.7209,-73.9601,"GEOLocate Web Application",3810,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721344,
17a5d9e9-0543-4275-b9ac-a20ecf29e3a6,NY,PreservedSpecimen,3454033,"A. MacElwee",956,1892,6,19,"North America","United States of America",Pennsylvania,"Bucks Co.",,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721345,
e64949e2-ec0c-4e9e-9cfd-2ae80b09565a,NY,PreservedSpecimen,3454034,"M. McKee",1175,1931,8,5,"North America","United States of America",Indiana,"Newton Co.","Moshier's Woods",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,hypomalacum,"Galium circaezans var. hypomalacum Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721398,
095a4944-0a3b-44d3-ba6d-20bf5d555b20,NY,PreservedSpecimen,3454036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,hypomalacum,"Galium circaezans var. hypomalacum Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721416,
5b94a099-5f1c-40b8-89cc-3bda9c5b5b3f,NY,PreservedSpecimen,3454037,"W. M. Canby",s.n.,,,,"North America","United States of America",Delaware,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,hypomalacum,"Galium circaezans var. hypomalacum Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721417,
fe6f0828-6a95-4555-a1a4-1db799934701,NY,PreservedSpecimen,3454038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,hypomalacum,"Galium circaezans var. hypomalacum Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721418,
eef2e96b-9c51-457a-ac89-e1cf0fc80cf5,NY,PreservedSpecimen,3454039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,hypomalacum,"Galium circaezans var. hypomalacum Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721419,
4f8e7a9a-4e7f-4015-9473-72bd998bc366,NY,PreservedSpecimen,3454040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,hypomalacum,"Galium circaezans var. hypomalacum Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721420,
2c8b5acd-e58b-4d46-ac9d-d917cac7b763,NY,PreservedSpecimen,3454041,"G. J. Goodman",5525,1952,7,30,"North America","United States of America",Oklahoma,"Delaware Co.","near state highway 10 about 1/2 mile south of Spavinaw Creek bridge",,,36.408,-94.972,"GEOLocate Web Application",832,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,hypomalacum,"Galium circaezans var. hypomalacum Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721421,
1acbbbbe-7ab5-46cc-b8c0-f81f34bd1dd4,NY,PreservedSpecimen,3454042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,hypomalacum,"Galium circaezans var. hypomalacum Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721422,
ae2457c8-dcdd-4ea0-9e75-e2435d57dc19,NY,PreservedSpecimen,3454043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,hypomalacum,"Galium circaezans var. hypomalacum Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721423,
cf78958b-4ce9-4e04-aef7-da338c27160d,NY,PreservedSpecimen,3454044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,hypomalacum,"Galium circaezans var. hypomalacum Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721424,
699c12fb-ebd2-470d-9249-045d2eb54515,NY,PreservedSpecimen,3454047,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3425,-94.4549,"GEOLocate Web Application",2317,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,hypomalacum,"Galium circaezans var. hypomalacum Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721427,
b326247b-788b-44c7-a341-e8a421a26a83,NY,PreservedSpecimen,3454048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,hypomalacum,"Galium circaezans var. hypomalacum Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721428,
39ea29aa-89c9-4880-9797-dd4f2f9fc008,NY,PreservedSpecimen,3454049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,hypomalacum,"Galium circaezans var. hypomalacum Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721429,
8c9336a6-b2ee-459f-9332-8f4bc7fba134,NY,PreservedSpecimen,3454052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,hypomalacum,"Galium circaezans var. hypomalacum Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721432,
9c8893bf-1bd8-47f4-9de8-5e839eaefcd7,NY,PreservedSpecimen,3454054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,hypomalacum,"Galium circaezans var. hypomalacum Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721434,
d23425ef-420d-4591-af75-33f056d86328,NY,PreservedSpecimen,3454055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,hypomalacum,"Galium circaezans var. hypomalacum Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721435,
96ba2a68-ab5f-44c4-9902-cf353c516e8d,NY,PreservedSpecimen,3454056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,hypomalacum,"Galium circaezans var. hypomalacum Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721436,
66003927-b130-41d6-a555-36b2adf870da,NY,PreservedSpecimen,3454057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,hypomalacum,"Galium circaezans var. hypomalacum Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721437,
f8d965a9-a86b-43a1-b778-bf5b8a30b3c8,NY,PreservedSpecimen,3454058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,hypomalacum,"Galium circaezans var. hypomalacum Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721438,
3b3724c2-bc25-4856-a75b-153d2af5a93b,NY,PreservedSpecimen,3454059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,hypomalacum,"Galium circaezans var. hypomalacum Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721439,
