﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
66056ce0-4c29-4446-837b-daccc1997893,NY,PreservedSpecimen,2575045,"M. L. Fernald",1841,1929,8,9,"North America",Canada,"Newfoundland and Labrador",,"Bonne Bay, gravel-beach at base of Shag Cliff",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826511,http://sweetgum.nybg.org/images3/2020/327/02575045.jpg
498caaad-3018-4960-9c43-4e55296d4172,NY,PreservedSpecimen,2575119,"D. B. O. Savile",1938,1951,6,25,"North America",Canada,"Newfoundland and Labrador",,"St. Anthony. Head of harbour",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,japonicus,"Lathyrus japonicus var. japonicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826589,http://sweetgum.nybg.org/images3/2040/893/02575119.jpg
f66bb063-3196-49c8-af57-5e93e5458c4b,NY,PreservedSpecimen,2575016,"A. J. Smith",201,1953,6,30,"North America",Canada,"Prince Edward Island","Prince Co.","1 mile west of Seaview",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826482,http://sweetgum.nybg.org/images3/2020/298/02575016.jpg
197aa0e4-7768-4b66-9fe8-d4bd599d1c80,NY,PreservedSpecimen,2575118,"M. Garneau",88-165-M,1988,8,10,"North America",Canada,Quebec,,"Noveau-Québec, Bale d'Hudson, Whapmagoostui (Poste-de-la-Baleine), Point au Sable",,,55.2708,-77.78,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,japonicus,"Lathyrus japonicus var. japonicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826588,http://sweetgum.nybg.org/images3/2040/892/02575118.jpg
09ed3862-3c61-44d1-92d8-da797fbf2b3b,NY,PreservedSpecimen,2575018,"J. L. C. Marie-Victorin",3905,1940,8,18,"North America",Canada,Quebec,,"Gaspé. Marsoui",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826484,http://sweetgum.nybg.org/images3/2020/300/02575018.jpg
79183ed8-8626-4fca-9eae-5ffe27de17cb,NY,PreservedSpecimen,2575051,"C. B. Robinson",777,1907,8,6,"North America",Canada,Quebec,"Le Fjord-du-Saguenay Reg. Co. Mun.","Saguenay Co. Seven Islands.",,,50.2,-66.3833,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826517,http://sweetgum.nybg.org/images3/2020/333/02575051.jpg
592d7c33-e22b-4f34-b697-72556658f148,NY,PreservedSpecimen,03790756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079026,http://sweetgum.nybg.org/images3/3129/020/03790756.jpg
df4872ea-e664-4178-8974-0cb812421c5a,NY,PreservedSpecimen,03790757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079027,http://sweetgum.nybg.org/images3/3129/021/03790757.jpg
41aad36a-c160-4b91-9733-78c21493e4e9,NY,PreservedSpecimen,2574996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826462,http://sweetgum.nybg.org/images3/2020/278/02574996.jpg
de8086e7-cab0-4064-88c6-65c2c9c592df,NY,PreservedSpecimen,2575047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826513,http://sweetgum.nybg.org/images3/2020/329/02575047.jpg
3943c489-9553-451a-a569-4df621a74e65,NY,PreservedSpecimen,2575014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826480,http://sweetgum.nybg.org/images3/2020/296/02575014.jpg
757679c5-e9ef-462c-ab36-3505e60f37ce,NY,PreservedSpecimen,2575105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,japonicus,"Lathyrus japonicus var. japonicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826575,http://sweetgum.nybg.org/images3/2040/879/02575105.jpg
c0e65ef7-95c5-4e9c-8632-05e375e02e15,NY,PreservedSpecimen,2575186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,pellitus,"Lathyrus japonicus var. pellitus Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826658,http://sweetgum.nybg.org/images3/2020/384/02575186.jpg
18a62f73-ff06-473c-b505-9e753ecd2e83,NY,PreservedSpecimen,2575142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,parviflorus,"Lathyrus japonicus var. parviflorus Fassett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826612,http://sweetgum.nybg.org/images3/2040/916/02575142.jpg
1ea7d3ab-1f25-4418-ad0e-e4990b9567a0,NY,PreservedSpecimen,2575138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,japonicus,"Lathyrus japonicus var. japonicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826608,http://sweetgum.nybg.org/images3/2040/912/02575138.jpg
33a4a742-bfcf-4ab1-a157-4fd2720aabf4,NY,PreservedSpecimen,2575120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,japonicus,"Lathyrus japonicus var. japonicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826590,http://sweetgum.nybg.org/images3/2040/894/02575120.jpg
8cd6da90-e9c7-4c64-8a26-b05edb6a60f5,NY,PreservedSpecimen,2575125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,japonicus,"Lathyrus japonicus var. japonicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826595,http://sweetgum.nybg.org/images3/2040/899/02575125.jpg
b3c42182-2ed9-413d-8bb6-dfd45937745c,NY,PreservedSpecimen,2575131,"A. E. Porsild",99,1937,7,14,"North America",Canada,"Newfoundland and Labrador",,Turnavik,,,55.2969,-59.3439,"Corrected label coordinates",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,japonicus,"Lathyrus japonicus var. japonicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826601,http://sweetgum.nybg.org/images3/2040/905/02575131.jpg
a3878b89-c0cc-49e7-9261-68030d780c6b,NY,PreservedSpecimen,2575134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,japonicus,"Lathyrus japonicus var. japonicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826604,http://sweetgum.nybg.org/images3/2040/908/02575134.jpg
79a96924-b66c-4e41-848a-3ca610d8ecd5,NY,PreservedSpecimen,2575116,"C. Hansen",67-1355,1967,7,20,"North America",Greenland,,,"Kangerssuneq: Igdlorssuit",,,60.37,-44.07,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,japonicus,"Lathyrus japonicus var. japonicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826586,http://sweetgum.nybg.org/images3/2040/890/02575116.jpg
3c787d85-7ffc-4ca4-8a0a-ce94ca624929,NY,PreservedSpecimen,2575117,"C. Hansen",67-1946,1967,8,7,"North America",Greenland,,,Amitsuarssuk,,,60.13,-44.75,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,japonicus,"Lathyrus japonicus var. japonicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826587,http://sweetgum.nybg.org/images3/2040/891/02575117.jpg
d21afd1f-715a-435e-829e-419936afe5fa,NY,PreservedSpecimen,2575126,"C. Hansen",67-1578,1967,7,26,"North America",Greenland,,,"Aluk tunordleq",,,60.15,-43.13,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,japonicus,"Lathyrus japonicus var. japonicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826596,http://sweetgum.nybg.org/images3/2040/900/02575126.jpg
ec94e3b7-ae0c-4d5c-8328-5c3dc7edda05,NY,PreservedSpecimen,2575103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,japonicus,"Lathyrus japonicus var. japonicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826573,http://sweetgum.nybg.org/images3/2040/877/02575103.jpg
3bb0863a-f264-4cd4-82bb-89b45b6021cd,NY,PreservedSpecimen,2575096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,japonicus,"Lathyrus japonicus var. japonicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826562,http://sweetgum.nybg.org/images3/2040/870/02575096.jpg
5c44cfa2-37e5-43f0-a3b1-2cd93231ab82,NY,PreservedSpecimen,2575027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826493,http://sweetgum.nybg.org/images3/2020/309/02575027.jpg
94a78a1e-e7ef-4f99-9e86-c722a1dcfd27,NY,PreservedSpecimen,2575098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,japonicus,"Lathyrus japonicus var. japonicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826568,http://sweetgum.nybg.org/images3/2040/872/02575098.jpg
5a015241-ea49-4a39-a4e8-ba4373ecf445,NY,PreservedSpecimen,2574993,"Collector unspecified",s.n.,,,,"North America","United States of America",,,"Hunter's Id, L.I. Sound",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826459,http://sweetgum.nybg.org/images3/2020/275/02574993.jpg
b1332e26-4266-4953-8801-99729ec877f2,NY,PreservedSpecimen,2575173,"T. G. White",s.n.,,,,"North America","United States of America",Maine,,"Mount Desert Island, Seal Harbor",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,pellitus,"Lathyrus japonicus var. pellitus Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826645,http://sweetgum.nybg.org/images3/2040/947/02575173.jpg
667c1a1c-fb1e-4dae-ac2c-02119a3c5d0d,NY,PreservedSpecimen,2575007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826473,http://sweetgum.nybg.org/images3/2020/289/02575007.jpg
0fe78b26-1e07-4e3e-a6ba-2d4d1cc4ff21,NY,PreservedSpecimen,2574992,"M. McKee",120,1924,6,6,"North America","United States of America",Indiana,"Porter Co.","Long Beach near Michigan City",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826458,http://sweetgum.nybg.org/images3/2020/274/02574992.jpg
f2fc5119-b352-45e9-b3a4-ff38c04c28be,NY,PreservedSpecimen,2575033,"Collector unspecified",s.n.,1875,5,8,"North America","United States of America","New York","Westchester Co.",,,,41.026,-73.7569,"GEOLocate Web Application",4965,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826499,http://sweetgum.nybg.org/images3/2020/315/02575033.jpg
c3bbff0a-005a-4829-8d11-5110860cd2da,NY,PreservedSpecimen,2575035,"C. L. Gilly",354,1940,7,30,"North America","United States of America","New York","Suffolk Co.","Long Island",,,41.0359,-71.9519,"GEOLocate Web Application",8957,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826501,http://sweetgum.nybg.org/images3/2020/317/02575035.jpg
ebc3cdae-82e7-4d03-975e-72c1c0ccf57e,NY,PreservedSpecimen,2575038,"M. Ruger",s.n.,1876,,,"North America","United States of America","New York","Queens Co.","""St. Ronan's Well"" Long Island",,,40.7654,-73.8174,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826504,http://sweetgum.nybg.org/images3/2020/320/02575038.jpg
b41f9426-43d3-4d03-85d2-04bb8954ebe5,NY,PreservedSpecimen,2575040,"W. B. Welch",13754,1927,8,22,"North America","United States of America",Indiana,"LaPorte Co.",,,,41.7075,-86.895,"GEOLocate Web Application",7426,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826506,http://sweetgum.nybg.org/images3/2020/322/02575040.jpg
630737b5-ec30-4870-944b-6c0fd26c33f8,NY,PreservedSpecimen,2575042,"F. C. MacKeever",N427A,1960,6,11,"North America","United States of America",Massachusetts,"Nantucket Co.",,,,41.2835,-70.0995,"GEOLocate Web Application",2653,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826508,http://sweetgum.nybg.org/images3/2020/324/02575042.jpg
08060904-a3d2-4435-937e-5e8779468f31,NY,PreservedSpecimen,2575052,"herb. Oakes",s.n.,,,,"North America","United States of America",Massachusetts,"Essex Co.","Coast of Essex County",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826518,http://sweetgum.nybg.org/images3/2020/334/02575052.jpg
5d80f25d-c6d9-499d-a88b-17c9b2f6095c,NY,PreservedSpecimen,2575053,"Collector unspecified",s.n.,1925,7,5,"North America","United States of America","New York","Wayne Co.","Lake Ontario",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826519,http://sweetgum.nybg.org/images3/2020/335/02575053.jpg
85c473dc-5b1e-486b-9b70-08d63eca7c9c,NY,PreservedSpecimen,2575069,"J. W. Thompson",9347,1933,7,9,"North America","United States of America",Washington,"Grays Harbor Co.","Sand dunes at Copalis",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826535,http://sweetgum.nybg.org/images3/2020/351/02575069.jpg
6a1b364c-a2f5-434b-8fac-3e01872a4bdd,NY,PreservedSpecimen,2575086,"E. S. Miller",4608,1877,8,1,"North America","United States of America","New York","Suffolk Co.",,,,40.9453,-72.8217,"GEOLocate Web Application",4199,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826552,http://sweetgum.nybg.org/images3/2020/368/02575086.jpg
253211c7-4375-43d5-a2c7-4820d214d874,NY,PreservedSpecimen,2575092,"J. W. Thompson",12740,1936,6,17,"North America","United States of America",Oregon,"Clatsop Co.","Seabeach at Cannon Beach",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826558,http://sweetgum.nybg.org/images3/2020/374/02575092.jpg
1c5ef944-64bb-4b55-aa2d-26dcc5119ee8,NY,PreservedSpecimen,2575093,"E. P. Bicknell",s.n.,,,,"North America","United States of America","New York","Queens Co.","West Rockaway Point",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826559,http://sweetgum.nybg.org/images3/2020/375/02575093.jpg
b3de93c1-5fb8-42c4-b165-5ffec2070947,NY,PreservedSpecimen,2575106,"F. W. True",18,1895,7,28,"North America","United States of America",Alaska,,"St. Paul Island",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,japonicus,"Lathyrus japonicus var. japonicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826576,http://sweetgum.nybg.org/images3/2040/880/02575106.jpg
fed89e11-43c6-4973-a410-d1799f795682,NY,PreservedSpecimen,2575109,"S. L. Welsh",4154,1965,6,15,"North America","United States of America",Alaska,,"Ca. 3 miles east of Potter, at McHugh Creek State Park, ca. 15 miles south of Anchorage",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,japonicus,"Lathyrus japonicus var. japonicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826579,http://sweetgum.nybg.org/images3/2040/883/02575109.jpg
9c807089-c709-494b-a56f-2a2edab44df7,NY,PreservedSpecimen,2575143,"M. McKee",572,1926,7,29,"North America","United States of America",Michigan,"Emmet Co.","Big Stone Bay",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,pellitus,"Lathyrus japonicus var. pellitus Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826613,http://sweetgum.nybg.org/images3/2040/917/02575143.jpg
3ab99f7f-bd15-4760-bc2e-a5ba5f42a9b6,NY,PreservedSpecimen,2575144,"F. C. MacKeever",MV238,1959,5,25,"North America","United States of America",Massachusetts,"Dukes Co.","Martha's Vineyard",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,pellitus,"Lathyrus japonicus var. pellitus Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826616,http://sweetgum.nybg.org/images3/2040/918/02575144.jpg
2a0f4020-2f43-403e-9dc0-7a46357eaaa6,NY,PreservedSpecimen,2575145,"L. H. Lighthipe",s.n.,1888,6,6,"North America","United States of America","New Jersey",,"Lake Como",,,40.1598,-74.0282,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,pellitus,"Lathyrus japonicus var. pellitus Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826617,http://sweetgum.nybg.org/images3/2040/919/02575145.jpg
7806a107-8d38-44aa-b9d4-fb97951a240d,NY,PreservedSpecimen,2575147,"L. R. Jones",s.n.,1894,7,12,"North America","United States of America",Vermont,,"shore of Burlington Bay",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,pellitus,"Lathyrus japonicus var. pellitus Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826619,http://sweetgum.nybg.org/images3/2040/921/02575147.jpg
0d766db2-2bdc-4e52-8392-4e2c4c8dc8b9,NY,PreservedSpecimen,2575151,"L. H. Lighthipe",s.n.,1916,6,28,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.1787,-74.0272,"GEOLocate Web Application",1943,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,pellitus,"Lathyrus japonicus var. pellitus Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826623,http://sweetgum.nybg.org/images3/2040/925/02575151.jpg
b9c82fdc-5728-43f7-9ab4-20698966c1ee,NY,PreservedSpecimen,2575152,"R. C. Friesner",12680,1938,8,8,"North America","United States of America",Maine,"Knox Co.","Roaring Spout, Martinsville",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,pellitus,"Lathyrus japonicus var. pellitus Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826624,http://sweetgum.nybg.org/images3/2040/926/02575152.jpg
c16c16d2-bfe7-4e8c-aec6-ce587bb343d6,NY,PreservedSpecimen,2575153,"H. E. Ahles",80366,1975,6,22,"North America","United States of America",Massachusetts,"Plymouth Co.","embankment of ocean, Plymouth Rock",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,pellitus,"Lathyrus japonicus var. pellitus Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826625,http://sweetgum.nybg.org/images3/2040/927/02575153.jpg
d800a991-bb13-4614-b060-f860dd6d944f,NY,PreservedSpecimen,2575154,"L. H. Lighthipe",s.n.,1913,5,15,"North America","United States of America","New Jersey","Atlantic Co.","Longport 4 miles South of Atlanic City",,,39.3122,-74.5278,"GEOLocate Web Application",1331,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,pellitus,"Lathyrus japonicus var. pellitus Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826626,http://sweetgum.nybg.org/images3/2040/928/02575154.jpg
b0f5a9e3-129c-4830-b472-e6f4eaa5e9c5,NY,PreservedSpecimen,2575155,"R. C. Friesner",24563,1951,8,14,"North America","United States of America",Maine,"Knox Co.","seashore at Roaring Spout, Martinsville",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,pellitus,"Lathyrus japonicus var. pellitus Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826627,http://sweetgum.nybg.org/images3/2040/929/02575155.jpg
79e3df3b-bab0-4d64-8192-f1f25427126b,NY,PreservedSpecimen,2575158,"W. N. Clute",68,1898,5,30,"North America","United States of America","New York","Suffolk Co.",,,,40.8649,-72.4104,"GEOLocate Web Application",5643,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,pellitus,"Lathyrus japonicus var. pellitus Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826630,http://sweetgum.nybg.org/images3/2040/932/02575158.jpg
6e128165-b1a7-43b6-aee0-15fa09310400,NY,PreservedSpecimen,2575159,"E. S. Miller",s.n.,1877,8,1,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.9453,-72.8217,"GEOLocate Web Application",4199,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,pellitus,"Lathyrus japonicus var. pellitus Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826631,http://sweetgum.nybg.org/images3/2040/933/02575159.jpg
247e9a9c-6f9e-4574-bb24-f306ab0d26c3,NY,PreservedSpecimen,2575160,"J. V. Monachino",56,1936,6,18,"North America","United States of America","New York",,"Cross Bay Blvd., Jamaica Bay, Long Island",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,pellitus,"Lathyrus japonicus var. pellitus Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826632,http://sweetgum.nybg.org/images3/2040/934/02575160.jpg
ebea3fe5-d5fb-4987-ab78-184d612e1f4c,NY,PreservedSpecimen,2575162,"H. N. Moldenke",10635,1938,6,26,"North America","United States of America","New York","Suffolk Co.",,,,40.9795,-72.1318,"GEOLocate Web Application",3216,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,pellitus,"Lathyrus japonicus var. pellitus Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826634,http://sweetgum.nybg.org/images3/2040/936/02575162.jpg
a5c14c1f-41ec-4e5b-932c-fdf5c03c80df,NY,PreservedSpecimen,2575164,"J. V. Monachino",56,1936,6,18,"North America","United States of America","New York",,"Cross Bay Blvd., Jamaica Bay, Long Island",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,pellitus,"Lathyrus japonicus var. pellitus Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826636,http://sweetgum.nybg.org/images3/2040/938/02575164.jpg
fe350b2f-e9f9-44d1-a283-559b09f01215,NY,PreservedSpecimen,2575166,"W. C. Ferguson",s.n.,1919,6,16,"North America","United States of America","New York",,"Point of Woods, Long Island",,,40.6516,-73.129,"Georeferencing Quick Reference Guide, Version 2012",1221.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,pellitus,"Lathyrus japonicus var. pellitus Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826638,http://sweetgum.nybg.org/images3/2040/940/02575166.jpg
