﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ae405542-07a3-4166-9ef8-32351ebef118,NY,PreservedSpecimen,912930,"E. W. Johnson",22,1951,8,26,"North America","United States of America",Maine,"Waldo Co.",,,,44.4852,-69.1219,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029725,
799f707b-7d25-4ea3-b51d-212c1db95578,NY,PreservedSpecimen,912935,"Mrs. W. K. Johnson",1843,1956,8,20,"North America","United States of America",Maine,"Waldo Co.","Youngs Neck; Lake Megunticook",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029909,
615db934-1cac-4d56-a2cf-61b96f1a4664,NY,PreservedSpecimen,912936,"Mrs. W. K. Johnson",1843,1956,8,20,"North America","United States of America",Maine,"Waldo Co.","Youngs Neck; Lake Megunticook",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029911,
b8028c05-c54b-442d-933a-f32e5c834e8d,NY,PreservedSpecimen,912946,"Mrs. W. K. Johnson",802,1952,11,28,"North America","United States of America","New York","Westchester Co.","Pound Ridge",,,41.2087,-73.5748,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030994,
5da4414c-a38b-4aa7-9fe4-9acf553eb57c,NY,PreservedSpecimen,912947,"E. W. Johnson",178,1952,4,17,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Wissahickon Creek; W. side of W. Path; Nor. of Bells Mill Road; Roxborough; High bank about 50 ft. north of Dripping Rock",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030998,
84fcd33e-4198-4421-b144-8ca40d6d7f92,NY,PreservedSpecimen,912948,"E. W. Johnson",347,1952,6,28,"North America","United States of America",Connecticut,"Fairfield Co.","premises 19 Revere Road; Noroton Heights; near kitchen door",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030999,
f37f77f7-2c93-4dc7-8c7f-b856c0a31253,NY,PreservedSpecimen,966168,"A. Rossman",BER83,1980,1,18,"North America",Bermuda,Paget,,"Paget Marsh",,,32.2849,-64.7764,"Georeferencing Quick Reference Guide, Version 2012",343.239,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"W. R. Buck",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068653,
ec2fcfae-bfb7-4174-9f1a-ca60f686a183,NY,PreservedSpecimen,966169,"Collector unspecified",s.n.,,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068655,
f74bd209-5b7e-45ec-99bf-b00b8d4183b4,NY,PreservedSpecimen,966156,"M. A. Howe",s.n.,1900,7,3,"North America",Bermuda,,,"Devonshire Marsh",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068659,
ba6f2f22-c183-4c3f-acf3-5c9bd91832e4,NY,PreservedSpecimen,966173,"S. Jackson",s.n.,1916,,,"North America",Bermuda,,,"Devonshire Marsh",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068660,
ac8ba8ed-4a26-4d3b-9106-cad68014b763,NY,PreservedSpecimen,00991388,"B. H. Long",1655,1936,12,27,"North America","United States of America","New Jersey","Gloucester Co.","1½ mi. N.W. of Williamstown",,,39.7016,-75.0151,"GEOLocate Web Application",4024,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070404,
47c3f6d0-6f5d-4422-a9ec-6f9d51f443d6,NY,PreservedSpecimen,009913890,"B. H. Long",1770,1937,3,26,"North America","United States of America","New Jersey","Gloucester Co.","N. of Jefferson",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070720,
f218ccc4-423a-4699-88ec-c2f89c6b63c6,NY,PreservedSpecimen,00991391,"B. H. Long",1618,1936,12,6,"North America","United States of America","New Jersey","Cumberland Co.","1 mile SE of Leesburg",,,39.2465,-74.9742,"GEOLocate Web Application",4807,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070723,
21d4aa06-57cf-4d95-88b8-37102233dfc5,NY,PreservedSpecimen,00991392,"B. H. Long",1933,1937,1,17,"North America","United States of America","New Jersey","Gloucester Co.","near Plainville",,,39.5926,-75.0155,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070727,
2b69412d-cb55-4a9b-9268-63f71cfba4ac,NY,PreservedSpecimen,00991393,"E. T. Wherry",s.n.,1934,10,28,"North America","United States of America","New Jersey","Cumberland Co.","1 mi. W of South Vineland",,,39.4459,-75.0476,"GEOLocate Web Application",5241,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070728,
1283c897-f01f-4eb6-b29a-4363bdfee0fc,NY,PreservedSpecimen,00991394,"W. M. Canby",6,1897,6,15,"North America","United States of America",Delaware,"New Castle Co.","Along Fork Road, Brandywine Hundred",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070731,
3705c88b-16da-4144-9476-6726f46c798c,NY,PreservedSpecimen,00991395,"E. T. Moul",2416,1945,12,9,"North America","United States of America",Pennsylvania,"Berks Co.","1½ mi. n.e. of Bernharts",,,40.3945,-75.8897,"GEOLocate Web Application",3504,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070733,
dc356365-8962-413e-aa35-cd23c2cf50b5,NY,PreservedSpecimen,00991396,"E. T. Moul",914,1945,12,9,"North America","United States of America",Pennsylvania,"Berks Co.","1 ½ mi. n.e. of Bernharts",,,40.3945,-75.8897,"GEOLocate Web Application",3504,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"F. E. Wynne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070736,
0817720c-03e9-4b8c-8a17-f8c2e77beebb,NY,PreservedSpecimen,00991397,"J. D. Lowe",s.n.,1900,12,,"North America","United States of America",Connecticut,,Noroton,,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070739,
f16fd74d-2b0f-40ab-b250-f12b8ab2c013,NY,PreservedSpecimen,00991398,"R. L. Schaeffer Jr.",B49,1939,4,22,"North America","United States of America",Pennsylvania,"Delaware Co.","½ mi. E. of Lima",,,39.9173,-75.431,"GEOLocate Web Application",2579,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"E. T. Moul",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070746,
8ededc74-56e9-4b63-9969-7a7ec9628c5d,NY,PreservedSpecimen,00991399,"E. T. Moul",3700,1947,8,19,"North America","United States of America","New Jersey","Cumberland Co.","Shippensburg Reservoir, 2 mi. s. of Cleversburg.",305,305,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070750,
f7ae7d62-a736-489b-8cab-4a55460a55e3,NY,PreservedSpecimen,00991400,"E. T. Wherry",s.n.,1946,11,10,"North America","United States of America",Pennsylvania,"Montgomery Co.","1 mi. N. of Gladwyne",,,40.0552,-75.2791,"GEOLocate Web Application",5241,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"E. T. Moul",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070752,
bf0ade84-f8b6-4b22-bf54-3fd93809635e,NY,PreservedSpecimen,00991401,"E. T. Moul",5159,1947,5,10,"North America","United States of America",Pennsylvania,"Bedford Co.","Valley of Yellow Creek. 1½ mi. w.n.w. of Hopewell.",335,335,40.1384,-78.2765,"GEOLocate Web Application",674,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070755,
773c0a0e-eaa7-4f41-b3bf-b58b8607d321,NY,PreservedSpecimen,00991402,"E. T. Wherry",s.n.,1946,4,17,"North America","United States of America",Pennsylvania,"Delaware Co.","S. of Street Road Station",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"E. T. Moul",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070757,
ba41d397-0cb6-41a9-b0f9-4aacb9a86b2d,NY,PreservedSpecimen,1024086,"W. R. Buck",53630,2008,5,16,"North America","United States of America",Vermont,"Essex Co.","Town of Victory, Victory State Forest, Umpire Mountain",550,550,44.5742,-71.8492,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105897,
b79375de-2c1e-4a74-a04e-5ef150ed0950,NY,PreservedSpecimen,1024109,"W. R. Buck",53710,2008,5,18,"North America","United States of America",Vermont,"Essex Co.","Town of Brunswick, West Mountain Wildlife Management Area, Dennis Pond Wetlands",345,345,44.7306,-71.6597,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105945,
318e4c4e-f60d-43b5-b89f-2e4dda8b01a3,NY,PreservedSpecimen,1112859,"Collector unspecified",2721,1918,4,22,"North America","United States of America",Vermont,,"Scanlon Swamp, Brandon",168,168,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1253404,
56496c45-0e21-4a0a-8e88-e0c0de1e26de,NY,PreservedSpecimen,01136566,"W. R. Buck",55583,2009,9,19,"North America","United States of America",Connecticut,"Windham Co.","Town of Eastford, Yale Myers Forest, along Centre Pike, SW of North Ashford",,,41.9447,-72.1314,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1278786,
180bcfdf-b1d5-4f41-856e-84b4b850857c,NY,PreservedSpecimen,01206435,"W. R. Buck",56549,2010,9,25,"North America",Canada,Ontario,"Bruce Co.","Bruce Peninsula National Park, NE of Hwy 6, opposite Dorcas Bay Road",200,200,45.2014,-81.5525,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"W. R. Buck",2010,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447566,
dba014fb-08f3-4178-8bcf-fd0ef948bfad,NY,PreservedSpecimen,01273255,"R. P. G. Düll",,2009,3,18,Europe,Germany,,,"Rheinland-Pfalz. Ahreifel: 5507/3D: Eichenniederwald am lk. Abhag. es Tales gen Buchholzbachtal unter Rupperath",400,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1504349,
80085a5f-c510-470c-9aa5-f6e560c5ad74,NY,PreservedSpecimen,01221902,"W. R. Buck",57817,2011,6,14,"North America","United States of America","New York","Herkimer Co.","Moss Island in Mohawk River/Erie Canal",120,,43.04,-74.8483,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"W. R. Buck",2011,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1544063,
74f76311-ae56-454b-bbce-9408a11a1911,NY,PreservedSpecimen,01407880,"W. D. Longbottom",8193,2007,1,7,"North America","United States of America",Maryland,"Anne Arundel Co.","Town of Severna Park, Cattail Creek Pond, between MD Rt. 2 and the B&A Trail, growing along pipeline right of way on the N side of the pond.",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"C. E. Darigo",2011,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669418,
0d2fcade-7b3d-49a8-aca0-b0a7faa07785,NY,PreservedSpecimen,01407895,"W. D. Longbottom",8877,2007,5,20,"North America","United States of America",Delaware,"Sussex Co.","W of the town of Georgetown, Ellendale/Redden State Forest, along Rum Bridge Rd. 0.4 miles N of Rementer Rd.",,,38.68,-75.4784,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"C. E. Darigo",2011,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1670074,
b91645e5-f628-4a61-b2fb-06bf40fddadf,NY,PreservedSpecimen,01407946,"W. D. Longbottom",7767,2006,8,20,"North America","United States of America",Maryland,"Wicomico Co.","Wango, along Bear Swamp Rd. about 1/2 mile W of Laws Rd.",,,38.3043,-75.4564,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"C. E. Darigo",2011,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1674438,
ca7a013c-8191-4dfb-ba90-3ef046edd6ac,NY,PreservedSpecimen,01407952,"W. D. Longbottom",8053,2006,10,8,"North America","United States of America",Maryland,"Wicomico Co.","West of the town of Quantico, Nutters Neck Wildlife Management Area along Nutters Neck Rd.",,,38.3788,-75.789,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"C. E. Darigo",2011,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1674465,
561738a3-4415-45d8-901c-b81aaf2aeff2,NY,PreservedSpecimen,01407959,"W. D. Longbottom",8091,2006,10,29,"North America","United States of America",Maryland,"Wicomico Co.","S of town of Sharptown, along Cooper Mill Rd.",,,38.5112,-75.7379,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"C. E. Darigo",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1674539,
5ec677af-cec8-42ba-85f1-70fb6fe965f6,NY,PreservedSpecimen,01407968,"W. D. Longbottom",8125,2006,12,3,"North America","United States of America",Maryland,"Anne Arundel Co.","Town of Pasadena, Lake Waterford Park",,,39.1141,-76.5616,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"C. E. Darigo",2011,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1674605,
07ef0dc7-4036-41b2-ab5c-f69b45e76899,NY,PreservedSpecimen,01407994,"W. D. Longbottom",9524,2007,6,24,"North America","United States of America",Maryland,"Dorchester Co.","Town of Reids grove, along Maiden Branch Road between Maiden Forest Rd. and MD Rt. 331",,,38.0807,-75.3953,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"C. E. Darigo",2011,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675487,
f0b14c1f-1b41-4af1-b915-8b6cf6602337,NY,PreservedSpecimen,1448511,"W. D. Longbottom",8167,2006,12,31,"North America","United States of America",Maryland,"Anne Arundel Co.","Town of Millersville, Arlington Echo Outdoor education center on the Severn River. On south border of the property.",,,39.0746,-76.6089,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"C. E. Darigo",2011,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677944,
d39ef1b8-faa8-4c9b-8153-7dc8e384595b,NY,PreservedSpecimen,1448512,"W. D. Longbottom",7837,2006,9,4,"North America","United States of America",Maryland,"Anne Arundel Co.","Pasadena, Beachwood Park, Beachwood Park Rd. and Magothy Bridge Rd., MD Rt. 607, at the Magothy River.",,,39.1088,-76.5332,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"C. E. Darigo",2011,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677946,
88b131a0-9b37-41b2-b8eb-ae3edf49d580,NY,PreservedSpecimen,1448514,"W. D. Longbottom",8101,2006,10,31,"North America","United States of America",Maryland,"Anne Arundel Co.","Pasadena, Jacobsville Park, along Magothy Beach Rd. between Wood Road and MD Rt. 100.",,,39.113,-76.5171,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"C. E. Darigo",2011,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677949,
fcc0857b-e15a-40fe-9cf0-1f38cc1cfbb4,NY,PreservedSpecimen,1448545,"W. D. Longbottom",9043,2007,5,28,"North America","United States of America",Maryland,"Garrett Co.","Town of Foxtown, along Foxtown Rd. between Orendorf Rd. and Legger Rd. S of power line right of way on W side of the road.",,,39.6186,-79.2528,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"C. E. Darigo",2011,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1680492,
b1acd489-7423-4ee4-ac8d-43d60889543f,NY,PreservedSpecimen,1448549,"W. D. Longbottom",12190,2008,9,16,"North America","United States of America",Maryland,"Prince George's Co.","E of town of Clinton & N of the town of Cheltenham, Cheltenham Wetlands Park, at W end of Commo Rd. near County Fire Training Academy.",,,38.7545,-76.8502,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"C. E. Darigo",2011,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1680498,
095d14e8-30e3-4cd3-a2a7-75318072c6d0,NY,PreservedSpecimen,1448559,"W. D. Longbottom",8095,2006,10,29,"North America","United States of America",Maryland,"Wicomico Co.","S of town of Sharptown, along Cooper Mill Rd.",,,38.5112,-75.7379,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"C. E. Darigo",2011,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1681107,
ca222860-2e36-474e-a37f-dc68ad3b96da,NY,PreservedSpecimen,01475786,"R. K. Lampton",3475,1982,10,25,"North America","United States of America",Florida,"Palm Beach Co.","Loxahatchee Wildlife Refuge W of Delray.",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1752368,
b81d66f7-e45e-4966-a6f1-8db1b5278cd1,NY,PreservedSpecimen,300984,"M. E. Wharton",227-A,1939,,,"North America","United States of America",Kentucky,"Powell Co.",,,,37.8311,-83.8238,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63808,
46d52181-cf7d-4107-a509-3988bddac6d4,NY,PreservedSpecimen,1717630,"L. Howe Ambrose",45,1973,7,2,"North America","United States of America","North Carolina","Lee Co.","near Deep River, off US-1, county road 1423.",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"R. Solberg",1975,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1938054,
683e9014-36fb-479f-a823-5eb234314a0b,NY,PreservedSpecimen,01797252,"S. J. Smith",44843,1969,9,18,"North America","United States of America","New York","Jefferson Co.","West side of Perch River, north of Limerick",97.5,97.5,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2017591,
5eb50bff-f55e-4b06-8e10-694e8568be31,NY,PreservedSpecimen,01797253,"S. J. Smith",44088,1969,3,15,"North America","United States of America","North Carolina","Buncombe Co.",Asheville,,,35.6009,-82.554,"GEOLocate Web Application",12241,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2017595,
35e4faeb-89f2-4b7c-a3e2-f21b57de71e7,NY,PreservedSpecimen,01797254,"S. J. Smith",41402,1967,6,30,"North America","United States of America","New York","Washington Co.","S of Comstock.",46,,43.4573,-73.4415,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2017600,
25b3cd1d-d84b-4c3e-ab0c-398074a25b46,NY,PreservedSpecimen,01797255,"T. C. Baim",5786,1963,7,19,"North America","United States of America","New York","Oswego Co.","4 miles W of Oswego.",,,43.4553,-76.5903,"GEOLocate Web Application",8779,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2017603,
55c578f0-b22f-4910-a739-e2a9174eda73,NY,PreservedSpecimen,01797258,"S. J. Smith",17149,1952,10,18,"North America","United States of America","New York","Putnam Co.","along Taconic Parkway, 3.2 miles N of Westchester County line.",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018820,
cf06f582-06c9-46a2-be8f-9828c8c9c53f,NY,PreservedSpecimen,01797259,"S. J. Smith",41259,1967,6,21,"North America","United States of America","New York","Orange Co.","Sterling Forest.",,,41.1826,-74.3188,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018821,
62bd88de-e80b-4a34-b497-af52331af205,NY,PreservedSpecimen,01797260,"S. J. Smith",17123,1952,9,18,"North America","United States of America","New York","Ulster Co.","Sam's Point.",,,41.672,-74.3582,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018822,
c39d914c-c6eb-4735-ba41-9dac9343931d,NY,PreservedSpecimen,01797261,"R. A. Latham",30546,,,,"North America","United States of America","New York","Suffolk Co.",Riverhead.,,,40.917,-72.662,"GEOLocate Web Application",6148,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018823,
8a36d83f-ab24-4b42-8662-d516d5bd1a49,NY,PreservedSpecimen,01797262,"K. L. Brooks",1055,1952,4,12,"North America","United States of America","New York","Delaware Co.","Brookdale Farm, Town of Kortright 3 mi S by W of W Harpersfield.",536,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018824,
33d13ea6-86d8-4dd9-ba2a-5a5835fa7abc,NY,PreservedSpecimen,01797263,"S. J. Smith",45021,1969,9,28,"North America","United States of America","New York","Warren Co.","Pack [Demonstration] Forest",,,43.5592,-73.8177,"Georeferencing Quick Reference Guide, Version 2012",4347,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018825,
aa2bf013-ea75-4ac9-97dc-2b07bfdd491c,NY,PreservedSpecimen,01797264,"N. G. Miller",2339,1965,7,3,"North America","United States of America",Michigan,"Cheboygan Co.","Reese's Bog, N shore of Burt Lake.",,,45.5417,-84.6806,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018915,
37abe33b-c49d-44f2-bb80-f0c2fc87d11f,NY,PreservedSpecimen,01797379,"S. J. Smith",39546,1965,11,13,"North America","United States of America","New York","Schenectady Co.","W side of Featherstonhaugh Lake.",396,,42.814,-74.1163,"GEOLocate Web Application",327,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025952,
