﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
71de9603-9363-43f3-8569-d01ed8676889,NY,PreservedSpecimen,01160867,"G. T. Prance",14233,1971,7,15,"South America",Brazil,Amazonas,,"Rio Curuquetê, vicinity of Cachoeira Santo Antonio.",,,-8.89724,-65.7102,"Georeferencing Quick Reference Guide, Version 2012",63445.5,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374333,http://sweetgum.nybg.org/images3/307/602/v-150-01160867.jpg
8fc427f5-1249-4788-8904-de342a1beed3,NY,PreservedSpecimen,01160839,"G. T. Prance",14233,1971,7,15,"South America",Brazil,Amazonas,,"Rio Curuquetê, vicinity of Cachoeira Santo Antonio.",,,-8.89724,-65.7102,"Georeferencing Quick Reference Guide, Version 2012",63445.5,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374341,http://sweetgum.nybg.org/images3/307/571/v-150-01160839.jpg
62161768-4bc4-46a1-8900-3ecc9313ed34,NY,PreservedSpecimen,01160885,"G. T. Prance",3962,1967,7,21,"South America",Brazil,Roraima,,"Canta Galo, Rio Mucajaí between Pratinha and Rio Apiaú.",,,2.67801,-61.1802,"Georeferencing Quick Reference Guide, Version 2012",13603,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374340,http://sweetgum.nybg.org/images3/307/623/v-150-01160885.jpg
23b07510-5fe6-49dd-acb5-4357c266abf8,NY,PreservedSpecimen,01160880,"G. T. Prance",3962,1967,7,21,"South America",Brazil,Roraima,,"Canta Galo, Rio Mucajaí between Pratinha and Rio Apiaú.",,,2.67801,-61.1802,"Georeferencing Quick Reference Guide, Version 2012",13603,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374344,http://sweetgum.nybg.org/images3/307/617/v-150-01160880.jpg
eb4ca14a-06ad-4714-965c-4807c51087ff,NY,PreservedSpecimen,01160886,"G. T. Prance",15672,1971,10,29,"South America",Brazil,Amazonas,,"Rio Negro, 10-15 Km north of Serra Jacamin.",,,-0.350802,-65.5173,"Georeferencing Quick Reference Guide, Version 2012",30803,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374361,http://sweetgum.nybg.org/images3/307/624/v-150-01160886.jpg
c342affe-e2c9-4afb-8d4e-956e80481290,NY,PreservedSpecimen,01160873,"G. T. Prance",15672,1971,10,29,"South America",Brazil,Amazonas,,"Rio Negro, 10-15 Km north of Serra Jacamin.",,,-0.350802,-65.5173,"Georeferencing Quick Reference Guide, Version 2012",30803,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374348,"http://sweetgum.nybg.org/images3/307/609/v-150-01160873-01.jpg | http://sweetgum.nybg.org/images3/307/610/v-150-01160873-02.jpg"
d5572b7f-cb50-4f98-80c5-54b2db83bf1e,NY,PreservedSpecimen,01160952,"G. T. Prance",6565,1968,7,27,"South America",Brazil,Rondônia,,"1 Km south of Riberão, road Abunã-Guajará-Mirim.",,,-10.2633,-65.2914,"Georeferencing Quick Reference Guide, Version 2012",2552,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374352,"http://sweetgum.nybg.org/images3/307/696/v-150-01160952-01.jpg | http://sweetgum.nybg.org/images3/307/697/v-150-01160952-02.jpg"
62e49853-3d49-4a2c-8e31-b27738d19027,NY,PreservedSpecimen,01160947,"G. T. Prance",5582,1968,7,4,"South America",Brazil,Rondônia,,"Km 167-169 Madeira-Mamoré railroad, near Mutumparaná.",,,-9.64553,-64.9723,"Georeferencing Quick Reference Guide, Version 2012",1819,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374354,http://sweetgum.nybg.org/images3/307/691/v-150-01160947.jpg
48019b2d-31ae-42f2-ab2c-42894ddbc977,NY,PreservedSpecimen,01160881,"G. T. Prance",4544,1967,2,19,"South America",Brazil,Roraima,,"Plateau of Serra Tepequem",1200,1200,3.78541,-61.726,"Georeferencing Quick Reference Guide, Version 2012",5581.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374355,http://sweetgum.nybg.org/images3/307/618/v-150-01160881.jpg
6e78df7b-dad1-4831-9197-62195c17438d,NY,PreservedSpecimen,01160840,"G. T. Prance",14552,1971,7,24,"South America",Brazil,Amazonas,,"Rio Curuquetê, Cachoeira Republica.",,,-8.89724,-65.7102,"Georeferencing Quick Reference Guide, Version 2012",63445.5,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374388,http://sweetgum.nybg.org/images3/307/572/v-150-01160840.jpg
a8bd5f34-46f7-41f8-85fc-7ce17194df75,NY,PreservedSpecimen,01160883,"G. T. Prance",4127,1967,1,27,"South America",Brazil,Roraima,,"Ipiranga, Rio Mucajaí, between Pratinha and Rio Apiau",,,2.67801,-61.1802,"Georeferencing Quick Reference Guide, Version 2012",13603,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374362,"http://sweetgum.nybg.org/images3/307/620/v-150-01160883-01.jpg | http://sweetgum.nybg.org/images3/307/621/v-150-01160883-02.jpg"
1d961896-cbf2-4914-9ff3-9ed3dffb603c,NY,PreservedSpecimen,01160960,"G. T. Prance",5759,1968,7,6,"South America",Brazil,Rondônia,,"Km 215-216. Madeira-Mamoré railroad near Abunã",,,-9.78045,-65.2929,"Georeferencing Quick Reference Guide, Version 2012",1319,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374369,http://sweetgum.nybg.org/images3/307/705/v-150-01160960.jpg
63ae29ce-de4f-4927-a1f7-110744b9a6c3,NY,PreservedSpecimen,01160949,"G. T. Prance",5209,1968,7,25,"South America",Brazil,Rondônia,,"between Jaciparaná and Rio Madeira",,,-9.23241,-64.4085,"Georeferencing Quick Reference Guide, Version 2012",2262,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374374,http://sweetgum.nybg.org/images3/307/693/v-150-01160949.jpg
0e009f8a-948f-48cb-acc9-82b5faf31de9,NY,PreservedSpecimen,01160959,"G. T. Prance",5395,1968,6,30,"South America",Brazil,Rondônia,,"Km 90-93 Madiera-Mamoré railroad, near Jaciparaná.",,,-9.26008,-64.4324,"Georeferencing Quick Reference Guide, Version 2012",2319,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374376,http://sweetgum.nybg.org/images3/307/704/v-150-01160959.jpg
4d881f0c-bf74-499e-8e14-4014b906df6d,NY,PreservedSpecimen,01160967,"G. T. Prance",5451,1968,7,2,"South America",Brazil,Rondônia,,"3-4 Km SW of Mutumparaná on railroad to Abunã.",,,-9.63611,-64.9859,"Georeferencing Quick Reference Guide, Version 2012",5625,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374380,"http://sweetgum.nybg.org/images3/307/712/v-150-01160967-01.jpg | http://sweetgum.nybg.org/images3/307/713/v-150-01160967-02.jpg"
c48219a5-9933-462c-9c52-bc7a4ff88989,NY,PreservedSpecimen,01160961,"G. T. Prance",6015,1968,7,14,"South America",Brazil,Rondônia,,"Serra dos Murales, 14 km NNW of junction of Rios Madeira and Abunã.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374383,http://sweetgum.nybg.org/images3/307/706/v-150-01160961.jpg
26b7b594-0511-42a3-a32b-6643345473ec,NY,PreservedSpecimen,01160971,"G. T. Prance",6994,1968,8,15,"South America",Brazil,Rondônia,,"Porto Velho to Cuiabá highway. Vicinity of km 117.",,,-9.25326,-63.1635,"Georeferencing Quick Reference Guide, Version 2012",8807,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374389,"http://sweetgum.nybg.org/images3/307/718/v-150-01160971-01.jpg | http://sweetgum.nybg.org/images3/307/719/v-150-01160971-02.jpg"
b258334a-dd68-4a7b-b854-5e819d793458,NY,PreservedSpecimen,01160905,"G. T. Prance",P24901,1977,11,5,"South America",Brazil,Pará,,"Serra do Cachimbo, BR 163, Cuiabá-Santarém Highway, Cachoeira de Curuá; north slope of Serra Cachimbo.",300,,-8.7367,-54.9644,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371449,http://sweetgum.nybg.org/images3/307/646/v-150-01160905.jpg
016ac21d-d5d0-40e8-aaf4-f618c7a29a16,NY,PreservedSpecimen,01160944,"G. T. Prance",P25364,1977,11,13,"South America",Brazil,Pará,,"BR 163, Cuiabá-Santarém Highway, km 941",,,-8.29779,-55.1054,"Georeferencing Quick Reference Guide, Version 2012",24314.8,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"R. C. Barneby",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371427,"http://sweetgum.nybg.org/images3/307/687/v-150-01160944-01.jpg | http://sweetgum.nybg.org/images3/307/688/v-150-01160944-02.jpg"
b4dcd958-b156-4390-9324-cf4012df4a92,NY,PreservedSpecimen,01160872,"G. T. Prance",30023,1986,4,21,"South America",Brazil,Amazonas,,"Campo Amélia (Fazenda Belo Horizonte), entre Ig. Acajatuba e margem direita do Rio Negro",,,-3.03,-60.58,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"R. C. Barneby",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370642,"http://sweetgum.nybg.org/images3/307/607/v-150-01160872-01.jpg | http://sweetgum.nybg.org/images3/307/608/v-150-01160872-02.jpg"
82bb1dfe-585b-4001-9e51-e51387ca06cc,NY,PreservedSpecimen,00755201,"G. T. Prance",2996,1966,11,3,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","2-5 km west of Cruzeiro do Sul",,,-7.62457,-72.702,"Georeferencing Quick Reference Guide, Version 2012",5281,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408622,http://sweetgum.nybg.org/images3/1125/823/00755201.jpg
b3ec9d3f-d67e-4a46-b319-4f2a93cafe20,NY,PreservedSpecimen,00755202,"G. T. Prance",7312,1968,9,16,"South America",Brazil,Acre,"Tarauacá Mun.","Rio Muru, 12 km above the confluence with the Rio Tarauacá",,,-8.27,-70.77,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408623,http://sweetgum.nybg.org/images3/1125/824/00755202.jpg
18856b9f-a298-4065-829b-39aeeb6585a5,NY,PreservedSpecimen,00755203,"G. T. Prance",7322,1968,9,17,"South America",Brazil,Acre,"Tarauacá Mun.","Road from Tarauacá to Feijó, km 18.",,,-8.18,-70.6,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408624,"http://sweetgum.nybg.org/images3/1125/825/00755203-01.jpg | http://sweetgum.nybg.org/images3/1125/826/00755203-02.jpg"
5271c028-6a7d-4430-bee0-366b9993bcad,NY,PreservedSpecimen,01839640,"B. M. Boom",4989,1984,4,8,"South America",Bolivia,"El Beni",,"Prov. of Vaca Diez. Vicinity of the Chácobo vilage Alto Ivon",200,200,-11.75,-66.03,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"R. C. Barneby; H. S. Irwin",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075349,http://sweetgum.nybg.org/images3/1125/928/01839640.jpg
251c76d7-065c-4e8e-b1fd-0a9c241362cf,NY,PreservedSpecimen,01839176,"B. M. Boom",6495,1986,4,13,"South America",Venezuela,Bolívar,,"Bolivar, Dist Cedeño, Vicinity of Panare village of Corozal, 6 km. from Manipure toward Caicara.",90,400,6.92,-66.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"R. C. Barneby",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2099889,
0506681d-6f42-4c83-a529-63682e357194,NY,PreservedSpecimen,01839749,"B. M. Boom",5292,1985,1,21,"South America",Venezuela,Amazonas,"Atures Mun.","Puerto Ayacucho, near MARNR fish culture station, south of the station.",90,90,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097271,http://sweetgum.nybg.org/images3/1000/642/01839749.jpg
75f7471d-7f1d-416a-bb78-37ab49468643,NY,PreservedSpecimen,00755200,"P. J. M. Maas",P12814,1971,5,9,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Rio Juruá & Rio Moa. Igarapé São Francisco, lower Rio Moa.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=712142,http://sweetgum.nybg.org/images3/1125/822/00755200.jpg
57bc2211-9d82-4722-a6d4-0035f53f8e1b,NY,PreservedSpecimen,01839144,"A.M.M. Schinini",33588,1997,12,9,"South America",Paraguay,Amambay,,"2-3 km SE of Colonia Estrella",500,500,-22.33,-55.8,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,,"Senna silvestris (Vell.) H.S.Irwin & Barneby",,"R. O. Vanni",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2071047,http://sweetgum.nybg.org/images3/996/980/01839144.jpg
8d788787-a3ce-46da-9f1f-7cd925b653ee,NY,PreservedSpecimen,01839145,"A.M.M. Schinini",33588,1997,12,9,"South America",Paraguay,Amambay,,"2-3 km SE of Colonia Estrella",500,500,-22.33,-55.8,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,,"Senna silvestris (Vell.) H.S.Irwin & Barneby",,"R. O. Vanni",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2071118,"http://sweetgum.nybg.org/images3/996/981/01839145-01.jpg | http://sweetgum.nybg.org/images3/996/982/01839145-02.jpg"
21be0d18-3c07-4310-b3ec-beff3e0944c7,NY,PreservedSpecimen,01839146,"A.M.M. Schinini",33278,1997,12,3,"South America",Paraguay,Canindeyú,,"Reserva Natural del Bosque Mbaracayú. 13 km S de Ipé-hú, Ñandurocai",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,,"Senna silvestris (Vell.) H.S.Irwin & Barneby",,"R. O. Vanni",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2071121,http://sweetgum.nybg.org/images3/996/983/01839146.jpg
329561f0-4414-49a6-8a1a-759a313fed72,NY,PreservedSpecimen,00469817,"R. M. Harley",21121,1980,4,9,"South America",Brazil,Bahia,,"Serra Geral de Caitité, ca. 5 Km S. from Caitité along the Brejinhos das Ametistas road",1000,1000,-14.12,-42.48,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"R. C. Barneby",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=657626,http://sweetgum.nybg.org/images3/305/011/v-150-00469817.jpg
73a4ea98-a7c4-416d-a9f3-95933670de7e,NY,PreservedSpecimen,00469815,"R. M. Harley",21241,1980,4,11,"South America",Brazil,Bahia,,"Serra Geral de Caitité. 1.5 km. S of Brejinhos das Ametistas. G5",900,900,-14.15,-42.48,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"R. C. Barneby",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=657625,http://sweetgum.nybg.org/images3/305/009/v-150-00469815.jpg
a14f0f89-4f48-41a5-8f84-e8c37a31705a,NY,PreservedSpecimen,01839164,"R. L. Liesner",7366,1979,5,12,"South America",Venezuela,Amazonas,,"Solano. 20 km. NE of San Carlos de Río Negro (ca. 20 km. S of confluence of Río Negro and Brazo Casiquiare).",120,,1.93,-67.05,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2098426,http://sweetgum.nybg.org/images3/1000/586/01839164.jpg
8a4cc878-6ce4-4a5d-9d65-9602f26f0925,NY,PreservedSpecimen,01839628,"M. Bang",1610,1892,7,,"South America",Bolivia,"La Paz",,"Vic. Guanai",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2073177,http://sweetgum.nybg.org/images3/1125/915/01839628.jpg
96bf8805-9733-4ac0-86f4-503f5f3e68cf,NY,PreservedSpecimen,01839629,"M. Bang",1610,1892,7,,"South America",Bolivia,"La Paz",,"Vic. Guanai",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2073180,http://sweetgum.nybg.org/images3/1125/916/01839629.jpg
8a402756-f21a-4028-99fc-8a929bfad9e1,NY,PreservedSpecimen,01839641,"M. Bang",1610,1892,7,,"South America",Bolivia,"La Paz",,"Vic. Guanai",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076115,http://sweetgum.nybg.org/images3/1125/929/01839641.jpg
d2055990-81e3-4ff8-a662-cd46d08d4f81,NY,PreservedSpecimen,01839631,"O. Buchtien",799,1927,1,10,"South America",Bolivia,,,"Region de Mapiri: San Carlos, bei Sarampiuni",600,,-15.4209,-68.1167,"Georeferencing Quick Reference Guide, Version 2012",4526.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2073182,http://sweetgum.nybg.org/images3/1125/918/01839631.jpg
1bb4a842-dc53-40da-a084-5a65990a45fc,NY,PreservedSpecimen,01839133,"M. H. Nee",50366,1999,10,30,"South America",Bolivia,"Santa Cruz",,"Prov. Ichilo, 2 km SW of Highway at San Germán",275,275,-17.37,-64.1,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,,"Senna silvestris (Vell.) H.S.Irwin & Barneby",,"M. H. Nee",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067705,http://sweetgum.nybg.org/images3/996/969/01839133.jpg
7d81a8db-5778-4c4b-be22-399649dedb0a,NY,PreservedSpecimen,01160875,"B. A. Krukoff",8282,1936,9,11,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes, near Palmares.",,,-4.69688,-69.5048,"Georeferencing Quick Reference Guide, Version 2012",201650,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371180,http://sweetgum.nybg.org/images3/307/612/v-150-01160875.jpg
b8072800-d0de-47d1-bb27-ed21891425eb,NY,PreservedSpecimen,01160901,"J. H. Kirkbride Jr.",2766,1977,2,14,"South America",Brazil,Pará,,"Roadside on BR 163, Cuiabá-Santarém, Km 890.",230,230,-8.69794,-55.0029,"Georeferencing Quick Reference Guide, Version 2012",24314.8,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374342,http://sweetgum.nybg.org/images3/307/641/v-150-01160901.jpg
cd9024dc-a1e8-43e2-9258-64b2dc98391e,NY,PreservedSpecimen,00981268,"J. A. Ratter",R4437,1980,9,18,"South America",Brazil,Tocantins,"Pium Mun.","Ilha do Bananal, Parque Nacional do Araguaia (IBDF), nr HQ (c. 2 km from Macaúba).",,,-10.5,-50.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"R. C. Barneby",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1098352,http://sweetgum.nybg.org/images3/2030/315/00981268.jpg
e658fbe7-f063-4d2b-b748-0cba61611bf6,NY,PreservedSpecimen,00981341,"J. A. Ratter",R1319,1968,5,7,"South America",Brazil,"Mato Grosso","Ribeirão Cascalheira Mun.","Córego de Porco, 240 km N. of Xavantina on Xavantina-São Felix road.",,,-12.9419,-51.8242,"Other source",106632,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1098456,http://sweetgum.nybg.org/images3/1125/865/00981341.jpg
ef035b16-ca16-42c1-9f23-4eb29a76881b,NY,PreservedSpecimen,00981342,"J. A. Ratter",R1409,1968,5,12,"South America",Brazil,"Mato Grosso",,"Near the Rio Sina-Missu Ferry (approx. 290 km N of Xavantina)",,,-12.3567,-52.3524,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1098457,http://sweetgum.nybg.org/images3/1125/866/00981342.jpg
2fdb9dfd-1d1c-44f6-a433-b821fcba8f96,NY,PreservedSpecimen,01839747,"J. A. Steyermark",125663,1982,1,28,"South America",Venezuela,Amazonas,"Atabapo Mun.","Río Cunucunuma. Entre las Comunidades de culebra y Huachamacari, entre el Cerro Duida y Huachamacari.",180,210,3.67,-65.75,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"R. C. Barneby",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097243,http://sweetgum.nybg.org/images3/1000/640/01839747.jpg
