﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
55d1ccb7-a4aa-4003-a280-2e23c4a11fbf,NY,PreservedSpecimen,2461796,"W. C. Ferguson",92,1922,8,31,"North America","United States of America","New Hampshire",,"Mt. Rosebrook, Bretton Woods",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675485,http://sweetgum.nybg.org/images3/2060/281/02461796.jpg
df4375ca-bc73-4c85-883f-fd51da354c2a,NY,PreservedSpecimen,2461801,"E. S. Burgess",s.n.,1890,5,,"North America","United States of America","New York",,Saratoga,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675490,http://sweetgum.nybg.org/images3/2060/286/02461801.jpg
3003339d-236d-4ced-bc8b-9165fafac809,NY,PreservedSpecimen,2461813,"M. L. Fernald",271,1895,7,6,"North America","United States of America",Maine,"Piscataquis Co.","Region of Moosehead Lake, deciduous woods along North Squaw Brook",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675502,http://sweetgum.nybg.org/images3/2060/298/02461813.jpg
ff81ada2-7a37-4cb8-a72d-3cea566fc716,NY,PreservedSpecimen,2461817,"H. M. Denslow",s.n.,1929,6,23,"North America","United States of America","New York","Otsego Co.","Moss Pond, Milford",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675506,http://sweetgum.nybg.org/images3/2060/302/02461817.jpg
115a62d3-d53a-49aa-a4c1-f3288b09c5d3,NY,PreservedSpecimen,2461821,"E. Brainerd",s.n.,1878,5,8,"North America","United States of America",Vermont,"Addison Co.",,,,44.0153,-73.1673,"GEOLocate Web Application",5891,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675510,http://sweetgum.nybg.org/images3/2060/306/02461821.jpg
220a6db5-e111-40dc-bdcf-f231eb2b24c8,NY,PreservedSpecimen,2461822,"F. P. Briggs",s.n.,1891,5,,"North America","United States of America",Maine,"Penobscot Co.",,,,44.8831,-68.672,"GEOLocate Web Application",4982,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675511,http://sweetgum.nybg.org/images3/2060/307/02461822.jpg
68e5aa2c-864c-4de8-acb9-cdd84f9c6016,NY,PreservedSpecimen,2461828,"H. N. Moldenke",18978,1947,7,26,"North America","United States of America",Maine,"Piscataquis Co.","Roaring Brook, Mt. Katahdin",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675517,http://sweetgum.nybg.org/images3/2060/313/02461828.jpg
c12c00c9-65cd-4d69-a9c9-3f2ccc76497f,NY,PreservedSpecimen,2461831,"T. W. Edmondson",4570,1909,5,31,"North America","United States of America","New Hampshire","Grafton Co.",Merrills,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675520,http://sweetgum.nybg.org/images3/2060/316/02461831.jpg
2cf8ce6c-6028-4319-a62f-12f5588c6e7b,NY,PreservedSpecimen,2461833,"A. M. Vail",s.n.,1897,6,29,"North America","United States of America",Massachusetts,"Berkshire Co.",,,,42.2459,-73.2037,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675522,http://sweetgum.nybg.org/images3/2060/318/02461833.jpg
6b2ec9a0-1713-4a57-8f1c-60c81e500890,NY,PreservedSpecimen,02461842,"F. W. Hunnewell",11710,1930,8,14,"North America","United States of America","New York","Madison Co.",,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675533,http://sweetgum.nybg.org/images3/2060/327/02461842.jpg
6a9e7c3f-0cec-4835-ac05-22c4659c7a5b,NY,PreservedSpecimen,2461855,"C. G. Pringle",8523,1876,5,23,"North America","United States of America",Vermont,"Chittenden Co.",,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675579,http://sweetgum.nybg.org/images3/2060/340/02461855.jpg
3891f739-890f-4878-a288-4e9b59da03c2,NY,PreservedSpecimen,2461856,"M. L. Fernald",271,1895,7,6,"North America","United States of America",Maine,"Piscataquis Co.","Region of Moosehead Lake, deciduous woods along North Squaw Brook",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675580,http://sweetgum.nybg.org/images3/2060/341/02461856.jpg
9f4dc0f4-37df-44db-9eed-282044607029,NY,PreservedSpecimen,2461859,"L. M. Andrews",224,1966,5,29,"North America","United States of America","New York","Franklin Co.","Big Wolf",,,44.1629,-74.5346,"GEOLocate Web Application",5386,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675583,http://sweetgum.nybg.org/images3/2060/344/02461859.jpg
b57871bd-7be3-4637-afbe-4ac67480307b,NY,PreservedSpecimen,2461861,"F. E. Fenno",177,,,,"North America","United States of America","New York","Tioga Co.",,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675585,http://sweetgum.nybg.org/images3/2060/346/02461861.jpg
2bd4404f-ee68-473d-9263-4d0ecfb1d7c4,NY,PreservedSpecimen,2461867,"H. A. Gleason",9962,1940,8,8,"North America","United States of America","New York","Ulster Co.","along Beaverkill River east of Turnwood",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675592,http://sweetgum.nybg.org/images3/2060/352/02461867.jpg
dc5a9a71-a49f-4f24-a103-30b3807c5416,NY,PreservedSpecimen,2461874,"M. L. Fernald",14598,1916,7,18,"North America","United States of America",Maine,"Penobscot Co.","Wet or swampy along Coon Bog Brook, Hancock County",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675599,http://sweetgum.nybg.org/images3/2060/359/02461874.jpg
1d5da300-473f-4edc-9a9e-49d84c8c6664,NY,PreservedSpecimen,2461879,"H. N. Moldenke",9486,1937,5,9,"North America","United States of America",Vermont,"Windham Co.",,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675604,http://sweetgum.nybg.org/images3/2060/364/02461879.jpg
19ada227-846b-4e2d-a69b-9a0387fbecb7,NY,PreservedSpecimen,2461880,"R. C. Friesner",23046,1949,8,15,"North America","United States of America",Maine,"Waldo Co.","rocky woods n. shore of Megunticook Lake",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675605,http://sweetgum.nybg.org/images3/2060/365/02461880.jpg
4845da27-23e3-4e1a-9c7a-0f7a293419da,NY,PreservedSpecimen,2461884,"C. C. Curtis",s.n.,1904,5,20,"North America","United States of America","New York","Delaware Co.","Delaware River, below",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675609,http://sweetgum.nybg.org/images3/2060/369/02461884.jpg
4fe39c49-65e4-4e4b-8db7-c0e83665ccea,NY,PreservedSpecimen,2461890,"N. L. Britton",s.n.,1901,5,31,"North America","United States of America","New York","Sullivan Co.","Slide Mountain",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675616,http://sweetgum.nybg.org/images3/2060/375/02461890.jpg
75f645da-8807-4177-b268-021eab4a3e12,NY,PreservedSpecimen,2461893,"J. H. Barnhart",2387,1897,8,20,"North America","United States of America","New York","Greene Co.","Big Hollow",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675619,http://sweetgum.nybg.org/images3/2060/378/02461893.jpg
e31f2d2d-0ad5-4a3f-8eb5-e369ddeff365,NY,PreservedSpecimen,2461894,"J. H. Barnhart",2357,1897,8,14,"North America","United States of America","New York","Greene Co.","Big Hollow",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675620,http://sweetgum.nybg.org/images3/2060/379/02461894.jpg
f2cd5be5-c635-4946-b9bc-2e773b68013c,NY,PreservedSpecimen,2461896,"J. H. Barnhart",2357,1897,8,14,"North America","United States of America","New York","Greene Co.",,914,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675622,http://sweetgum.nybg.org/images3/2060/381/02461896.jpg
0d60209c-5375-4511-ab07-89e84b7f4161,NY,PreservedSpecimen,2461902,"W. H. Lewis",s.n.,1899,5,3,"North America","United States of America","New York",,"Preston Ponds, Adirondacks",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675628,http://sweetgum.nybg.org/images3/2060/387/02461902.jpg
d7fbe9a0-eaa6-4e92-ae89-a9ad385a349f,NY,PreservedSpecimen,2461903,"S. F. Harris",s.n.,1896,5,3,"North America","United States of America",Massachusetts,"Worcester Co.",Ashburnham,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675629,http://sweetgum.nybg.org/images3/2060/388/02461903.jpg
26079dae-a107-47bc-a1a4-02560d0dc8ed,NY,PreservedSpecimen,2461908,"H. D. House",s.n.,1896,4,29,"North America","United States of America","New York","Oneida Co.",,,,43.0876,-75.6654,"GEOLocate Web Application",8040,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675634,http://sweetgum.nybg.org/images3/2060/393/02461908.jpg
a14b9d90-ce36-462b-aec6-beb4746d8a45,NY,PreservedSpecimen,2461915,"M. McKee",1673,1934,7,14,"North America","United States of America",Tennessee,"Sevier Co.","Mt. LeConte",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675641,http://sweetgum.nybg.org/images3/2060/400/02461915.jpg
80a707af-f65c-4b94-8598-6ccc1b9c7e44,NY,PreservedSpecimen,2461921,"H. St. John",2475,1917,7,26,"North America","United States of America",Maine,"Aroostook Co.","Valley of the St. John River. Township xiv, Range 14",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675647,http://sweetgum.nybg.org/images3/2060/406/02461921.jpg
bf8856ca-c93c-4247-bc2a-2473a6453dfb,NY,PreservedSpecimen,2461922,"L. T. Chamberlain",s.n.,,,,"North America","United States of America",Massachusetts,,"Manchester and vicinity",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675648,http://sweetgum.nybg.org/images3/2060/407/02461922.jpg
4d0209ca-97b5-4f0d-a6d3-1ef7fc5ebae3,NY,PreservedSpecimen,2461923,"F. Blanchard",s.n.,1884,5,28,"North America","United States of America",Vermont,"Caledonia Co.",,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675649,http://sweetgum.nybg.org/images3/2060/408/02461923.jpg
3d6432af-2ee9-4a18-af80-f656501d2f48,NY,PreservedSpecimen,2461924,"Collector unspecified",s.n.,1924,5,30,"North America","United States of America","New York","Columbia Co.","Turedy Lake",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675650,http://sweetgum.nybg.org/images3/2060/409/02461924.jpg
43cd8014-add9-42e2-aba2-805d4775bc89,NY,PreservedSpecimen,2461925,"N. L. Britton",s.n.,1914,8,28,"North America","United States of America","New York","Columbia Co.","Copake Falls",,,42.1195,-73.5251,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675652,http://sweetgum.nybg.org/images3/2060/410/02461925.jpg
9aad72ba-c77d-4ac8-8c12-0833ff637ba1,NY,PreservedSpecimen,2461926,"A. Dodd",s.n.,1927,6,1,"North America","United States of America","New York","Greene Co.","Catskill Mountains",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675653,http://sweetgum.nybg.org/images3/2060/411/02461926.jpg
97024616-f68d-47a5-8220-595b4681dd5e,NY,PreservedSpecimen,2461929,"P. Wilson",s.n.,1915,7,5,"North America","United States of America","New York","Delaware Co.",,,,42.1479,-74.6199,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675656,http://sweetgum.nybg.org/images3/2060/414/02461929.jpg
274def95-04d5-409e-abbd-8267e6ca635d,NY,PreservedSpecimen,2461930,"F. A. Mulford",s.n.,1915,5,29,"North America","United States of America","New York","Delaware Co.",,,,42.1479,-74.6199,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675657,http://sweetgum.nybg.org/images3/2060/415/02461930.jpg
463ea4ac-7de2-4c07-b5cd-3fab8d3fbc85,NY,PreservedSpecimen,2461933,"J. F. Poggenburg",s.n.,1887,7,31,"North America","United States of America","New York","Sullivan Co.","North Branch",,,41.8068,-74.9916,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675661,http://sweetgum.nybg.org/images3/2060/418/02461933.jpg
badea38e-e328-4876-8f94-6b8e02046dfa,NY,PreservedSpecimen,2461937,"L. A. Charette",243,1940,5,22,"North America","United States of America",Vermont,"Chittenden Co.","South Burlington",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675665,http://sweetgum.nybg.org/images3/2060/422/02461937.jpg
61c9509c-387f-4bb8-9dd4-840737daf96f,NY,PreservedSpecimen,2461939,"R. C. Friesner",9761,,,,"North America","United States of America",Maine,"Waldo Co.","woods bordering Megunticook Lake",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675667,http://sweetgum.nybg.org/images3/2060/424/02461939.jpg
37634613-97dd-4908-8eb1-ad4e63eba275,NY,PreservedSpecimen,2633462,"G. N. Jones",15478,1942,8,28,"North America","United States of America",Massachusetts,"Berkshire Co.",,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,2018,9,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2974736,http://sweetgum.nybg.org/images3/2062/248/02633462.jpg
b760fa39-712f-41bf-ba95-7c4fd98751a0,NY,PreservedSpecimen,03042621,"P. Harwood",3022,2010,9,8,"North America","United States of America","New York","Ulster Co.","Slide Mountain Wilderness Area, along Giant Ledge Trail 1.72 mi E of trailhead on Rte 47 Oliveira Rd",907,,42.0353,-74.3953,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3344641,http://sweetgum.nybg.org/images3/2435/413/03042621.jpg
a43c9c28-0209-47cf-8260-563ef3383f2c,NY,PreservedSpecimen,2461803,"J. Fowler",s.n.,1871,5,31,"North America",Canada,"New Brunswick",,"Saint John. Bass River",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675492,http://sweetgum.nybg.org/images3/2060/288/02461803.jpg
