﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3e70705b-e405-4da4-aa49-93180d4583b3,NY,PreservedSpecimen,781731,"G. G. Hatschbach",41985,1978,12,14,"South America",Brazil,Paraná,"Curitiba Mun.",Guabirotuba.,,,-25.4281,-49.2731,"Other source",25180,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,"A. A. Sáenz",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189471,http://sweetgum.nybg.org/images3/1655/619/00781731.jpg
ed5d04e7-4623-48b4-bacb-5cba8223307d,NY,PreservedSpecimen,1910136,"N. Taylor",1747,1909,9,18,"North America","United States of America","New York","Westchester Co.",,,,41.095,-73.7637,"GEOLocate Web Application",3733,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157495,
fc21b93b-4e4d-4afe-a2b0-d55bb65b218c,NY,PreservedSpecimen,2448121,"I. C. Martindale",s.n.,1875,8,,"North America","United States of America","New Jersey","Camden Co.",,,,39.9259,-75.1196,"GEOLocate Web Application",4886,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838398,http://sweetgum.nybg.org/images3/2955/627/02448121.jpg
5178958f-b569-4668-b620-9d7035caa939,NY,PreservedSpecimen,1910193,"J. K. Small",4254,1913,11,11,"North America","United States of America",Florida,"Martin Co.","Hammocks on Sand-Ridge, Eastern Shore of Lake Okeechobee, Pelican Lake to Cypress Creek",,,27.0529,-80.6444,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157552,http://sweetgum.nybg.org/images3/1116/878/01910193.jpg
a4419a09-c49f-42e6-8508-5bec2a2ad333,NY,PreservedSpecimen,1910287,"P. Wilson",s.n.,1901,9,,"North America","United States of America","New Jersey","Union Co.",,,,40.6134,-74.4223,"GEOLocate Web Application",3807,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157646,http://sweetgum.nybg.org/images3/1116/971/01910287.jpg
b97b78fb-ec80-4606-a701-7b04d6dbf59a,NY,PreservedSpecimen,1910137,"S. R. Hill",15921,1984,10,4,"North America","United States of America",Maryland,"Prince George's Co.","Margin of Potomac River at creek mouth, 0.4 mi SW of Bryan Point, 0.2 mi E of Charles Co. line.",,,38.6799,-77.0593,"GEOLocate Web Application",599.922,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157496,http://sweetgum.nybg.org/images3/1116/825/01910137.jpg
ad08b99e-e5c5-4fac-a043-706602564c6c,NY,PreservedSpecimen,1910257,"S. R. Hill",9502,1980,9,20,"North America","United States of America",Maryland,"Garrett Co.","Little Meadows, Grantsville, meadow and pond along Meadow Run, cutoff from Rte. 48 at Rte. 40. In mud at pond edge.",792,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157616,http://sweetgum.nybg.org/images3/1116/941/01910257.jpg
3bc726bd-2b72-471a-b332-dae4b0c0b0b4,NY,PreservedSpecimen,1910258,"S. R. Hill",9663,1980,10,12,"North America","United States of America",Maryland,"Howard Co.","N floodplain of the Patuxent River at Browns Bridge, by lowering of river.",85,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157617,http://sweetgum.nybg.org/images3/1116/942/01910258.jpg
db69df3d-7918-4282-b0be-44e475a14f65,NY,PreservedSpecimen,1910270,"S. R. Hill",10795,1981,9,25,"North America","United States of America",Maryland,"Cecil Co.","On tidal flats with water hemp and Maryland Beggartick, just N of large railroad bridge at Perryville. Susquehanna River.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157629,http://sweetgum.nybg.org/images3/1116/954/01910270.jpg
e94517eb-f84a-4a36-8c8a-7cf00fc7b0a9,NY,PreservedSpecimen,1910169,"G. V. Nash",s.n.,1891,9,14,"North America","United States of America","New Jersey","Passaic Co.","vicinity of Clifton",,,40.8578,-74.1569,"GEOLocate Web Application",4854,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157528,
ad7ca59c-4585-439b-bd10-ba1f3a005bb7,NY,PreservedSpecimen,1910297,"G. V. Nash",s.n.,1901,9,21,"North America","United States of America","New Jersey","Bergen Co.",,,,40.8387,-74.0582,"GEOLocate Web Application",1812,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157656,
e11c04f0-c431-4d31-83cb-17aaf4144049,NY,PreservedSpecimen,1910278,"G. V. Nash",s.n.,1889,9,15,"North America","United States of America","New Jersey","Passaic Co.","Vicinity of Clifton",,,40.8578,-74.1569,"GEOLocate Web Application",4854,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157637,
5e5b40c1-a690-411a-ab23-265c7ad6a654,NY,PreservedSpecimen,1910226,"C. L. Lundell",15249a,1954,10,22,"North America","United States of America",Texas,"Gillespie Co.","bordering the Pedernales River at Stonewall",,,30.2427,-98.6567,"Georeferencing Quick Reference Guide (Zermoglio et",3301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157585,http://sweetgum.nybg.org/images3/1116/911/01910226.jpg
963edc51-7b7f-4e2b-93db-9131149931bc,NY,PreservedSpecimen,1910227,"C. L. Lundell",15249,1954,10,22,"North America","United States of America",Texas,"Kerr Co.","bordering the Guadalupe River",,,30.0711,-99.338,"Georeferencing Quick Reference Guide, Version 2012",4707,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157586,http://sweetgum.nybg.org/images3/1116/912/01910227.jpg
52633e5e-8fd1-4769-8df4-43539480a783,NY,PreservedSpecimen,1910154,"T. W. Edmondson",3851,1907,9,4,"North America",Canada,Ontario,"Leeds and Grenville United Co.","Leeds Co. shore of L. Rideau,  Rideau Ferry",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157513,http://sweetgum.nybg.org/images3/1116/842/01910154.jpg
4d447fc9-857d-4ec9-9a4b-a4fd766d5fa4,NY,PreservedSpecimen,02831424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3123771,http://sweetgum.nybg.org/images3/2247/822/02831424.jpg
c425e555-4533-43e0-a213-fd9e7d7b0795,NY,PreservedSpecimen,1910279,"Collector unspecified",s.n.,,,,"North America","United States of America",,,"Southern Flora",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157638,http://sweetgum.nybg.org/images3/1116/963/01910279.jpg
45b37bf0-8c1a-4a82-b019-eaf14469ad64,NY,PreservedSpecimen,1910123,"C. G. Pringle",s.n.,1881,7,1,"North America","United States of America",Arizona,,"Pacific Slope; Santa Cruz River.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157482,http://sweetgum.nybg.org/images3/1116/811/01910123.jpg
bdd04070-d2a8-4c65-97cd-b8192246994c,NY,PreservedSpecimen,1910125,"M. L. Fernald",1095,1928,9,14,"North America","United States of America",Massachusetts,"Plymouth Co.","estuary of Agawam River",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157484,http://sweetgum.nybg.org/images3/1116/813/01910125.jpg
0f0e5e36-53fb-4724-a8c8-c5efe46aead2,NY,PreservedSpecimen,1910126,"V. L. Cory",52518,1946,10,7,"North America","United States of America",Texas,"Tom Green Co.","South Concho River, 1 1/2 miles north of Christoval",,,31.215,-100.501,"GEOLocate Web Application",3201,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157485,http://sweetgum.nybg.org/images3/1116/814/01910126.jpg
2fd5631b-dc72-4728-a274-e4434abfd2a9,NY,PreservedSpecimen,1910127,"C. C. Stewart",2561,1902,8,11,"North America","United States of America",Pennsylvania,,"Darby Creek",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157486,http://sweetgum.nybg.org/images3/1116/815/01910127.jpg
ceb71162-7158-41b3-9184-ea698c7c4736,NY,PreservedSpecimen,1910128,"J. H. Lehr",619,1957,9,16,"North America","United States of America","New York","Rockland Co.","Northeast shore DeForrest Reservoir, north of New City-Congers Road",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157487,http://sweetgum.nybg.org/images3/1116/816/01910128.jpg
6b98569c-00ed-4195-8c79-0bdec070455f,NY,PreservedSpecimen,1910130,"R. W. Woodward",s.n.,1915,9,30,"North America","United States of America",Connecticut,"New London Co.","swale near Lieutenant River",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157489,http://sweetgum.nybg.org/images3/1116/818/01910130.jpg
618a9b4b-13ec-47b2-9deb-75212c51090c,NY,PreservedSpecimen,1910131,"W. M.",s.n.,1879,9,20,"North America","United States of America","New York","Orange Co.",,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157490,http://sweetgum.nybg.org/images3/1116/819/01910131.jpg
08928cef-157e-4a3d-8ebc-817a00fc48b5,NY,PreservedSpecimen,1910132,"G. Jermy",s.n.,,,,"North America","United States of America",Texas,"Bexar Co.","S. Pedro Creek",,,29.4162,-98.4999,"Georeferencing Quick Reference Guide, Version 2012",3172,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157491,http://sweetgum.nybg.org/images3/1116/820/01910132.jpg
22aaed1c-ebc9-447a-a5de-83161a948c8f,NY,PreservedSpecimen,1910133,"J. H. Barnhart",1772,1896,9,4,"North America","United States of America","New York","Ulster Co.",Modena,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157492,http://sweetgum.nybg.org/images3/1116/821/01910133.jpg
544972c9-aee0-41f0-a03d-5502060a9f07,NY,PreservedSpecimen,1910134,"H. N. Moldenke",128,,,,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157493,http://sweetgum.nybg.org/images3/1116/822/01910134.jpg
6055fa39-ca1f-4451-a383-3e63cfa6194d,NY,PreservedSpecimen,1910135,"P. A. McCabe",s.n.,,,,"North America","United States of America","New York","Westchester Co.",,,,41.026,-73.7569,"GEOLocate Web Application",4965,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157494,http://sweetgum.nybg.org/images3/1116/823/01910135.jpg
ba1f44c9-319c-4ecc-b7fd-3cf289d02035,NY,PreservedSpecimen,1910138,"E. P. Bicknell",8840,1909,9,12,"North America","United States of America","New York",,"Baldwin, Long Island",,,40.6631,-73.6104,"GEOLocate Web Application",2822,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157497,http://sweetgum.nybg.org/images3/1116/826/01910138.jpg
3fa5d55d-d2b9-45d1-bab6-ac86ee5abd4e,NY,PreservedSpecimen,1910143,"J. T. Enequist",303,1926,9,19,"North America","United States of America",Connecticut,"New London Co.","Great Brook",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157502,http://sweetgum.nybg.org/images3/1116/831/01910143.jpg
1e70cc8f-c8fb-4533-bab5-9f0ee7e0a9d3,NY,PreservedSpecimen,1910144,"W. H. Leggett",s.n.,1869,8,23,"North America","United States of America","New York","Queens Co.",,,,40.7494,-73.9023,"Georeferencing Quick Reference Guide, Version 2012",1251.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157503,http://sweetgum.nybg.org/images3/1116/832/01910144.jpg
c0dc5f9a-0445-49c0-9a3b-7755cd3d83be,NY,PreservedSpecimen,1910145,"E. P. Bicknell",8840a,1909,9,12,"North America","United States of America","New York",,"Baldwin, Long Island",,,40.6631,-73.6104,"GEOLocate Web Application",2822,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157504,http://sweetgum.nybg.org/images3/1116/833/01910145.jpg
24f28c0f-96ea-4c52-a897-b3bb07702508,NY,PreservedSpecimen,1910146,"W. C. Ferguson",s.n.,1918,9,14,"North America","United States of America","New York",,"Bayside, Long Island",,,40.7697,-73.7739,"Georeferencing Quick Reference Guide, Version 2012",3021.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157505,http://sweetgum.nybg.org/images3/1116/834/01910146.jpg
2d8db2c3-0994-4ed5-873d-902361d8fbf7,NY,PreservedSpecimen,1910148,"W. C. Ferguson",1866,1922,9,22,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.7852,-73.1942,"GEOLocate Web Application",3790,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157507,http://sweetgum.nybg.org/images3/1116/836/01910148.jpg
a7ffc6bf-9a31-4be3-9ead-07d55b9e6179,NY,PreservedSpecimen,1910153,"L. C. Anderson",19635,2000,10,27,"North America","United States of America",Florida,"Nassau Co.","1.2 mi SW of Little Mary's River bridge on Rte 118A (ca. 1.9 air mi NE of Hilliard and Hwy 1)",,,30.7849,-81.8443,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157512,http://sweetgum.nybg.org/images3/1116/841/01910153.jpg
fc59d3e1-9535-4151-8fbf-8e80be8ddd77,NY,PreservedSpecimen,1910160,"M. L. Fernald",495,1928,9,8,"North America","United States of America",Massachusetts,"Plymouth Co.","Brackish to fresh estuary of Agawam River",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157519,http://sweetgum.nybg.org/images3/1116/846/01910160.jpg
26b8d3f1-d476-408c-8cb5-323f461e8aff,NY,PreservedSpecimen,1910168,"L. T. Chamberlain",s.n.,,,,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.5751,-70.9301,"GEOLocate Web Application",4822,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157527,http://sweetgum.nybg.org/images3/1116/853/01910168.jpg
2ef0dd2d-a27b-421f-97a2-8e1208e3d27e,NY,PreservedSpecimen,1910172,"C. C. Curtis",s.n.,1902,9,20,"North America","United States of America","New York","Bronx Co.",Morrisania,,,40.8269,-73.9068,"Georeferencing Quick Reference Guide, Version 2012",863.489,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157531,http://sweetgum.nybg.org/images3/1116/857/01910172.jpg
d94adff2-2465-4fce-855a-74616ebc8b18,NY,PreservedSpecimen,1910173,"D. S. Correll",32490,1966,4,16,"North America","United States of America",Texas,"Fayette Co.","about 1 mile SW of Round Top",,,30.055,-96.7079,"GEOLocate Web Application",3186,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157532,http://sweetgum.nybg.org/images3/1116/858/01910173.jpg
75c3f7b9-1061-4f6f-b6b5-b4afaf6db2d1,NY,PreservedSpecimen,1910174,"J. R. Crutchfield",1980,1966,8,17,"North America","United States of America",Arizona,"Yavapai Co.","Verde River at Camp Verde",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157533,http://sweetgum.nybg.org/images3/1116/859/01910174.jpg
5f54e9d7-2e77-48e9-842e-23ab062a52dc,NY,PreservedSpecimen,1910175,"D. S. Correll",38022,1969,9,27,"North America","United States of America","New Mexico","Union Co.","along stream above Lake Maloya",,,36.9898,-104.373,"Georeferencing Quick Reference Guide, Version 2012",3219,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157534,http://sweetgum.nybg.org/images3/1116/860/01910175.jpg
d4f57340-f7f4-4b4e-b679-72d972e78501,NY,PreservedSpecimen,1910176,"J. R. Crutchfield",2017,1966,8,21,"North America","United States of America",Arizona,"Navajo Co.","Marsh at Fool's Hollow Lake, Sitgreaves Nat'l Forest.",,,34.2744,-110.061,"Georeferencing Quick Reference Guide, Version 2012",1391.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157535,http://sweetgum.nybg.org/images3/1116/861/01910176.jpg
3d4b2dd2-2542-4c0f-a48d-fd69836dc470,NY,PreservedSpecimen,1910178,"J. R. Crutchfield",931,1965,10,10,"North America","United States of America","New Mexico","San Juan Co.","plants growing in shallow water, 3 mi. w. of Bloomfield.",,,36.7111,-108.039,"GEOLocate Web Application",7641,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157537,http://sweetgum.nybg.org/images3/1116/863/01910178.jpg
8252eb89-b570-4b7e-8ff4-bb8cff96b29c,NY,PreservedSpecimen,1910184,"L. S. Rose",38311,1938,10,28,"North America","United States of America",California,"Contra Costa Co.","Byron, Slough banks in marsh.",3,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157543,http://sweetgum.nybg.org/images3/1116/869/01910184.jpg
28befcc3-cd36-4288-84e4-47019536ef5f,NY,PreservedSpecimen,1910187,"J. B. Brinton",s.n.,1888,8,19,"North America","United States of America",Delaware,,"Holly Oak",,,39.7884,-75.4788,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157546,http://sweetgum.nybg.org/images3/1116/872/01910187.jpg
61ac7916-a94d-4c62-bd67-bb87cd1b6496,NY,PreservedSpecimen,1910188,"C. R. Bell",5357,1956,10,12,"North America","United States of America","South Carolina","Hampton Co.","By County road 17, about 4 miles southwest of Yemassee.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157547,http://sweetgum.nybg.org/images3/1116/873/01910188.jpg
5dbd72dd-c5c3-480a-b822-4322bec991fe,NY,PreservedSpecimen,1910189,"R. F. C. Naczi",13932A,2011,9,10,"North America","United States of America","New York","Columbia Co.","3.4 mi SSW of city of Hudson, E side of Hudson River, oppsite S end of Rogers Island",,,42.22,-73.8414,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157548,http://sweetgum.nybg.org/images3/1116/874/01910189.jpg
4d344280-8b8e-4ef2-ae3f-e6b5b2e23b6e,NY,PreservedSpecimen,1910201,"E. S. Burgess",s.n.,1888,9,29,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157560,http://sweetgum.nybg.org/images3/1116/886/01910201.jpg
1ebd52b5-0b40-41d5-852e-1ec0da347649,NY,PreservedSpecimen,1910209,"F. J. Lindheimer",887,1850,10,,"North America","United States of America",Texas,"Comal Co.",,,,29.703,-98.1245,"GEOLocate Web Application",12820,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157568,http://sweetgum.nybg.org/images3/1116/894/01910209.jpg
1195f1c1-b730-4720-9228-d030895ecdc9,NY,PreservedSpecimen,1910210,"G. Jermy",s.n.,,,,"North America","United States of America",Texas,"Bexar Co.",,,,29.449,-98.52,"GEOLocate Web Application",46000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157569,http://sweetgum.nybg.org/images3/1116/895/01910210.jpg
666ee1ad-d7f4-4d83-9157-fd20eab019b7,NY,PreservedSpecimen,1910211,"J. Jermy",s.n.,1904,6,,"North America","United States of America",Texas,"Bexar Co.",,,,29.449,-98.52,"GEOLocate Web Application",46000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157570,http://sweetgum.nybg.org/images3/1116/896/01910211.jpg
eae15e28-7bc0-4434-9e0c-6f2f74e84d29,NY,PreservedSpecimen,1910212,"C. Parry",s.n.,,,,"North America","United States of America","New Mexico",,"in the Valley of the Rio Grande, below Doñana",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157571,http://sweetgum.nybg.org/images3/1116/897/01910212.jpg
70d14eca-25da-4e39-908c-7609190ecaa0,NY,PreservedSpecimen,1910219,"E. Lehto",L19147,1975,9,20,"North America","United States of America",Arizona,"Apache Co.","Carnero Lake",2652,,34.1146,-109.528,"Georeferencing Quick Reference Guide, Version 2012",680.679,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157578,http://sweetgum.nybg.org/images3/1116/904/01910219.jpg
17c027d6-6163-4ba7-accc-5cff0ec563dd,NY,PreservedSpecimen,1910220,"J. R. Crutchfield",2359,1966,10,10,"North America","United States of America","New Mexico","Taos Co.","gravel sand bar, sometimes subject to flooding, on Rio Grande River 1 mile west of Pilar.",,,36.2625,-105.803,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157579,http://sweetgum.nybg.org/images3/1116/905/01910220.jpg
