﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ccfe2e5a-4861-417a-b0db-45e44d905d1b,NY,PreservedSpecimen,3473066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,californica,"Parnassia palustris var. californica A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743390,
e76fc84a-5dc9-4cb8-a462-71586c48ebf0,NY,PreservedSpecimen,3473067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,californica,"Parnassia palustris var. californica A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743391,
e842aa5a-99b7-4fd0-acd5-969424800a08,NY,PreservedSpecimen,3473068,"A. Eastwood",2045,1912,8,30,"North America","United States of America",California,"Siskiyou Co.","Mount Eddy",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,californica,"Parnassia palustris var. californica A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743392,
16601f8a-40d0-4340-8211-3a458def9a63,NY,PreservedSpecimen,3473069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,californica,"Parnassia palustris var. californica A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743393,
a0b4f197-c481-4d95-b8c0-d025039f1471,NY,PreservedSpecimen,3473070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,californica,"Parnassia palustris var. californica A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743394,
1604e4fa-d077-43ce-9097-474873e882b6,NY,PreservedSpecimen,3473071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,californica,"Parnassia palustris var. californica A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743395,
845987ad-834c-4de6-a5a9-5b4e2afff4b3,NY,PreservedSpecimen,3473072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,californica,"Parnassia palustris var. californica A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743396,
07d61b08-77d7-446e-885b-ee86722049e4,NY,PreservedSpecimen,3473073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,californica,"Parnassia palustris var. californica A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743397,
0457d508-df3b-46f8-8f49-a88e188ca3cc,NY,PreservedSpecimen,3473074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,californica,"Parnassia palustris var. californica A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743398,
14fe77d4-6792-4a2b-a7c5-99592460f912,NY,PreservedSpecimen,3473075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,californica,"Parnassia palustris var. californica A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743399,
3409f75b-c011-4fd6-beb4-ad15cda6a9f4,NY,PreservedSpecimen,3473076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,californica,"Parnassia palustris var. californica A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743400,
dc8dfaf5-4225-4156-81ff-c80ff50ea540,NY,PreservedSpecimen,3473078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,californica,"Parnassia palustris var. californica A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743402,
67bd32ab-97a9-44e8-bf08-0794ad99afb8,NY,PreservedSpecimen,3473079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,californica,"Parnassia palustris var. californica A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743403,
15bba02d-64ca-4aa7-ad1f-28446a06cc58,NY,PreservedSpecimen,3473080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,californica,"Parnassia palustris var. californica A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743404,
8c7bdaf2-a6de-4d9b-ad42-e3198a0d8984,NY,PreservedSpecimen,3473081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,californica,"Parnassia palustris var. californica A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743405,
c5e51ccc-2ffa-475e-9cc4-99881986f69e,NY,PreservedSpecimen,3473082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,californica,"Parnassia palustris var. californica A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743411,
92919d09-1d45-4b70-bc3a-2f806bea27e7,NY,PreservedSpecimen,03473083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,neogaea,"Parnassia palustris var. neogaea Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743414,
9aaff07a-fba6-4b4a-bb09-bc81ad92ba7f,NY,PreservedSpecimen,3473110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743552,
89e0f92f-9d49-4553-b15b-8d5a3d5b44c8,NY,PreservedSpecimen,3473111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743553,
595f13ec-1ea3-4dea-b007-2ff0fddb21b0,NY,PreservedSpecimen,3473125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743567,
e49f22c7-308f-451a-9b46-7953412370e2,NY,PreservedSpecimen,3473131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743576,
0866d2d1-780e-4101-8b9c-002e5728004e,NY,PreservedSpecimen,3473132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743578,
b8d3ced4-0f30-4a1d-92c6-42ee9cb0536c,NY,PreservedSpecimen,3473133,"M. McKee",573,1926,7,29,"North America","United States of America",Michigan,"Emmet Co.","Big Stone Bay",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743579,
1cc3f5b2-b93e-4a4e-bcbc-f92f97f0747f,NY,PreservedSpecimen,3473135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743581,
a07e00bd-2a94-4a1b-8c75-0c23721afe61,NY,PreservedSpecimen,3473136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743582,
299dc051-5cff-46f6-a500-6d711f4514ab,NY,PreservedSpecimen,3473137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743583,
85827531-7f73-4c15-a919-0c1d8ebe5ad0,NY,PreservedSpecimen,3473138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743584,
b319c70b-08d4-400c-9372-96c58cbc1e22,NY,PreservedSpecimen,3473139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743585,
299c7039-4fe0-4665-abe4-96d3e2284dcf,NY,PreservedSpecimen,3473140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743586,
03b26538-668d-41e9-a822-b4a6f0ec93a6,NY,PreservedSpecimen,3473141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743587,
9c7d2923-d6e0-4d60-821e-b08f1855b7f8,NY,PreservedSpecimen,3473143,"C. L. Hitchcock",15125,1946,7,30,"North America","United States of America",Montana,"Madison Co.","Beaver Creek",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743589,
27208e22-f32e-4a77-9e33-5b2cbcf1a6c5,NY,PreservedSpecimen,3473144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743590,
7d989b2f-3e78-48d3-94d8-43ddd47f296a,NY,PreservedSpecimen,3473146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743592,
3bfdef05-551e-445a-8afa-638c17028ddc,NY,PreservedSpecimen,3473147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743593,
9e8c31d6-7eb1-42df-8cac-97e147b0ab88,NY,PreservedSpecimen,3473148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743594,
16098fba-a56c-48cf-8283-3c3f840eb0d4,NY,PreservedSpecimen,3473149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743595,
ab6b0693-e704-4b12-be06-297b78f7cf89,NY,PreservedSpecimen,3473150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743596,
89496402-5f90-420f-be4b-d10d79b64d95,NY,PreservedSpecimen,3473151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743597,
91260bf4-6252-4b99-959a-b6b161007dbf,NY,PreservedSpecimen,3473152,"A. Nelson",746,1894,8,5,"North America","United States of America",Wyoming,,"Ft. Orashakie [Washakie?]",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743598,
26ef96fe-7749-43ab-b916-7831680e6df3,NY,PreservedSpecimen,3473153,"A. J. McCosh",s.n.,1878,8,,"North America","United States of America",Wyoming,,"Henry's Fork",2134,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743599,
4f2f64ff-b417-4f2f-9998-3875d02b7ab9,NY,PreservedSpecimen,3473155,"E. F. Evert",2214,1980,7,23,"North America","United States of America",Wyoming,"Park Co.","Absaroka Mountains, N Fork Shoshone River Drainage, Eagle Creek Trail Head. T52N R108W S21 NE1/4",1966,,44.463,-109.866,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743601,
2939e2ce-5744-48eb-a7b1-043d0b06a4f0,NY,PreservedSpecimen,3473156,"A. Nelson",6269,1899,8,2,"North America","United States of America",Wyoming,,"Yellowstone National Park. Iron Spring Creek.",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743602,
27abe443-3ac9-4243-ae37-947ccc437b93,NY,PreservedSpecimen,3473158,"A. Nelson",7585,1900,7,14,"North America","United States of America",Wyoming,"Albany Co.","McGill's, banks of Duck Creek",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743604,
1f9243d1-9c43-4940-96d2-7a64911c2613,NY,PreservedSpecimen,3473159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743605,
f9653b69-f425-47dd-b11d-7dadf8692f40,NY,PreservedSpecimen,3473160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743606,
589b28a5-5656-41b6-868b-fd9ae9cdd0ed,NY,PreservedSpecimen,3473161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743607,
f1fd3be9-da54-4fcd-aae4-f4e94ad6cae3,NY,PreservedSpecimen,3473162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743608,
8da3e9d6-e30b-45c6-b8f5-ee67ffa31c96,NY,PreservedSpecimen,3473165,"J. H. Christ",5230,1934,7,12,"North America","United States of America",Idaho,"Teton Co.","Moose Creek, Victor. In bog.",,,43.5633,-111.057,"GEOLocate Web Application",952,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743611,
7094fe62-5fc9-4de3-9dd7-6a69e01b1151,NY,PreservedSpecimen,3473166,"A. I. Mulford",s.n.,1892,8,11,"North America","United States of America",Idaho,,"Beaver Canyon.",,,46.3938,-116.813,"GEOLocate Web Application",1208,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743612,
a551ecd4-c9e8-42df-8c94-c255d8c8338a,NY,PreservedSpecimen,3473167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743613,
21b492d6-5b74-4385-9580-71e4fd7efa71,NY,PreservedSpecimen,3473168,"J. H. Christ",5230,1934,7,12,"North America","United States of America",Idaho,"Teton Co.","Moose Creek, Victor. In bog.",,,43.5633,-111.057,"GEOLocate Web Application",952,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743614,
96bc09bc-2647-4181-8650-dedae9a8d221,NY,PreservedSpecimen,3473169,"B. E. Nelson",6872,1980,8,7,"North America","United States of America",Wyoming,"Johnson Co.","BIG HORN MOUNTAINS; ON THE ROAD TO NORTH FORK CRAZY WOMAN CREEK CANYON, CA 15.5 AIR Ml SW OF BUFFALO.",2256,,44.1728,-106.892,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743615,
769d62b2-6f81-4236-87f4-70e0f20ade81,NY,PreservedSpecimen,3473170,"J. H. Christ",15452,1946,7,15,"North America","United States of America",Idaho,"Fremont Co.","At mouth of Targhee Creek, Henrys Lake. In old meanders of creek on the Slash E. Ranch.",,,44.6423,-111.376,"GEOLocate Web Application",5205,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743616,
99e1aaf9-038f-47b5-8713-26cb4a764cb9,NY,PreservedSpecimen,3473171,"R. L. Hartman",21067,1985,7,18,"North America","United States of America",Wyoming,"Park Co.","Northern Absarokas; Little Bald Ridge and Little Sunlight Creek, 2-3 air mi W of Sunlight Ranger Station.",2103,2377,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743617,
f8b9cd05-1dd8-4a8a-941e-a45f982a578e,NY,PreservedSpecimen,3473172,"M. E. Jones",480,1878,7,20,"North America","United States of America",Colorado,"Clear Creek Co.","Democrat Mt.",2530,,39.7203,-105.727,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743618,
7e1f24a5-d21a-4b2c-bd72-fa9fbf6326a8,NY,PreservedSpecimen,3473173,"M. E. Jones",480,1878,7,20,"North America","United States of America",Colorado,"Clear Creek Co.","Democrat Mt.",2530,,39.7203,-105.727,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743619,
9a98c8eb-7a99-4e3a-8b66-416fdeb03d3f,NY,PreservedSpecimen,3473175,"C. C. Parry",s.n.,1862,,,"North America","United States of America",Colorado,,"Colorado Territory lat 39 - 41",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743621,
09b0c3bd-f25a-4e42-ae86-4a46eb91ff3a,NY,PreservedSpecimen,3473178,"C. F. Baker",388,1899,7,28,"North America","United States of America",Colorado,"Archuleta Co.",,,,37.2694,-107.01,"GEOLocate Web Application",6475,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743624,
8c998751-19cc-4ca5-a71e-74699a95c9fa,NY,PreservedSpecimen,3473180,"H. N. Patterson",33,1885,7,27,"North America","United States of America",Colorado,"Clear Creek Co.","mts. about the headwaters of Clear Creek",2591,,39.7061,-105.698,"GEOLocate Web Application",3337,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743626,
6a3629e1-ff1c-458a-906b-6b0599d23f9b,NY,PreservedSpecimen,3473181,"I. W. Clokey",3539,1919,8,13,"North America","United States of America",Colorado,"Lake Co.",,2865,,39.0828,-106.342,"GEOLocate Web Application",873,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743627,
5d1ded78-a3f4-4037-8cde-159ed1cdefb7,NY,PreservedSpecimen,3473182,"C. L. Shear",3559,1896,7,14,"North America","United States of America",Colorado,"Huerfano Co.",,,,37.505,-105.008,"GEOLocate Web Application",2486,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743628,
47525e54-f2bc-46e6-86fa-758eaffafd26,NY,PreservedSpecimen,3473183,"C. F. Baker",s.n.,1896,7,7,"North America","United States of America",Colorado,"Larimer Co.",,2438,,40.9,-106.309,"GEOLocate Web Application",4216,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743629,
058ac008-0824-46f2-a3f3-47d2e444e5e0,NY,PreservedSpecimen,3473184,"C. L. Shear",4334,1898,8,17,"North America","United States of America",Colorado,,"Meadow Lake John, N. Park",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743630,
0c9e7dce-19ef-4b49-b43f-83f23b963464,NY,PreservedSpecimen,3473185,"C. F. Baker",s.n.,1896,7,28,"North America","United States of America",Colorado,"Larimer Co.",,2438,,40.9,-106.309,"GEOLocate Web Application",4216,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743631,
1789991e-0d8e-4395-a860-c72762c6cbd8,NY,PreservedSpecimen,3473186,"C. F. Baker",657,1901,7,29,"North America","United States of America",Colorado,"Gunnison Co.",,2280,,38.6668,-107.032,"GEOLocate Web Application",84446,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743632,
b47994b4-011c-484a-8bed-17454cbc8048,NY,PreservedSpecimen,3473188,"M. E. Jones",480,1878,7,20,"North America","United States of America",Colorado,"Clear Creek Co.","Democrat Mt.",2530,,39.7203,-105.727,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743634,
3279c44e-f638-41dd-9288-4c84cfa71c5f,NY,PreservedSpecimen,3473189,"B. H. Smith",69,1901,8,12,"North America","United States of America",Colorado,"Gunnison Co.",,2438,,38.5028,-106.728,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743635,
412537a6-6ea8-4ead-beb5-88b1e821c1d0,NY,PreservedSpecimen,3473190,"C. S. Sheldon",406,1892,7,28,"North America","United States of America",Colorado,"Chaffee Co.",,,,38.8422,-106.131,"GEOLocate Web Application",3001,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743636,
860d8183-73bb-4684-95c3-6c49e3765aed,NY,PreservedSpecimen,3473191,"C. S. Crandall",s.n.,1894,8,7,"North America","United States of America",Colorado,"Eagle Co.","Gypsum Creek Canon",2134,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743637,
b5e1efa2-3ae9-406e-bf6e-1f6c419b94ff,NY,PreservedSpecimen,3473192,"F. E. Clements",133,1896,,,"North America","United States of America",Colorado,"Saguache Co.","Marshall Pass",,,38.3914,-106.247,"Georeferencing Quick Reference Guide, Version 2012",2011.57,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743638,
