﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
66cf1773-fbdf-4d36-a82f-338f95dfe650,NY,PreservedSpecimen,01476980,"C. H. Dodson",14581,1984,7,28,"South America",Ecuador,Esmeraldas,,"La Tola, km. 130 Norte de Essmeraldas,  sur de la ciudad .0",0,5,1.18,-79.02,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,grandis,,"Cassia grandis L.f.",,"R. C. Barneby",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1753532,http://sweetgum.nybg.org/images3/607/376/01476980.jpg
d15b6c6e-e8d0-44ad-ba0a-bea83b966d32,NY,PreservedSpecimen,01477007,"C. H. Dodson",14581,1984,7,28,"South America",Ecuador,Esmeraldas,,"La Tola, km. 130 Norte de Essmeraldas,  sur de la ciudad .0",0,5,1.18,-79.02,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,grandis,,"Cassia grandis L.f.",,"R. C. Barneby",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1754493,http://sweetgum.nybg.org/images3/607/404/01477007.jpg
0a492b73-463f-47f9-90f7-f23dfff8052e,NY,PreservedSpecimen,1746249,"C. H. Dodson",14929,1984,8,3,"South America",Ecuador,Napo,,"Carretera Quito-Tena via Baeza. Km 30",2750,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,multiglandulosa,,"Senna multiglandulosa (Jacq.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958460,http://sweetgum.nybg.org/images3/914/503/1746249.jpg
824a5b27-312a-49dd-98bb-24b6d5f9e666,NY,PreservedSpecimen,00962099,"C. H. Dodson",14769,1984,7,31,"South America",Ecuador,Pichincha,,"Centinela, 12 km al este de Patricia Pilar en el km 47 Santo Domingo a Quevedo, en la cima de las Montanas de Ila.",650,650,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,nemorense,,"Solanum nemorense Dunal",,"M. H. Nee",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1034997,
0e7f3610-4fbf-437a-8d80-c0757e9c492a,NY,PreservedSpecimen,636953,"C. H. Dodson",14587A,1984,7,28,"South America",Ecuador,Esmeraldas,,"La Tola, km 130 Norte de Esmeraldas.  En manglares al sur de la ciudad y a lado de la carretera.",0,5,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,"G. Davidse",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143046,
f1036b8b-0ab5-47a1-ab26-8bf61366015e,NY,PreservedSpecimen,637009,"C. H. Dodson",14561,1984,7,27,"South America",Ecuador,Esmeraldas,,"Km 102, Esmeraldas-La Tola, a lado de la carretera.",5,5,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,"G. Davidse",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648910,
3f099246-6e4a-4d71-9904-67d3f4fd7213,NY,PreservedSpecimen,04185793,"C. H. Dodson",15329,1984,10,16,"South America",Ecuador,"Los Rios","Buena Fe (Canton)","Centro Cientifico Rio Palenque Km 56 Quevedö a Santo Domingo",150,220,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Fischeria,scandens,,"Fischeria scandens DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4510013,http://sweetgum.nybg.org/images3/3699/234/04185793.jpg
a4d36058-96bd-4b31-9a48-29e35103e52c,NY,PreservedSpecimen,2685861,"C. H. Dodson",15537,1985,2,2,"South America",Ecuador,"Zamora Chinchipe","Centinela del Cóndor (Canton)","12 km oeste de Patricia Pila que queda en km 45 Santo Domingo a Quevedo. Prov. Pichincha",600,600,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,subconnata,,"Blakea subconnata O.Berg ex Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2959960,http://sweetgum.nybg.org/images3/2100/398/02685861.jpg
94861d79-55a0-40e4-a2b5-20ee125557ae,NY,PreservedSpecimen,3993186,"C. H. Dodson",17501,1988,7,19,"South America",Ecuador,Esmeraldas,"San Lorenzo (Canton)","Km 8  Lita - Alto Tambo",740,740,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,poeppigii,,"Cyathea poeppigii (Hook.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4304033,http://sweetgum.nybg.org/images3/3507/397/03993186.jpg
4f0aa43d-66bd-435d-819e-6bbcd26201d9,NY,PreservedSpecimen,810220,"C. H. Dodson",8719,1979,10,3,"South America",Ecuador,"Los Ríos","Vinces (Canton)","Jauneche, between Mocachi and Palenque on the Estero Peñafiel.",70,70,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,serrata,,"Gustavia serrata S.A.Mori",,"S. A. Mori",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=814740,http://sweetgum.nybg.org/images3/101/623/v-245-00810220.jpg
35bacef1-97a4-4640-9730-e5991da850f2,NY,PreservedSpecimen,810098,"C. H. Dodson",7458,1979,2,4,"South America",Ecuador,"Los Ríos","Vinces (Canton)","Jauneche Forest, Jauneche, km 70 Quevedo-Palenque via Mochachi, Canton Vinces.",100,100,-1.33,-79.58,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,angustifolia,,"Gustavia angustifolia Benth.",,"S. A. Mori",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=813735,http://sweetgum.nybg.org/images3/101/526/v-245-00810098.jpg
fe2cbb8d-8108-4705-a1d6-1e670676da53,NY,PreservedSpecimen,2643554,"C. H. Dodson",7226,1978,8,23,"South America",Ecuador,Pichincha,,"Santo Domingo de Los Colorados. Centinela, 12 km E of Patricia Pilar. Along path on ridge line.",600,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914761,http://sweetgum.nybg.org/images3/1863/221/02643554.jpg
1d323e99-58b9-49ee-962b-6663f0b97c06,NY,PreservedSpecimen,01298667,"C. H. Dodson",15097,1984,8,5,"South America",Ecuador,Napo,,"Km 2, carretera nueva Cotundo - Coca.",1130,1130,-0.834557,-77.7751,"Georeferencing Quick Reference Guide, Version 2012",963,Plantae,Magnoliophyta,,Fabales,Fabaceae,Zygia,coccinea,,"Zygia coccinea (G.Don) L.Rico",,"M. de L. Rico-Arce",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1543728,http://sweetgum.nybg.org/images3/374/097/v-149-01298667.jpg
2e45e594-0738-4e97-a0bd-123f03aef721,NY,PreservedSpecimen,02684588,"C. H. Dodson",15859,1985,7,7,"South America",Ecuador,Pichincha,,"Centinela, Km 12 Patricia Pilar to 24 Mayo, at crest of ridge of Montanas de Ila",600,600,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,dodsonorum,,"Blakea dodsonorum (Wurdack) Penneys & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2950369,http://sweetgum.nybg.org/images3/2099/567/02684588.jpg
5ca14146-d315-4f2d-9d99-d1bcab14ed5f,NY,PreservedSpecimen,3924122,"C. H. Dodson",14997,,,,"South America",Ecuador,,,"Carretera Puerto Napo-Misahualli, km 5-25",450,500,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,diversifolia,,"Acalypha diversifolia Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4202176,http://sweetgum.nybg.org/images3/3668/247/03924122.jpg
e2b0ff5a-a8c4-4083-8a6f-e800d525f9dc,NY,PreservedSpecimen,4077644,"C. H. Dodson",16437,1986,5,,"South America",Ecuador,,,"Baeza-Tena, Km 99",1840,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,dendrobioides,,"Epidendrum dendrobioides Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4394521,http://sweetgum.nybg.org/images3/3474/242/04077644.jpg
7e41c2ef-4918-49d6-940a-aa282dd6f21b,NY,PreservedSpecimen,04104254,"C. H. Dodson",17205,1987,6,22,"South America",Ecuador,,,"Cordillera de Guacamayo on eastern slope on road from Baeza to Tena. Km 45-50",1850,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,arachnites,,"Maxillaria arachnites Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4424543,http://sweetgum.nybg.org/images3/3535/993/04104254.jpg
9810b382-90bd-4405-9a76-d6ab655dbd86,NY,PreservedSpecimen,04123857,"C. H. Dodson",511,1961,9,13,"South America",Ecuador,,,"10 km nw of Guayaquil on road to Salinas. On rock and dead twig along strea",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,prostrata,,"Peperomia prostrata B.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442347,http://sweetgum.nybg.org/images3/3576/954/04123857.jpg
2df11b6e-89b5-4c12-ab39-02a01cc877b9,NY,PreservedSpecimen,04123858,"C. H. Dodson",511,1961,9,13,"South America",Ecuador,,,"10 km NW of Guayaquil on road to Salinas. On rock and dead twig along stream",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,prostrata,,"Peperomia prostrata B.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442348,http://sweetgum.nybg.org/images3/3576/955/04123858.jpg
1a43b845-6f9e-473a-b86f-5c8d19b867b2,NY,PreservedSpecimen,4004719,"C. H. Dodson",5399,1973,9,20,"South America",Ecuador,"Los Rios",,"Rio Palenque Biological Station Km 56 Quevedo - Santo Domingo",220,220,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,trichiata,,"Cyathea trichiata (Maxon) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4305830,http://sweetgum.nybg.org/images3/3481/565/04004719.jpg
ec67ed18-b352-4882-9e20-ebf454891f10,NY,PreservedSpecimen,03108891,"C. H. Dodson",17572,1988,7,20,"South America",Ecuador,Esmeraldas,,"Km 12. Cristal, Lita-(La Merced de) Buenos Aires. Edge of Cotacachi Cayapas Reserva Ecologica",,,0.7781,-78.4611,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Sciodaphyllum,,,"Sciodaphyllum P.Browne",,"C. Rodrigues-Vaz",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3676317,http://sweetgum.nybg.org/images3/2816/070/03108891.jpg
42851334-0aa2-45b4-8fc8-ef09c41b7e2b,NY,PreservedSpecimen,03108892,"C. H. Dodson",17572,1988,7,20,"South America",Ecuador,Esmeraldas,,"Km 12. Cristal, Lita-(La Merced de) Buenos Aires. Edge of Cotacachi Cayapas Reserva Ecologica",,,0.7781,-78.4611,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Sciodaphyllum,,,"Sciodaphyllum P.Browne",,"C. Rodrigues-Vaz",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3676319,http://sweetgum.nybg.org/images3/2816/071/03108892.jpg
1bb2b57a-495c-4548-9a73-2e825bb76f6f,NY,PreservedSpecimen,03108893,"C. H. Dodson",17572,1988,7,20,"South America",Ecuador,Esmeraldas,,"Km 12. Cristal, Lita-(La Merced de) Buenos Aires. Edge of Cotacachi Cayapas Reserva Ecologica",,,0.7781,-78.4611,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Sciodaphyllum,,,"Sciodaphyllum P.Browne",,"C. Rodrigues-Vaz",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3676320,http://sweetgum.nybg.org/images3/2816/072/03108893.jpg
6599921a-a548-4905-817b-898921ab1153,NY,PreservedSpecimen,3846141,"C. H. Dodson",14880,1984,8,3,"South America",Ecuador,Napo,,"Km. 150, Quito-Tena via Baeza. Prov. Napo. Recolectada al el lade de la carretera.",1400,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,bogotense,,"Equisetum bogotense Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4139017,http://sweetgum.nybg.org/images3/3250/468/03846141.jpg
67431f14-de47-4bbe-9155-384eb7be866e,NY,PreservedSpecimen,3904347,"C. H. Dodson",15225,1984,8,7,"South America",Ecuador,Pichincha,,"Km. 54. Carretera Quito a La Concordia via Nono, Mindo, San Jose de las Minas y Puerto Quito.",2350,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pityrogramma,tartarea,,"Pityrogramma tartarea (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192130,http://sweetgum.nybg.org/images3/3293/789/03904347.jpg
3682aa13-ed25-48c9-9869-f26b4d321c59,NY,PreservedSpecimen,3943723,"C. H. Dodson",14565,1984,7,28,"South America",Ecuador,Esmeraldas,,"La Tola, km 130 Norte de Esmeraldas. En manglares al sur de la ciudad y a lado de la carretera.",0,5,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Acrostichum,aureum,,"Acrostichum aureum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4239393,http://sweetgum.nybg.org/images3/3452/948/03943723.jpg
8ebadeed-3366-4dc6-ab15-b6fa38050250,NY,PreservedSpecimen,3968073,"C. H. Dodson",15402,1984,11,3,"South America",Ecuador,Cotopaxi,,"Pilalo, Km 80 Quevedo a Latacunga.",2500,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262742,http://sweetgum.nybg.org/images3/3458/303/03968073.jpg
5589c46c-277c-4ead-959c-e3d7aa038d15,NY,PreservedSpecimen,03998625,"C. H. Dodson",15848,1985,5,22,"South America",Ecuador,"Los Ríos",,"Centro Cientifico Rio Palenque Km 56 Quevedo a Santo Domingo",150,220,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassia,warszewiczii,,"Brassia warszewiczii Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312896,http://sweetgum.nybg.org/images3/3475/669/03998625.jpg
0a94f0f0-72b8-4c43-99b4-bcb46dffd0dd,NY,PreservedSpecimen,4032947,"C. H. Dodson",5380,1973,9,17,"South America",Ecuador,"Los Ríos",,"Río Palenque Biological Station Km 56 Quevedo-Santo Doningo.",220,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,peripae,,"Thelypteris peripae (Sodiro) C.F.Reed",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337332,http://sweetgum.nybg.org/images3/3494/919/04032947.jpg
4304605c-46e4-400b-a36f-cf0caefb2c59,NY,PreservedSpecimen,4042160,"C. H. Dodson",15403,1984,11,3,"South America",Ecuador,Cotopaxi,,"Pilalo, Km 80 Quevedo a Latacunga.",2500,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,cuspidatum,,"Asplenium cuspidatum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4348843,http://sweetgum.nybg.org/images3/3491/071/04042160.jpg
a3ad6e0e-cd2a-44a7-9ddf-f713433b2795,NY,PreservedSpecimen,4030653,"C. H. Dodson",8874,1979,10,6,"South America",Ecuador,"El Oro",,"30 km southwest of Sta. Rosa on road to Pinas",200,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350803,http://sweetgum.nybg.org/images3/3738/070/04030653.jpg
034885c9-2034-4c0b-958b-89ddaa01a017,NY,PreservedSpecimen,4038617,"C. H. Dodson",15814,1985,5,1,"South America",Ecuador,Pichincha,,"Mt. Pasochoa, cerca de Aloag, Carretera Quito-Machachi",2900,3200,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cranichis,antioquiensis,,"Cranichis antioquiensis Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4351493,http://sweetgum.nybg.org/images3/3479/321/04038617.jpg
7392e648-cef6-456d-b411-efaaadfb0e74,NY,PreservedSpecimen,4038625,"C. H. Dodson",15815,1985,5,1,"South America",Ecuador,Pichincha,,"Mt. Pasochoa, cerca de Aloag, Carretera Quito-Machachi",2900,3200,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cranichis,ciliata,,"Cranichis ciliata Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4351535,http://sweetgum.nybg.org/images3/3480/231/04038625.jpg
fb710a56-42ef-4e15-8fed-f9b5d980e77f,NY,PreservedSpecimen,4058573,"C. H. Dodson",14566,1984,7,28,"South America",Ecuador,Esmeraldas,,"La Tola, km 130 Norte de Esmeraldas. En manglares al sur de la ciudad y a lado de la carretera.",0,5,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Acrostichum,danaeifolium,,"Acrostichum danaeifolium Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4366630,http://sweetgum.nybg.org/images3/3455/241/04058573.jpg
1a0e96ed-5331-491a-8af0-fe99cdf7f271,NY,PreservedSpecimen,04069984,"C. H. Dodson",17106,1987,3,15,"South America",Ecuador,"Los Ríos",,"Rio Palenque Science Center Km 56, Quevedo to Santo Domingo",150,220,-0.5866,-79.3647,"Georeferencing Quick Reference Guide, Version 2012",787,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Dichaea,riopalenquensis,,"Dichaea riopalenquensis Dodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4383771,http://sweetgum.nybg.org/images3/3485/080/04069984.jpg
173334a5-8d3a-4304-ad63-00c8201ed8ff,NY,PreservedSpecimen,4070580,"C. H. Dodson",15692,1985,3,14,"South America",Ecuador,Pastaza,,"Hacienda San Antonio Baron von Humboldt 2.5 km Norte de Mera en carretera Banos - Puyo",1050,1300,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Elleanthus,conifer,,"Elleanthus conifer (Rchb.f. & Warsz.) Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4386592,http://sweetgum.nybg.org/images3/3518/230/04070580.jpg
bd5c7c4b-8dca-4a58-9a76-71e879d93f95,NY,PreservedSpecimen,04070608,"C. H. Dodson",15761,1985,4,1,"South America",Ecuador,Pichincha,,"La Iberia, km 4-6, Calacali-Hacienda Gallopellado a lado de la carretera en la region de Niebli",2800,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Elleanthus,gastroglottis,,"Elleanthus gastroglottis Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4386707,http://sweetgum.nybg.org/images3/3518/258/04070608.jpg
c2043f1f-79e1-449e-a777-e192763972aa,NY,PreservedSpecimen,4070714,"C. H. Dodson",16689,1986,12,8,"South America",Ecuador,Pichincha,,"Road from Quito to Santo Domingo via Chiriboga",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Elleanthus,maculatus,,"Elleanthus maculatus (Lindl.) Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4387128,http://sweetgum.nybg.org/images3/3518/361/04070714.jpg
4f0d7e6e-fcb5-4b65-85d5-4b28d08fb408,NY,PreservedSpecimen,04070719,"C. H. Dodson",15760,1985,4,4,"South America",Ecuador,Pichincha,,"La Iberia, km 4-6, Calacali-Hacienda Gallopellado a lado de la carretera en la region de Niebli",2800,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Elleanthus,myrosmatis,,"Elleanthus myrosmatis (Rchb.f.) Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4387140,http://sweetgum.nybg.org/images3/3518/366/04070719.jpg
b5abf8c9-1831-4472-8ad9-9d59ddea0107,NY,PreservedSpecimen,4070734,"C. H. Dodson",15573,1985,2,18,"South America",Ecuador,Cotopaxi,,"Km 85, Quevedo-Latacunga. Terrestre en talud de la carretera",2800,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Elleanthus,petrogeiton,,"Elleanthus petrogeiton Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4387182,http://sweetgum.nybg.org/images3/3518/381/04070734.jpg
17927083-2f47-402f-817f-fde2d328e20e,NY,PreservedSpecimen,04070738,"C. H. Dodson",15806,1985,3,19,"South America",Ecuador,Pichincha,,"Km 62 Quito - Santo Domingo via nueva por Tandapo",2300,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Elleanthus,robustus,,"Elleanthus robustus (Rchb.f.) Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4387191,http://sweetgum.nybg.org/images3/3518/385/04070738.jpg
cf366c39-c5ea-40ae-959d-e0b37bacc043,NY,PreservedSpecimen,04077510,"C. H. Dodson",16420,1986,5,29,"South America",Ecuador,Napo,,"1 km above Papallacta on road to Quito",3400,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,brevivenium,,"Epidendrum brevivenium Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4393885,http://sweetgum.nybg.org/images3/3474/113/04077510.jpg
6eda4f3c-9740-46d3-b8f3-aacaa0db6214,NY,PreservedSpecimen,04077686,"C. H. Dodson",15569,1985,2,18,"South America",Ecuador,Cotopaxi,,"Km 85, Quevedo-Latacunga",2800,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,dolichorhachis,,"Epidendrum dolichorhachis Hágsater & Dodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4394581,http://sweetgum.nybg.org/images3/3473/631/04077686.jpg
d10800b1-2a05-4d6b-885d-558b66e21cd3,NY,PreservedSpecimen,4077994,"C. H. Dodson",15439,1984,11,10,"South America",Ecuador,Pichincha,,"Km 40, Quito-Sto. Domingo. El paso",3150,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,gastropodium,,"Epidendrum gastropodium Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4395732,http://sweetgum.nybg.org/images3/3518/852/04077994.jpg
ea4fc941-f2eb-4b31-bdb5-78db9eb2c708,NY,PreservedSpecimen,04078241,"C. H. Dodson",16436,1986,5,29,"South America",Ecuador,Napo,,"Baeza, km 99 or road from Quito to Baeza",1840,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,mixtum,,"Epidendrum mixtum Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4399514,http://sweetgum.nybg.org/images3/3519/083/04078241.jpg
2f4cd583-95cb-45a9-8536-fc29ae48743d,NY,PreservedSpecimen,04078293,"C. H. Dodson",14848,1984,8,3,"South America",Ecuador,Napo,,"Km 140, Quito-Tena via Baeza. Recolectado desde el lado de la carretera",2150,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,palaciosii,,"Epidendrum palaciosii Hágsater & Dodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4399911,http://sweetgum.nybg.org/images3/3519/135/04078293.jpg
3959839b-3de1-462b-8d30-6fb173054ceb,NY,PreservedSpecimen,04078356,"C. H. Dodson",15822,1985,5,3,"South America",Ecuador,Pichincha,,"Carretera vieja, Quito-Santo Domingo via Chillogallo-San Juan-Chiriboga",3100,1200,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,pulchrum,,"Epidendrum pulchrum (Schltr.) Hágsater & Dodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4400053,http://sweetgum.nybg.org/images3/3519/198/04078356.jpg
b79fdb03-6017-4407-820f-869fe6dc2f4b,NY,PreservedSpecimen,4078690,"C. H. Dodson",11026,1979,3,15,"South America",Ecuador,Pichincha,,"Old road Quito - San Domingo, between San Juan and Chiriboga, 3-5 km SW of San Juan. Mountain scrub along road",3150,3300,-0.28,-78.62,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,,,"Epidendrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4400566,http://sweetgum.nybg.org/images3/3519/523/04078690.jpg
ca9aa9c2-6a4b-4417-b1b0-a95cc7361470,NY,PreservedSpecimen,4091081,"C. H. Dodson",14926,1984,8,4,"South America",Ecuador,Napo,,"4 km sur de Puerto Napo en el Rio Napo",500,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,volubilis,,"Plukenetia volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4407456,http://sweetgum.nybg.org/images3/3812/382/04091081.jpg
581b4506-38b5-438b-b220-9aacbae91cda,NY,PreservedSpecimen,4104242,"C. H. Dodson",57915,1985,2,21,"South America",Ecuador,Loja,,"Parque Nacional Podocarpus, S of Loja. Wet montane forest at the ""Centro de Información"" E of Nudo de Cajanuma",2850,2950,-4.08,-79.17,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,alpestris,,"Maxillaria alpestris Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4424525,http://sweetgum.nybg.org/images3/3535/981/04104242.jpg
2f8609ed-1cc0-4228-8b8f-89038a11caaa,NY,PreservedSpecimen,04104323,"C. H. Dodson",15678,1985,3,15,"South America",Ecuador,Tungurahua,,"Rio Verde entre Baños y Puyo",1600,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,cassapensis,,"Maxillaria cassapensis Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4424687,http://sweetgum.nybg.org/images3/3536/060/04104323.jpg
e39978ca-4fc7-4194-a8fd-4b02a399cff1,NY,PreservedSpecimen,04104512,"C. H. Dodson",58431,1985,2,28,"South America",Ecuador,Loja,,"Road Yangana - Valladolid, c. 8 km S of Yangana",2500,,-4.42,-79.13,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,nanegalensis,,"Maxillaria nanegalensis Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4424985,http://sweetgum.nybg.org/images3/3536/245/04104512.jpg
