﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c182b3ee-3739-4c51-8bc3-1ba75691d73c,NY,PreservedSpecimen,2342673,"A. Krapovickas",42765,1989,1,3,"South America",Brazil,"Minas Gerais",,"25 km E de Itapagipe, MG-255",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Helicteres,brevispira,,"Helicteres brevispira A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2523753,http://sweetgum.nybg.org/images3/1414/762/02342673.jpg
dc9bd8ef-f65c-42c2-af02-26e8c36ab062,NY,PreservedSpecimen,2342674,"A. Krapovickas",37834,1982,3,6,"South America",Brazil,Tocantins,,"Rosalandia, BR-153.",280,,-10.57,-48.9,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Helicteres,brevispira,,"Helicteres brevispira A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2523754,http://sweetgum.nybg.org/images3/1414/763/02342674.jpg
cd2d3727-f151-4104-a73f-7de4090a6443,NY,PreservedSpecimen,656037,"A. Krapovickas",40714,1987,1,9,"South America",Brazil,Paraná,"Ponta Grossa Mun.",,,,-25.095,-50.1617,"Other source",46557,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,"A.M.M. Schinini",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=377187,http://sweetgum.nybg.org/images3/1607/950/00656037.jpg
d2bbdb70-4758-4378-a21d-b9bf97548b63,NY,PreservedSpecimen,2481240,"A. Krapovickas",35333,1980,1,15,"South America",Brazil,"Minas Gerais","Poços de Caldas Mun.","Véu das Noivas",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Camptosema,scarlatinum,pohlianum,"Camptosema scarlatinum var. pohlianum (Benth.) Burkart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2739404,http://sweetgum.nybg.org/images3/1692/483/02481240.jpg
9e2883bf-1551-424d-b42e-167aa22daaf7,NY,PreservedSpecimen,2481241,"A. Krapovickas",35333,1980,1,15,"South America",Brazil,"Minas Gerais","Poços de Caldas Mun.","Véu das Noivas",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Camptosema,scarlatinum,pohlianum,"Camptosema scarlatinum var. pohlianum (Benth.) Burkart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2739405,http://sweetgum.nybg.org/images3/1692/484/02481241.jpg
3fe75df7-fb77-466a-a20b-2e01665b6066,NY,PreservedSpecimen,02634304,"A. Krapovickas",35389,1980,1,19,"South America",Brazil,"Minas Gerais","Poços de Caldas Mun.","Véu das Noivas",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Nissolia,longiflora,,"Nissolia longiflora (Benth. & A.Gray) T.M.Moura & Fort.-Perez",,"T. M. de Moura",2020,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2935408,http://sweetgum.nybg.org/images3/1911/354/02634304.jpg
ee60d988-e953-4f3c-817d-a825f6ba3563,NY,PreservedSpecimen,02431582,"A. Krapovickas",32910,1977,7,3,"South America",Brazil,"Mato Grosso",,"40 km E of Aquidauana",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,,,,Sapindaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3000697,http://sweetgum.nybg.org/images3/2064/727/02431582.jpg
e7772f28-8090-4f43-a0ba-b0cc144e2ea6,NY,PreservedSpecimen,406941,"A. Krapovickas",37087,1980,11,30,"South America",Brazil,"Rio Grande do Sul","Tupanciretã Mun.","39 km S de Cruz Alta, río Ivaí. BR 158, km 229",,,-29.0808,-53.8356,"Other source",59498,Plantae,Magnoliophyta,,Malvales,Malvaceae,Modiolastrum,lateritium,,"Modiolastrum lateritium (Hook.) Krapov.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420663,http://sweetgum.nybg.org/images3/1328/301/00406941.jpg
e4ee40e8-3f53-404e-8bf3-de29ed32da2a,NY,PreservedSpecimen,407085,"A. Krapovickas",37086,1980,11,30,"South America",Brazil,"Rio Grande do Sul","Tupanciretã Mun.","39 km S de Cruz Alta, río Ivaí. BR 158, km229",,,-29.0808,-53.8356,"Other source",59498,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pavonia,friesii,,"Pavonia friesii Krapov.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132256,http://sweetgum.nybg.org/images3/1328/426/00407085.jpg
da054246-9135-4056-aa06-eecf35c05e60,NY,PreservedSpecimen,00943008,"A. Krapovickas",38771,1983,4,8,"South America",Brazil,Piauí,"São João da Varjota Mun.","27 Km E de Oeiras, BR-230.",330,330,-6.95,-41.9,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Wissadula,periplocifolia,,"Wissadula periplocifolia (L.) C.Presl ex Thwaites",,"P. A. Fryxell",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1062156,http://sweetgum.nybg.org/images3/1411/920/00943008.jpg
696e368e-a9a5-4b1c-bdfa-1ff101550990,NY,PreservedSpecimen,02431369,"A. Krapovickas",3289,1947,1,26,"South America",Argentina,"Buenos Aires",,"Gral. Uribura.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Argythamnia,grisea,,"Argythamnia grisea (Griseb.) J.W.Ingram",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2968111,http://sweetgum.nybg.org/images3/1994/158/02431369.jpg
701e0e11-572f-4ebc-8378-87cda2ba7ded,NY,PreservedSpecimen,02861601,"A. Krapovickas",34307,1979,1,19,"South America",Brazil,"Mato Grosso do Sul",,"68 km de Ponta Porá, camino a Dourados.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Stylosanthes,acuminata,,"Stylosanthes acuminata M.B.Ferreira & Sousa Costa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3196361,http://sweetgum.nybg.org/images3/2298/111/02861601.jpg
895bc0bc-bdce-4b23-bd96-154dd1e6101f,NY,PreservedSpecimen,02861620,"A. Krapovickas",43763,1991,1,21,"South America",Brazil,"Santa Catarina",,"Acesso a Picarras.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Stylosanthes,viscosa,,"Stylosanthes viscosa (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3196393,http://sweetgum.nybg.org/images3/2298/130/02861620.jpg
4b5fc6a9-47c1-48e0-b50c-e5ef1581e390,NY,PreservedSpecimen,407095,"A. Krapovickas",12763,1967,3,30,"South America",Brazil,Bahia,"Uruçuca Mun.","Bancada Formosa",,,-14.5933,-39.2842,"Other source",33791,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pavonia,fruticosa,,"Pavonia fruticosa (Mill.) Fawc. & Rendle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337044,http://sweetgum.nybg.org/images3/1328/433/00407095.jpg
80debe7a-450e-4f91-8132-4dea0440d252,NY,PreservedSpecimen,410752,"A. Krapovickas",41957,1988,1,11,"South America",Brazil,"Santa Catarina","Painel Mun.","2 km de Painel, camino a Urupema",,,-27.9292,-50.1047,"Other source",26535,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=22364,http://sweetgum.nybg.org/images3/1329/014/00410752.jpg
6b52617d-5d3b-46bf-8747-0699c0f01646,NY,PreservedSpecimen,407042,"A. Krapovickas",43569,1990,2,5,"South America",Brazil,"Santa Catarina","Rio do Sul Mun.","2 km E del acceso a Rio do Sul. BR-470",,,-27.2144,-49.6431,"Other source",15163,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pavonia,communis,,"Pavonia communis A.St.-Hil.",,"A. Krapovickas",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=708265,http://sweetgum.nybg.org/images3/1328/388/00407042.jpg
29b98843-fd86-416b-a04c-830400974884,NY,PreservedSpecimen,03468276,"A. Krapovickas",34642,1979,4,7,"South America",Bolivia,"Santa Cruz",,"Caranda, 20 km SW de Portachuelo",1800,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,carandana,,"Sida carandana Krapov.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3888303,http://sweetgum.nybg.org/images3/3114/022/03468276.jpg
7f671300-e431-443e-9492-b034907c6289,NY,PreservedSpecimen,410713,"A. Krapovickas",38770,1983,4,8,"South America",Brazil,Piauí,"Oeiras Mun.","27 km E de Oeiras, BR-230",330,330,-6.95,-41.9,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,jussieuana,,"Sida jussieuana DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=42183,http://sweetgum.nybg.org/images3/1328/981/00410713.jpg
e820838d-63db-4d40-adc3-62e9682a3b35,NY,PreservedSpecimen,00947017,"A. Krapovickas",38764,1983,4,8,"South America",Brazil,Piauí,"Oeiras Mun.","3 km W de Oieras, BR-230,",200,200,-7.03,-42.13,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Helicteres,muscosa,,"Helicteres muscosa Mart.",,"C. L. Cristóbal",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030757,http://sweetgum.nybg.org/images3/1412/298/00947017.jpg
bb2af012-f330-4c19-b9bd-183a587bea0d,NY,PreservedSpecimen,00942558,"A. Krapovickas",37856,1982,3,16,"South America",Brazil,Tocantins,"Natividade Mun.","3 km N entroncamento para Porto Nacional Dianopolis.",400,400,-11.7,-47.78,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Peltaea,acutifolia,,"Peltaea acutifolia (Gürke) Krapov. & Cristóbal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1050564,http://sweetgum.nybg.org/images3/1329/581/00942558.jpg
da3fa9fb-e077-4908-a6a8-1ab80a16752e,NY,PreservedSpecimen,00942652,"A. Krapovickas",37857,1982,3,16,"South America",Brazil,Tocantins,"Natividade Mun.","3 km N entroncamento para Porto Nacional Dianopolis.",400,400,-11.7,-47.78,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Peltaea,trinervis,,"Peltaea trinervis (C.Presl) Krapov. & Cristóbal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051573,http://sweetgum.nybg.org/images3/1329/666/00942652.jpg
a5bfdcf2-e4ce-4e8c-93e6-202edcb8433e,NY,PreservedSpecimen,586122,"A. Krapovickas",43743,1991,1,24,"South America",Brazil,"Santa Catarina","Navegantes Mun.","Entre Navegantes y Gravata",,,-26.8992,-48.6542,"Other source",24562,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,"R. O. Vanni",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=628309,http://sweetgum.nybg.org/images3/1908/719/00586122.jpg
af949ad5-6087-4d37-a275-b5a7e4534bfd,NY,PreservedSpecimen,00942901,"A. Krapovickas",42917,1989,1,13,"South America",Brazil,Goiás,"Nazário Mun.","GO-060, 1 km E de Nazario.",,,-16.5819,-49.8817,"Other source",16732,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,santaremensis,,"Sida santaremensis Monteiro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061242,http://sweetgum.nybg.org/images3/1329/875/00942901.jpg
4f52172a-bd20-4c88-97a8-17f6398dd15c,NY,PreservedSpecimen,00946948,"A. Krapovickas",42916,1989,1,13,"South America",Brazil,Goiás,"Nazário Mun.","GO-060, 1 km E de Nazario.",,,-16.5819,-49.8817,"Other source",16732,Plantae,Magnoliophyta,,Malvales,Malvaceae,Helicteres,corylifolia,,"Helicteres corylifolia Nees & Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1022141,http://sweetgum.nybg.org/images3/1412/240/00946948.jpg
eb218573-4498-434d-b85c-ccaecce55675,NY,PreservedSpecimen,3107659,"A. Krapovickas",13473,1967,10,1,"South America",Paraguay,Cordillera,,"15 km N of Paraguari, Piribebuy",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,,,Leandra,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3446001,http://sweetgum.nybg.org/images3/2520/066/03107659.jpg
27e456c0-e7d8-4e9c-ade0-57c8d25b6d2a,NY,PreservedSpecimen,2099580,"A. Krapovickas",37121,1981,1,11,"South America",Brazil,Amazonas,"Manaus Mun.","Hotel Tropical, playa.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,bifurcatus,,"Hibiscus bifurcatus Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2238881,http://sweetgum.nybg.org/images3/1330/183/02099580.jpg
fd46aeff-cb74-464e-8816-a6faa4f60248,NY,PreservedSpecimen,2099611,"A. Krapovickas",37120,1981,1,11,"South America",Brazil,Amazonas,"Manaus Mun.","Hotel Tropical, playa.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,furcellatus,,"Hibiscus furcellatus Desr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2238972,http://sweetgum.nybg.org/images3/1330/216/02099611.jpg
ff3f26c8-846c-4353-9a84-805bf0b61807,NY,PreservedSpecimen,2099757,"A. Krapovickas",37114,1981,1,9,"South America",Brazil,Amazonas,"Manaus Mun.",,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malachra,radiata,,"Malachra radiata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2243966,http://sweetgum.nybg.org/images3/1330/353/02099757.jpg
95ec9067-52e1-4c2d-bea2-d5aaee9dd702,NY,PreservedSpecimen,2102738,"A. Krapovickas",37129,1981,1,11,"South America",Brazil,Amazonas,"Manaus Mun.","Cerca del Hotel Tropical, barranca rio Negro.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Urena,lobata,,"Urena lobata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2245632,http://sweetgum.nybg.org/images3/1330/623/02102738.jpg
f0f313fc-2e30-4ebc-b2ae-8e8d80bb9f7a,NY,PreservedSpecimen,1145137,"A. Krapovickas",38714,1983,4,1,"South America",Brazil,Bahia,"Riachão das Neves Mun.","Monte Alegre, 4 km N de Entroncamento para Santa Rita Estrada Barreiras-Corrente.",,,-11.33,-44.92,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Helicteres,heptandra,,"Helicteres heptandra L.B.Sm.",,"C. L. Cristóbal",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1306557,http://sweetgum.nybg.org/images3/1412/921/01145137.jpg
ac77deb6-e70e-4524-9ad2-92239e715e14,NY,PreservedSpecimen,407043,"A. Krapovickas",23259,1973,2,14,"South America",Brazil,"São Paulo","Capão Bonito Mun.","Km 233, BR-373, entre Capao Bonito y Guapiara",,,-24,-48.34,"Other source",39505,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pavonia,communis,,"Pavonia communis A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=708275,http://sweetgum.nybg.org/images3/1328/389/00407043.jpg
81e45d3d-42fa-4864-b06f-2d87a896c7cf,NY,PreservedSpecimen,410855,"A. Krapovickas",38804,1983,4,12,"South America",Brazil,Bahia,"São José do Jacuípe Mun.","10km S de Capim Grosso, camino a Baixa Grande",150,150,-11.45,-40.03,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidastrum,multiflorum,,"Sidastrum multiflorum (Jacq.) Fryxell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=167670,http://sweetgum.nybg.org/images3/1329/091/00410855.jpg
fd6e6a5e-ae48-477e-a417-f1c2bd549e10,NY,PreservedSpecimen,02102489,"A. Krapovickas",44807,1994,2,8,"South America",Brazil,"Santa Catarina","Águas Mornas Mun.","BR-282. Gruta Nossa Senhora da Vargem Grande. 5 Km W del acesso a Águas Mornas.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida," hatschbachii",,"Sida  hatschbachii Krapov.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2245042,http://sweetgum.nybg.org/images3/1330/521/02102489.jpg
6c7cd4b5-3182-47ad-956e-61c5e1067888,NY,PreservedSpecimen,410691,"A. Krapovickas",22760,1973,1,19,"South America",Brazil,"Rio Grande do Sul","Alegrete Mun.","39 km W de Alegrete, ruta BR-290",,,-29.7831,-55.7919,"Other source",89305,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,dubia,,"Sida dubia A.St.-Hil. & Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=136928,http://sweetgum.nybg.org/images3/1328/963/00410691.jpg
ce6c14d2-b1d1-45c2-b1c6-05607064bf2b,NY,PreservedSpecimen,406911,"A. Krapovickas",22761,1973,1,19,"South America",Brazil,"Rio Grande do Sul","Alegrete Mun.","39 km W de Alegrete, ruta BR-290",,,-29.7831,-55.7919,"Other source",89305,Plantae,Magnoliophyta,,Malvales,Malvaceae,Krapovickasia,flavescens,,"Krapovickasia flavescens (Cav.) Fryxell",,"P. A. Fryxell",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=119150,http://sweetgum.nybg.org/images3/1328/283/00406911.jpg
04fbd2bd-70e3-42dd-a0de-4ec386f0d57b,NY,PreservedSpecimen,407310,"A. Krapovickas",22763,1973,1,19,"South America",Brazil,"Rio Grande do Sul","Alegrete Mun.","39 km W de Alegrete, ruta BR-290",,,-29.7831,-55.7919,"Other source",89305,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,terminale,,"Abutilon terminale A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=518289,http://sweetgum.nybg.org/images3/1388/805/00407310.jpg
3119139f-f1be-4ae5-ab9f-9caff7362a34,NY,PreservedSpecimen,406934,"A. Krapovickas",22767,1973,1,19,"South America",Brazil,"Rio Grande do Sul","Alegrete Mun.","39 km W de Alegrete, ruta BR-290",,,-29.7831,-55.7919,"Other source",89305,Plantae,Magnoliophyta,,Malvales,Malvaceae,Modiola,caroliniana,,"Modiola caroliniana (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=733251,http://sweetgum.nybg.org/images3/1328/300/00406934.jpg
d6783b93-0548-44cd-b1ea-3907552d0d5b,NY,PreservedSpecimen,622356,"A. Krapovickas",34158,1978,12,5,"South America",Brazil,"Rio Grande do Sul","Alegrete Mun.","BR 290, 40 Km SE de Alegrete.",,,-29.7831,-55.7919,"Other source",89305,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,reflexus,,"Cyperus reflexus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=409152,http://sweetgum.nybg.org/images3/1899/182/00622356.jpg
ec9bed16-b5c5-4efe-a900-6eece703b09b,NY,PreservedSpecimen,00942276,"A. Krapovickas",42913,1989,1,13,"South America",Brazil,Goiás,"Alexânia Mun.","BR-060, 21 Km NE de Alexania.",,,-16.0822,-48.5069,"Other source",32626,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,wilsonii,,"Hibiscus wilsonii Fryxell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030913,http://sweetgum.nybg.org/images3/200/774/v-201-00942276.jpg
4f73dcf5-72dc-4210-b400-a6b67a2e4ad3,NY,PreservedSpecimen,00935335,"A. Krapovickas",33262,1978,1,28,"South America",Brazil,Goiás,"Alexânia Mun.","61 km SE de Brasilia, cerca de Alexania",,,-16.0822,-48.5069,"Other source",32626,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,desvauxii,langsdorfii,"Chamaecrista desvauxii var. langsdorfii (Kunth ex Vogel) H.S.Irwin & Barneby",,"B. Baker",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974011,http://sweetgum.nybg.org/images3/1986/267/00935335.jpg
14c89909-5cb7-454f-8d3d-ff32641a8253,NY,PreservedSpecimen,00942589,"A. Krapovickas",42915,1989,1,13,"South America",Brazil,Goiás,"Alexânia Mun.","BR-060, 21 Km NE de Alexania.",,,-16.0822,-48.5069,"Other source",32626,Plantae,Magnoliophyta,,Malvales,Malvaceae,Peltaea,macedoi,,"Peltaea macedoi Krapov. & Cristóbal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1050862,http://sweetgum.nybg.org/images3/1329/609/00942589.jpg
78dd1361-909f-4e2a-8532-a7d1baf64273,NY,PreservedSpecimen,00942242,"A. Krapovickas",40216,1985,6,2,"South America",Brazil,"Mato Grosso","Alto Paraguai Mun.","38 km E de Barra dos Bugres, camino a Cuiabá.",190,190,-14.5136,-56.4822,"Other source",78022,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,matogrossensis,,"Hibiscus matogrossensis Krapov. & Fryxell",,"P. A. Fryxell",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029719,http://sweetgum.nybg.org/images3/1329/323/00942242.jpg
032e73be-1c13-486f-a410-8b408bf62454,NY,PreservedSpecimen,393982,"A. Krapovickas",14364,1968,5,28,"South America",Brazil,Paraná,"Antonina Mun.","Antonina; cerca del puerto",,,-25.4286,-48.7117,"Other source",38300,Plantae,Magnoliophyta,,Malvales,Malvaceae,Gossypium,barbadense,,"Gossypium barbadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713421,http://sweetgum.nybg.org/images3/1328/273/00393982.jpg
8dcebde6-2f75-4753-8f64-081b48e7fab8,NY,PreservedSpecimen,393983,"A. Krapovickas",14364,1968,5,28,"South America",Brazil,Paraná,"Antonina Mun.","Antonina; cerca del puerto",,,-25.4286,-48.7117,"Other source",38300,Plantae,Magnoliophyta,,Malvales,Malvaceae,Gossypium,barbadense,,"Gossypium barbadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713422,http://sweetgum.nybg.org/images3/1328/274/00393983.jpg
01df1b44-8385-470f-9898-4e2bec6b27df,NY,PreservedSpecimen,603997,"A. Krapovickas",32841,1977,6,30,"South America",Brazil,"Mato Grosso do Sul","Aquidauana Mun.","4 km de Aquidauana",,,-20.4711,-55.7869,"Other source",212961,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,amplum,,"Machaerium amplum Benth.",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320970,http://sweetgum.nybg.org/images3/1947/963/00603997.jpg
f1a0ee24-9caa-4b5f-bc70-31ce4c96f1f4,NY,PreservedSpecimen,00469882,"A. Krapovickas",34432,1979,1,28,"South America",Brazil,"Mato Grosso do Sul","Aquidauana Mun.","85 km de Campo Grande, camino a Aquidauana",,,-20.4711,-55.7869,"Other source",212961,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,guaranitica,"Senna silvestris var. guaranitica (Chodat & Hassl.) H.S.Irwin & Barneby",,"R. C. Barneby",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=214356,http://sweetgum.nybg.org/images3/1125/811/00469882.jpg
19555795-0266-4b6a-af2c-2d3f0d046b66,NY,PreservedSpecimen,1064794,"A. Krapovickas",34427,1979,1,28,"South America",Brazil,"Mato Grosso do Sul","Aquidauana Mun.","85 km de Campo Grande, camino a Aquidauana",,,-20.4711,-55.7869,"Other source",212961,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,tripartita,,"Manihot tripartita (Spreng.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1222506,http://sweetgum.nybg.org/images3/2044/435/01064794.jpg
73dfd049-8233-4160-bb0e-77a43f4f9248,NY,PreservedSpecimen,00946973,"A. Krapovickas",34479,1979,1,31,"South America",Brazil,"Mato Grosso do Sul","Aquidauana Mun.","Ponte do Greco, rio Aquidauana, 48 km N de Terenos.",,,-20.135,-55.0981,,5000,Plantae,Magnoliophyta,,Malvales,Malvaceae,Helicteres,gardneriana,,"Helicteres gardneriana A.St.-Hil. & Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024575,http://sweetgum.nybg.org/images3/1412/263/00946973.jpg
30422c5c-d707-4f79-a7b4-2577db1128f6,NY,PreservedSpecimen,00947094,"A. Krapovickas",42943,1989,1,14,"South America",Brazil,Goiás,"Aragarças Mun.","BR-158, 59 km SE de Aragarças (1 km NW de rio do Macacos).",,,-15.8978,-52.2506,"Other source",44227,Plantae,Magnoliophyta,,Malvales,Malvaceae,Helicteres,sacarolha,,"Helicteres sacarolha A.St.-Hil., A.Juss. & Cambess.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031480,http://sweetgum.nybg.org/images3/1412/366/00947094.jpg
e916d2dc-8f0b-405a-a1e7-1544c3bbfcde,NY,PreservedSpecimen,00946972,"A. Krapovickas",37844,1982,3,10,"South America",Brazil,Tocantins,"Araguaína Mun.","BR-226, km 1109,7.  6 km N de Araguaína.",280,280,-7.12,-48.2,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Helicteres,eitenii,,"Helicteres eitenii Leane",,"C. L. Cristóbal",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1022260,http://sweetgum.nybg.org/images3/1412/262/00946972.jpg
88920aee-eff6-42cf-a9b3-64e9f233621e,NY,PreservedSpecimen,393893,"A. Krapovickas",36953,1980,11,26,"South America",Brazil,"Santa Catarina","Araranguá Mun.","Araranguá. Morro dos Conventos",,,-28.9347,-49.4856,"Other source",19353,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callianthe,rufinerva,,"Callianthe rufinerva (A.St.-Hil.) Donnell",,"A. A. Donnell",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=249598,http://sweetgum.nybg.org/images3/1129/629/00393893.jpg
6a9c664b-ea08-446f-b94f-8c4c3423eb99,NY,PreservedSpecimen,451853,"A. Krapovickas",35257,1980,1,12,"South America",Brazil,"São Paulo","Araraquara Mun.",Araraquara,,,-21.778,-48.1682,"Georeferencing Quick Reference Guide, Version 2012",6946.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,falcata,,"Aeschynomene falcata (Poir.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=554198,http://sweetgum.nybg.org/images3/1955/081/00451853.jpg
1c839000-718c-4504-9f8c-c7bad70fcd74,NY,PreservedSpecimen,407475,"A. Krapovickas",35289,1980,1,12,"South America",Brazil,"São Paulo","Araraquara Mun.",Araraquara,,,-21.778,-48.1682,"Georeferencing Quick Reference Guide, Version 2012",6946.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Peltaea,lasiantha,,"Peltaea lasiantha Krapov. & Cristóbal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394019,http://sweetgum.nybg.org/images3/1328/760/00407475.jpg
