﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6deea97c-fcdb-44c8-a36c-9671c35e2274,NY,PreservedSpecimen,1831767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032463,
69bdbaab-7be2-49fd-862a-b36bd38bfc09,NY,PreservedSpecimen,1831769,"W. M. Canby",s.n.,1865,8,,"North America","United States of America",Delaware,,"Near Wilmington. Brandywine.",,,39.7459,-75.5466,"GEOLocate Web Application",6472,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032465,
ff86c2d0-9bae-4149-9dae-52211056185e,NY,PreservedSpecimen,1831771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032467,
cdf2df2c-1196-44d7-bf6e-3ad3a832fbeb,NY,PreservedSpecimen,1831776,"E. Hall",844,1872,4,2,"North America","United States of America",Texas,,"Houston, Eastern Texas.",,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032472,
8cfd8b72-e672-46e0-b5ab-425850778c9c,NY,PreservedSpecimen,1831779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032475,
f8481079-0c8d-4a4e-9003-d96fd36db763,NY,PreservedSpecimen,1831780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032476,
28e577ff-22d4-4df3-8a7c-9e931175ec89,NY,PreservedSpecimen,1831782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032478,
79a070ca-1ce1-48ac-bdaa-b36cc155b583,NY,PreservedSpecimen,1831784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032480,
bd26259d-7594-4181-af5e-016769f1247a,NY,PreservedSpecimen,1831785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032481,
fe8e8c08-d810-44dc-9b80-7d7d92920674,NY,PreservedSpecimen,1831786,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,"Falls Branch.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032482,
f5731851-604a-48da-8997-88645bea712c,NY,PreservedSpecimen,1831787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032483,
d72fec43-eba8-4b89-9c80-15b4f618699b,NY,PreservedSpecimen,1831791,"A. Gray",s.n.,1840,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032487,
998dd27b-5b16-4803-984a-45e57b22f548,NY,PreservedSpecimen,1831793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032489,
313b411d-833e-421b-9f70-5f552cdd0d3a,NY,PreservedSpecimen,1831794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032490,
0d588224-9e60-4ccb-ab89-c9b519019f19,NY,PreservedSpecimen,1831795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032491,
c4bec6f9-a0f6-4618-8d2e-05ddbbebf459,NY,PreservedSpecimen,1831797,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,"Falls Branch.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032493,
8899c220-2ab3-4da5-9b81-6d94fb9ef2a3,NY,PreservedSpecimen,1831798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032494,
bab68e20-58dc-4dee-aa66-94cd436fe5a5,NY,PreservedSpecimen,1819638,"J. M. Bigelow",s.n.,1852,7,5,"North America","United States of America",,,"Rock Creek [Texas?].",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2033394,
1b953f1d-54f7-44ce-afb3-e7591862459b,NY,PreservedSpecimen,1819643,"A. C. V. Schott",s.n.,1851,10,,"North America","United States of America",,,"On the Leona River [Texas].",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,"A. L. Richardson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2033399,
b9003434-9fcf-4cd1-a063-42570b0d7b1b,NY,PreservedSpecimen,00200202,"D. E. Atha",12002,2012,7,13,"North America","United States of America",Texas,"Harrison Co.","10.4 air km SE of Marshall town center",102,102,32.4936,-94.2742,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2103166,
b6effdfd-8743-4ca4-b748-94272e28f2c7,NY,PreservedSpecimen,02099271,"D. E. Atha",12171,2012,7,26,"North America","United States of America",Texas,"Travis Co.","NW corner of S Pleasant Valley Road and E William Cannon Dr, along Williamson Creek",157,157,30.1799,-97.7402,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2109354,
e837aaa7-a8b9-40a1-9476-9afb9e076463,NY,PreservedSpecimen,1921055,"W. D. Longbottom",13754,2010,6,30,"North America","United States of America",Delaware,"Sussex Co.","DE Rt. 18-404, Seashore Hwy, W of State Forest Road, growing in a ditch on the north side of the road.",,,38.6956,-75.4889,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183381,
6da0da0d-c15f-4032-99f0-2896650fdecf,NY,PreservedSpecimen,1831576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032178,http://sweetgum.nybg.org/images3/1180/794/01831576.jpg
e8392938-42a7-4a62-8ab4-12f4eaf2d0d4,NY,PreservedSpecimen,02746686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3094408,
287ffaab-4a52-48dc-a7e4-ad7c1baeb5ba,NY,PreservedSpecimen,1831594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032201,http://sweetgum.nybg.org/images3/1180/795/01831594.jpg
92fc358d-c1d9-4bf8-8f7a-6321e6ed4587,NY,PreservedSpecimen,1658960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1074653,http://sweetgum.nybg.org/images3/869/318/1658960.jpg
ca7a28e5-e7ff-42a6-a653-30a049718e16,NY,PreservedSpecimen,4083126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4392011,
e9d8e9bb-1b08-48b4-a91c-92512237bca6,NY,PreservedSpecimen,1831694,"P. A. Rydberg",85,1929,6,19,"North America","United States of America",Kansas,"Linn Co.","Schoolhouse Hill and Town Reservoir",,,38.1757,-94.7146,"Georeferencing Quick Reference Guide, Version 2012",1988,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032388,http://sweetgum.nybg.org/images3/958/699/01831694.jpg
3dad1627-fb14-4122-8d30-791e094f025e,NY,PreservedSpecimen,1831770,"P. A. Rydberg",1072,1929,7,16,"North America","United States of America",Kansas,"Douglas Co.","Big Spring, 3 or 4 miles south of Bilby's Lakes",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032466,http://sweetgum.nybg.org/images3/958/768/01831770.jpg
cd017feb-1670-42ed-a1df-29613dd4d6c1,NY,PreservedSpecimen,1831724,"D. Demarée",22191,1941,6,15,"North America","United States of America",Arkansas,"Prairie Co.","Waste regions in Grand Prairie.",55,,34.7869,-91.5555,"GEOLocate Web Application",36094,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032418,http://sweetgum.nybg.org/images3/958/727/01831724.jpg
8ba16e9d-c2ea-401d-8193-dc2e3e46d882,NY,PreservedSpecimen,1831723,"D. Demarée",13690,1936,9,12,"North America","United States of America",Arkansas,"Drew Co.",,,,33.6244,-91.7971,"GEOLocate Web Application",4933,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032417,http://sweetgum.nybg.org/images3/958/726/01831723.jpg
0e784d0a-7b6c-4d12-99ee-83e63f452717,NY,PreservedSpecimen,1831725,"D. Demarée",21091,1940,5,12,"North America","United States of America",Arkansas,"Arkansas Co.",DeWitt,52,,34.2882,-91.3401,"GEOLocate Web Application",2102,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032419,http://sweetgum.nybg.org/images3/958/728/01831725.jpg
f4e1e1af-70bc-4ae0-abaa-596581e2dc5d,NY,PreservedSpecimen,1831663,"D. M. Moore",32805,1932,7,30,"North America","United States of America",Arkansas,"Arkansas Co.","open field (adj. to Station)",,,34.4941,-91.5499,"GEOLocate Web Application",3396,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032357,http://sweetgum.nybg.org/images3/958/670/01831663.jpg
7b19196b-58ab-4216-a025-95cf84854803,NY,PreservedSpecimen,1831673,"G. W. Letterman",s.n.,1881,7,24,"North America","United States of America",Arkansas,"Drew Co.",,,,33.6244,-91.7971,"GEOLocate Web Application",4933,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032367,http://sweetgum.nybg.org/images3/958/679/01831673.jpg
a5abbfc9-acb9-4329-baa9-26ee145d3663,NY,PreservedSpecimen,1831711,"H. C. Cutler",3169,1940,5,23,"North America","United States of America",Texas,,"Parita Creek, Bexar-Wilson Co. line crossing",213,,29.2422,-98.3003,"Georeferencing Quick Reference Guide (Zermoglio et",885,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032405,http://sweetgum.nybg.org/images3/958/715/01831711.jpg
484a5bee-a7cd-44ed-9df0-e3050758673a,NY,PreservedSpecimen,1831678,"A. S. Bridges",09,1998,4,3,"North America","United States of America",Texas,"Fayette Co.","HWY 237 N of Round Top",,,30.1277,-96.6557,"Georeferencing Quick Reference Guide (Zermoglio et",8306,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032372,http://sweetgum.nybg.org/images3/958/683/01831678.jpg
b42bcffd-3ffc-435e-8fb8-32b5c030fa38,NY,PreservedSpecimen,1831561,"D. S. Correll",28021,1963,6,22,"North America","United States of America",Texas,"Uvalde Co.","Con Can, on cobbly flood plains area along Rio Frio",,,29.5016,-99.7215,"Georeferencing Quick Reference Guide (Zermoglio et",1938,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032125,http://sweetgum.nybg.org/images3/958/575/01831561.jpg
24bbbc01-9b02-458c-9a39-3c38064e9d71,NY,PreservedSpecimen,1831616,"F. W. Hunnewell",5754,1919,1,20,"North America","United States of America",Florida,"Miami-Dade Co.","Vicinity of Miami",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032234,http://sweetgum.nybg.org/images3/958/624/01831616.jpg
d0764ada-9d92-4e52-beff-8f48d8033956,NY,PreservedSpecimen,1831726,"D. Demarée",23150,1942,5,29,"North America","United States of America",Arkansas,"Drew Co.","Long Prairie. Ladelle",76,,33.4645,-91.7938,"Georeferencing Quick Reference Guide (Zermoglio et",2553,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032420,http://sweetgum.nybg.org/images3/958/729/01831726.jpg
8184944a-8045-4b54-be9d-b40e9289a6a0,NY,PreservedSpecimen,1831790,"C. W. Short",s.n.,1840,,,"North America","United States of America",Kentucky,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032486,http://sweetgum.nybg.org/images3/1131/233/01831790.jpg
9b28a201-897d-49d5-bd09-9bae790f01d2,NY,PreservedSpecimen,1831627,"F. J. Scully",437,1935,8,16,"North America","United States of America",Arkansas,"Garland Co.","Glenwood Road 3 miles",,,34.4767,-93.1175,"Georeferencing Quick Reference Guide (Zermoglio et",6849,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032245,http://sweetgum.nybg.org/images3/958/635/01831627.jpg
ab6390a4-f6a1-4d20-a057-fb316a1f4009,NY,PreservedSpecimen,1831742,"Collector unspecified",s.n.,,,,"North America",,,,"[Location unspecified; filed at NY under USA & Canada.]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032438,http://sweetgum.nybg.org/images3/958/744/01831742.jpg
a929ad6e-a1dd-4100-a968-00667fed0e44,NY,PreservedSpecimen,1831598,"E. Sundell",6169,1983,10,9,"North America","United States of America",Arkansas,"Union Co.","Outskirts of El Dorado",,,33.2183,-92.6628,"GEOLocate Web Application",5072,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032207,http://sweetgum.nybg.org/images3/958/607/01831598.jpg
e4b4b80a-40b3-4b9c-a896-8fc7da6adeea,NY,PreservedSpecimen,01095387,"S. A. Mori",27428,2010,5,23,"North America","United States of America","North Carolina","Durham Co.","Duke Forest, entered at Gate 26 where coordinates were taken, New Hope Drainage.",132,132,35.9789,-79.0164,"Corrected label coordinates",,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,"P. S. Manos",2010,5,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1376051,http://sweetgum.nybg.org/images3/316/949/v-034-01095387.jpg
da7554a2-a10b-4e05-8c7e-279160045a7d,NY,PreservedSpecimen,1831749,"E. Whitehouse",9979,1945,6,18,"North America","United States of America",Texas,"Swisher Co.","8.1 miles east of Tulia on Tule Canyon road.",,,34.5358,-101.616,"GEOLocate Web Application",12062,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032445,http://sweetgum.nybg.org/images3/958/750/01831749.jpg
f03e4219-9adc-4632-a012-fd73e2931ad2,NY,PreservedSpecimen,1831679,"R. T. Clausen",5309,1940,9,9,"North America","United States of America",Texas,"Jeff Davis Co.","Fern Canyon",1433,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032373,http://sweetgum.nybg.org/images3/958/684/01831679.jpg
80ceea1f-c4b7-47a0-946b-469a916b6a9b,NY,PreservedSpecimen,1831773,"V. L. Cory",53143,1946,5,17,"North America","United States of America",Texas,"Jeff Davis Co.","Fern Canyon, Davis Mountains",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032469,http://sweetgum.nybg.org/images3/958/771/01831773.jpg
277345a8-3eba-439d-a93d-f43de6a46665,NY,PreservedSpecimen,1831744,"G. C. Nealley",s.n.,1888,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032440,http://sweetgum.nybg.org/images3/958/746/01831744.jpg
d2a8a88f-bba4-429c-9722-8e078764693e,NY,PreservedSpecimen,1831672,"J. W. Gunnison",19II,,,,"North America","United States of America",Arkansas,,"Western Arkansas",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032366,http://sweetgum.nybg.org/images3/958/678/01831672.jpg
aee72b7a-4995-41e0-a42e-926dcbcfce24,NY,PreservedSpecimen,1831743,"C. S. Sheldon",162,1891,,,"North America","United States of America",Oklahoma,,"Indian Territory",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032439,http://sweetgum.nybg.org/images3/958/745/01831743.jpg
f5e6d926-abb1-4293-a0c4-1481955f40d2,NY,PreservedSpecimen,1831644,"H. C. Cutler",4809,1941,5,3,"North America","United States of America",Texas,"Bexar Co.","Soil Conservation Service Nursery",213,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032338,http://sweetgum.nybg.org/images3/958/651/01831644.jpg
8a7e7807-f187-46a0-8afb-78be6b264ab6,NY,PreservedSpecimen,1831788,"M. A. Carleton",225,1891,6,14,"North America","United States of America",Oklahoma,,"Cherokee Outlet",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032484,http://sweetgum.nybg.org/images3/958/785/01831788.jpg
b5d73143-4ac2-4539-a4af-4d7317d8cb4c,NY,PreservedSpecimen,1831706,"J. Pope",s.n.,,,,"North America","United States of America",Texas,,"Llano Estacado, Western Texas",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032400,http://sweetgum.nybg.org/images3/958/710/01831706.jpg
9893235a-14b5-4b9e-ad69-1d37f1e6223e,NY,PreservedSpecimen,9680,"J. K. Small",1727,1903,5,6,"North America","United States of America",Florida,"Miami-Dade Co.","Long Key",,,24.8203,-80.8103,"Georeferencing Quick Reference Guide (Zermoglio et",4568,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,floridanum,"Tripsacum dactyloides var. floridanum (Porter ex Vasey) Beal",,"A. L. Richardson",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199528,http://sweetgum.nybg.org/images3/948/296/00009680.jpg
c06857ef-7b86-4449-b975-b43077d60ae2,NY,PreservedSpecimen,1831578,"B. C. Tharp",49-1206,1949,8,22,"North America","United States of America",Texas,"Jeff Davis Co.","Davis Mountains, scenic drive south from Kent to HO Canyon, Point of Rocks",,,30.5346,-104.064,"Georeferencing Quick Reference Guide (Zermoglio et",3623,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032180,http://sweetgum.nybg.org/images3/958/589/01831578.jpg
b052b5d7-92dc-4cb7-8b84-ccaf3c659df9,NY,PreservedSpecimen,1831628,"H. E. Hasse",s.n.,1886,7,26,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7454,-92.3445,"GEOLocate Web Application",17791,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032246,http://sweetgum.nybg.org/images3/958/636/01831628.jpg
22746394-55cd-4960-8d12-d7e2c2cf3eaf,NY,PreservedSpecimen,1831653,"W. C. Ferguson",s.n.,1920,8,28,"North America","United States of America","New York","Suffolk Co.","Long Island",,,41.1422,-72.2739,"Georeferencing Quick Reference Guide, Version 2012",4501.57,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032347,http://sweetgum.nybg.org/images3/958/660/01831653.jpg
d624e6fa-9467-4280-9628-fd605dc90fb0,NY,PreservedSpecimen,00906234,"G. Gardner",4062,1841,,,"South America",Brazil,Goiás,,"Prov. Goyaz, Brasilia Tropica",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=971157,http://sweetgum.nybg.org/images3/164/083/v-034-00906234.jpg
471273fc-9497-405c-92f4-ffc1c523767e,NY,PreservedSpecimen,01831549,"R. D. Thomas",163746,1999,10,1,"North America","United States of America",Arkansas,"Chicot Co.","beside U.S. 65 at Bayou Macon about 2.5 miles south of Bellaire and Ark. 208 north of Lake Village",,,33.4108,-91.3178,"Georeferencing Quick Reference Guide (Zermoglio et",129,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032112,http://sweetgum.nybg.org/images3/958/564/01831549.jpg
b0a7eabf-6ce5-4d4a-adbd-67bc3466780d,NY,PreservedSpecimen,1819663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,,"Tripsacum dactyloides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2033419,http://sweetgum.nybg.org/images3/956/407/01819663.jpg
f2aa515b-a09f-4aef-9919-8b29caa5ac2f,NY,PreservedSpecimen,1831737,"W. H. Camp",2036,,,,"North America",,,,"[Location unspecified; filed at NY under USA & Canada.]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032431,http://sweetgum.nybg.org/images3/958/740/01831737.jpg
