﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9eae3f81-282a-42ce-bfdc-0658effcc49d,NY,PreservedSpecimen,2622609,"G. Haas",s.n.,1931,5,20,"North America","United States of America",Arkansas,"Faulkner Co.","near Conway",,,35.0755,-92.4602,"Georeferencing Quick Reference Guide (Zermoglio et",11488,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878457,http://sweetgum.nybg.org/images3/2089/657/02622609.jpg
0847ed93-5414-4e35-a147-7a04e120874b,NY,PreservedSpecimen,2622669,"D. Isely",10228,1967,5,6,"North America","United States of America",Arkansas,"Cross Co.","east slope of Crowley's ridge, adjacent to U.S. #64",,,35.2501,-90.7726,"Georeferencing Quick Reference Guide (Zermoglio et",24313,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878518,http://sweetgum.nybg.org/images3/2089/715/02622669.jpg
07e28a39-e4ea-4dee-a250-6f19ca454158,NY,PreservedSpecimen,2622633,"R. T. Clausen",7702,1949,5,13,"North America","United States of America",Arkansas,"Yell Co.","woods of Liquidambar, base of Magazine Mt.",137,,35.1203,-93.6435,"Georeferencing Quick Reference Guide (Zermoglio et",14298,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878481,http://sweetgum.nybg.org/images3/2089/679/02622633.jpg
22addf22-e3b5-4656-8017-c385b7f741c8,NY,PreservedSpecimen,2625462,"W. A. Weber",12900,1965,7,14,"North America","United States of America",Colorado,"Conejos Co.","summit pond, Cumbres Pass",3048,,37.0214,-106.45,"Georeferencing Quick Reference Guide (Zermoglio et",2998,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes subsp. reflexum (A.Nelson) J.M.Gillett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875455,http://sweetgum.nybg.org/images3/2052/720/02625462.jpg
e2140456-67a7-4fdd-85cf-efdf0b9f17aa,NY,PreservedSpecimen,2622642,"T. Nuttall",s.n.,,,,"North America","United States of America",Arkansas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878490,http://sweetgum.nybg.org/images3/2089/688/02622642.jpg
0bf2f100-8733-4484-8fec-ed37e39c8c9f,NY,PreservedSpecimen,2622663,"F. L. Harvey",539,,,,"North America","United States of America",Arkansas,,"N.W. Arkansas",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878512,http://sweetgum.nybg.org/images3/2089/709/02622663.jpg
9155e3d9-2475-407f-8a7c-f22de5b89e7d,NY,PreservedSpecimen,2622664,"F. L. Harvey",539,,,,"North America","United States of America",Arkansas,,"N.W. Arkansas",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878513,http://sweetgum.nybg.org/images3/2089/710/02622664.jpg
26bea2fc-809e-4d2c-a713-9877dd98811e,NY,PreservedSpecimen,2622631,"Z. Pitcher",s.n.,,,,"North America","United States of America",Arkansas,,"Shaded Ravines",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878479,http://sweetgum.nybg.org/images3/3866/401/02622631.jpg
8a982856-986b-44c4-acad-e3a04255427b,NY,PreservedSpecimen,2622678,Drummond,s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878527,http://sweetgum.nybg.org/images3/2089/724/02622678.jpg
1891fd7e-7c1f-4533-8457-f9eb62104e03,NY,PreservedSpecimen,2622671,"B. C. Tharp",s.n.,1926,6,16,"North America","United States of America",Texas,"Cass Co.","north of Atlanta",,,33.1737,-94.161,"Georeferencing Quick Reference Guide, Version 2012",6650,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878520,http://sweetgum.nybg.org/images3/2089/717/02622671.jpg
f2dfe8ed-cdb8-485a-971a-c1af5cf397ee,NY,PreservedSpecimen,2622648,"H. E. Hasse",s.n.,1886,5,30,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7454,-92.3445,"GEOLocate Web Application",17791,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878496,http://sweetgum.nybg.org/images3/2089/694/02622648.jpg
8ee06d24-35fb-4db2-990b-7d0f95f818dc,NY,PreservedSpecimen,2625457,"J. H. Flodman",621,1896,7,11,"North America","United States of America",Montana,,"Spanish Basin, Madison Range",1829,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes subsp. reflexum (A.Nelson) J.M.Gillett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875450,http://sweetgum.nybg.org/images3/2052/715/02625457.jpg
42c288e2-46fe-4b86-ba05-eb507ddf0a98,NY,PreservedSpecimen,2625458,"J. H. Flodman",622,1896,7,22,"North America","United States of America",Montana,,"Spanish Basin, Madison Range",1829,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes subsp. reflexum (A.Nelson) J.M.Gillett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875451,http://sweetgum.nybg.org/images3/2052/716/02625458.jpg
9cde9b48-4271-4257-a1da-1e324d34688f,NY,PreservedSpecimen,2622623,"W. M. Canby",s.n.,1868,6,,"North America","United States of America","North Carolina","Guilford Co.","High Point",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878471,http://sweetgum.nybg.org/images3/3866/399/02622623.jpg
45006be4-8b56-4f96-991c-705c54708790,NY,PreservedSpecimen,717313,"B. Maguire",21648,1942,7,11,"North America","United States of America",Idaho,"Franklin Co.","3 miles southwest of Franklin Basin Ranger Station, Bear River Range",2591,2591,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes var. reflexum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860241,http://sweetgum.nybg.org/images3/2050/273/00717313.jpg
845d70b2-379c-44d1-b3fd-1d93f919a837,NY,PreservedSpecimen,2622614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878462,http://sweetgum.nybg.org/images3/3866/079/02622614.jpg
6c897a29-4909-4c17-b692-0978add070a0,NY,PreservedSpecimen,2622723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878572,http://sweetgum.nybg.org/images3/3866/081/02622723.jpg
9a5751ab-dccc-421f-9076-7ab4a408b6f1,NY,PreservedSpecimen,2625412,"J. F. Macbride",3469,1916,7,27,"North America","United States of America",Idaho,"Custer Co.","Bonanza. Moist, sandy creek bottom.",1981,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes subsp. reflexum (A.Nelson) J.M.Gillett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875405,http://sweetgum.nybg.org/images3/2052/670/02625412.jpg
7594eaf9-61bf-4f66-afd4-3f583b9ad5e0,NY,PreservedSpecimen,2625387,"J. F. Macbride",3725,1916,8,11,"North America","United States of America",Idaho,"Blaine Co.","Alturas Lake. Moist meadow.",1951,,43.9074,-114.855,"GEOLocate Web Application",1992,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes subsp. reflexum (A.Nelson) J.M.Gillett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875380,http://sweetgum.nybg.org/images3/2052/645/02625387.jpg
da0b1b9b-ddda-4d40-831b-5e14ce71eb36,NY,PreservedSpecimen,717315,"S. S. Tillett",336,1953,7,28,"North America","United States of America",Idaho,"Franklin Co.","Franklin Basin",2438,2438,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes var. reflexum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860250,http://sweetgum.nybg.org/images3/2050/275/00717315.jpg
ed15ae4a-4445-40b3-86a4-2a585aadc555,NY,PreservedSpecimen,2625461,"E. L. Johnston",132,1917,8,1,"North America","United States of America",Colorado,,Walden.,,,40.7316,-106.284,"GEOLocate Web Application",865,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes subsp. reflexum (A.Nelson) J.M.Gillett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875454,http://sweetgum.nybg.org/images3/2052/719/02625461.jpg
6c710d69-7e12-487f-8512-dc509e7574b6,NY,PreservedSpecimen,04267520,"E. Hall",143,1872,5,3,"North America","United States of America",Texas,"Waller Co.",,,,30.1013,-96.0786,"GEOLocate Web Application",3352,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4644986,http://sweetgum.nybg.org/images3/3866/241/04267520.jpg
4d7cae0a-689c-41b5-9daf-034e78b0300a,NY,PreservedSpecimen,4267517,"E. Meyer",s.n.,1844,,,"North America","United States of America",Texas,"Galveston Co.",,,,29.3014,-94.7978,"GEOLocate Web Application",17609,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4644983,http://sweetgum.nybg.org/images3/3866/238/04267517.jpg
739811a2-d33c-4240-812c-6aa930b5d6fd,NY,PreservedSpecimen,04267495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes var. reflexum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4644961,http://sweetgum.nybg.org/images3/3866/218/04267495.jpg
e0112da8-15fc-4e91-8bd2-23a875af7815,NY,PreservedSpecimen,4267518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4644984,http://sweetgum.nybg.org/images3/3866/239/04267518.jpg
726770d8-f536-4ff8-bc2d-747044880689,NY,PreservedSpecimen,04267519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4644985,http://sweetgum.nybg.org/images3/3866/240/04267519.jpg
5db4b2cf-e741-4f75-948e-8b85721ec193,NY,PreservedSpecimen,04267521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4644987,http://sweetgum.nybg.org/images3/3866/242/04267521.jpg
a4ae0959-2124-4b05-b72d-09037574af8a,NY,PreservedSpecimen,717326,"T. G. Yuncker",5338,1935,6,22,"North America","United States of America",Wyoming,,"""Jackson Hole"", vicinity of Jackson Lake and on the lower slopes of the Teton Mountains",2286,2591,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes var. reflexum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860286,http://sweetgum.nybg.org/images3/2050/286/00717326.jpg
802d11b4-52df-44de-b5ef-7ce498d63a23,NY,PreservedSpecimen,717340,"N. H. Holmgren",8379,1977,6,6,"North America","United States of America",Utah,"Uintah Co.","Uinta Mountains, Diamond Mountain Plateau road, 1.1 km (0.7 mi) east of Utah Highway 44",2500,2500,40.72,-109.45,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes var. reflexum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860315,http://sweetgum.nybg.org/images3/2050/300/00717340.jpg
e9962935-14be-47b9-818e-d198ce096828,NY,PreservedSpecimen,2625455,"C. H. Hall",s.n.,1888,6,,"North America","United States of America",,,"Yellowstone Park",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes subsp. reflexum (A.Nelson) J.M.Gillett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875448,http://sweetgum.nybg.org/images3/2052/713/02625455.jpg
4d6d564a-508b-4d19-aa9e-29137749bb6b,NY,PreservedSpecimen,2622641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878489,http://sweetgum.nybg.org/images3/2089/687/02622641.jpg
109ce054-dad6-4858-97d8-a09e285730a9,NY,PreservedSpecimen,2622679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878528,http://sweetgum.nybg.org/images3/2089/725/02622679.jpg
c3238f45-7bfa-463c-a987-3a52778db344,NY,PreservedSpecimen,2622684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878533,http://sweetgum.nybg.org/images3/2089/730/02622684.jpg
a0b55863-91c2-415c-b10d-af961c7a460f,NY,PreservedSpecimen,2622699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878548,http://sweetgum.nybg.org/images3/2089/744/02622699.jpg
0aad0521-cb6a-499e-97d4-545f62b8ca34,NY,PreservedSpecimen,2622707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878556,http://sweetgum.nybg.org/images3/2089/752/02622707.jpg
70d48c36-d57f-4d19-b262-ffc734dad3f9,NY,PreservedSpecimen,2622710,"P. Chadbourne",s.n.,1862,10,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,,"Trifolium reflexum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878559,http://sweetgum.nybg.org/images3/2089/755/02622710.jpg
036653d4-7eae-4054-b3fa-08f99122bfb2,NY,PreservedSpecimen,02625381,"C. L. Hitchcock",14132,1946,6,29,"North America","United States of America",Idaho,"Custer Co.","Among sagebrush, Corral Creek, ca. 15 mi. up Morgans Creek.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes subsp. reflexum (A.Nelson) J.M.Gillett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875372,http://sweetgum.nybg.org/images3/2052/639/02625381.jpg
39ef1f9d-746e-4b01-8e75-e490ef03e01a,NY,PreservedSpecimen,2625382,"J. H. Christ",11356,1940,6,24,"North America","United States of America",Idaho,"Custer Co.","Valley Creek Crossing, Stanley. On banks of creek.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes subsp. reflexum (A.Nelson) J.M.Gillett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875375,http://sweetgum.nybg.org/images3/2052/640/02625382.jpg
387c2203-2f13-43ef-9d71-029996fa4511,NY,PreservedSpecimen,2625383,"A. R. Kruckeberg",4161,1957,7,13,"North America","United States of America",Idaho,"Valley Co.","In moist meadowy areas at Poker Meadows Forest Camp, Bear Valley, Boise National Forest.",1981,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes subsp. reflexum (A.Nelson) J.M.Gillett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875376,http://sweetgum.nybg.org/images3/2052/641/02625383.jpg
eb946f23-2dd6-422e-997f-007eaeb199d4,NY,PreservedSpecimen,2625385,"J. H. Christ",11148,1940,6,2,"North America","United States of America",Idaho,"Valley Co.","2 miles north of Cascade. In meadow.",,,44.5452,-116.042,"GEOLocate Web Application",6953,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes subsp. reflexum (A.Nelson) J.M.Gillett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875378,http://sweetgum.nybg.org/images3/2052/643/02625385.jpg
b98b829a-fd93-4900-8fc5-47bf2aa85c28,NY,PreservedSpecimen,2625386,"A. I. Mulford",s.n.,1892,6,25,"North America","United States of America",Idaho,,"Near Ketchum.",,,43.6858,-114.377,"Georeferencing Quick Reference Guide, Version 2012",4723,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes subsp. reflexum (A.Nelson) J.M.Gillett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875379,http://sweetgum.nybg.org/images3/2052/644/02625386.jpg
d00099e4-06f4-4ddb-80a4-9ad0d1305239,NY,PreservedSpecimen,2625388,"J. H. Christ",15592,1946,7,22,"North America","United States of America",Idaho,"Lemhi Co.","About 31 miles north of Challis, on north slope of Morgan Creek Divide. In creek bottoms along Panther Creek.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes subsp. reflexum (A.Nelson) J.M.Gillett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875381,http://sweetgum.nybg.org/images3/2052/646/02625388.jpg
f8ac0cf0-4974-485b-a288-db953bbf1422,NY,PreservedSpecimen,2625389,"H. N. Moldenke",7195,1932,7,11,"North America","United States of America",Idaho,"Fremont Co.","About 30 miles southwest of West Yellowstone, Mont.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes subsp. reflexum (A.Nelson) J.M.Gillett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875382,http://sweetgum.nybg.org/images3/2052/647/02625389.jpg
ffda3d00-c92e-4fc8-94b0-079cb9fe1bfa,NY,PreservedSpecimen,2625395,"J. H. Christ",17522,1948,6,30,"North America","United States of America",Idaho,"Camas Co.","11 miles north of Soldier. In moist bottoms along Basalt Creek.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes subsp. reflexum (A.Nelson) J.M.Gillett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875388,http://sweetgum.nybg.org/images3/2052/653/02625395.jpg
545ae86d-92d0-4d7d-bbf1-6f3a562f3dff,NY,PreservedSpecimen,2625396,"J. H. Christ",9876,1938,9,15,"North America","United States of America",Idaho,"Custer Co.","Basingers, at head of Little Lost River. In meadow along creek.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes subsp. reflexum (A.Nelson) J.M.Gillett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875389,http://sweetgum.nybg.org/images3/2052/654/02625396.jpg
cd134eaf-7ae9-48a4-9d17-5b0e2cead471,NY,PreservedSpecimen,2625397,"J. H. Christ",6106,1934,6,,"North America","United States of America",Idaho,"Lemhi Co.","[No specific locality information provided on the label.]",,,44.9432,-113.933,"GEOLocate Web Application",127127,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes subsp. reflexum (A.Nelson) J.M.Gillett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875390,http://sweetgum.nybg.org/images3/2052/655/02625397.jpg
95917a63-ef3a-4bc6-9575-9e1c123e2fcf,NY,PreservedSpecimen,2625399,"J. H. Christ",11920,1940,6,22,"North America","United States of America",Idaho,"Custer Co.","Cape Horn Inn, Stanley. On banks of Beaver Creek.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes subsp. reflexum (A.Nelson) J.M.Gillett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875392,http://sweetgum.nybg.org/images3/2052/657/02625399.jpg
30ab597c-f842-4436-813d-3edc72b5ed67,NY,PreservedSpecimen,2625400,"J. H. Christ",14578,1944,7,21,"North America","United States of America",Idaho,"Idaho Co.","6 miles east of Burgdorf. ln sandy bars along Secesh River.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes subsp. reflexum (A.Nelson) J.M.Gillett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875393,http://sweetgum.nybg.org/images3/2052/658/02625400.jpg
7b8a0bbf-0c2a-47f8-9532-7aa751bfc2e2,NY,PreservedSpecimen,2625401,"C. L. Hitchcock",9710,1944,7,8,"North America","United States of America",Idaho,"Valley Co.","Drier parts of meadow in Bear Valley.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes subsp. reflexum (A.Nelson) J.M.Gillett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875394,http://sweetgum.nybg.org/images3/2052/659/02625401.jpg
61128e68-6179-47ea-bb34-cc437acfc089,NY,PreservedSpecimen,2625402,"A. R. Kruckeberg",4224,1957,7,21,"North America","United States of America",Idaho,"Custer Co.","In duff and sand of lodgepole pine flats, Wildhorse Campground, Wildhorse Creek canyon, Pioneer Mts., Challis National Forest.",1981,,44.4854,-114.195,"GEOLocate Web Application",5470,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes subsp. reflexum (A.Nelson) J.M.Gillett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875395,http://sweetgum.nybg.org/images3/2052/660/02625402.jpg
cecf2bc6-315f-4739-8583-c6e817754505,NY,PreservedSpecimen,2625403,"J. H. Christ",14944,1945,7,16,"North America","United States of America",Idaho,"Clark Co.","10 miles north of Argora. Along small stream in grasslands toward Continental Divide.",,,44.522,-112.609,"GEOLocate Web Application",19112,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes subsp. reflexum (A.Nelson) J.M.Gillett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875396,http://sweetgum.nybg.org/images3/2052/661/02625403.jpg
1408797f-ed8c-49f3-bd0c-740219afade8,NY,PreservedSpecimen,2625404,"C. L. Hitchcock",9391,1944,6,29,"North America","United States of America",Idaho,"Custer Co.","along Morgan Creek (empties into Salmon River ca 10 miles north of Challis) ca 3 miles below head",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes subsp. reflexum (A.Nelson) J.M.Gillett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875397,http://sweetgum.nybg.org/images3/2052/662/02625404.jpg
6fc310e9-a3f9-4e3a-b1f3-4a89755e641d,NY,PreservedSpecimen,2625405,"C. L. Hitchcock",9399,1944,6,29,"North America","United States of America",Idaho,"Custer Co.","Gravel bank at divide at head ot Morgan Creek (empties into Salmon River ca. 10 mi. n. of Challis).",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes subsp. reflexum (A.Nelson) J.M.Gillett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875398,http://sweetgum.nybg.org/images3/2052/663/02625405.jpg
57522a50-98e2-4a50-8e12-27d9e5ee5031,NY,PreservedSpecimen,2625406,"C. L. Hitchcock",10904,1944,8,8,"North America","United States of America",Idaho,"Custer Co.","vicinity of Castle Peak, White Cloud Range, Challis Nat. Forest. ne of peak",2987,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes subsp. reflexum (A.Nelson) J.M.Gillett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875399,http://sweetgum.nybg.org/images3/2052/664/02625406.jpg
ad136e69-0006-46c3-8064-f6f7750f8f0f,NY,PreservedSpecimen,2625407,"J. H. Christ",14748,1945,7,13,"North America","United States of America",Idaho,"Lemhi Co.","24 miles west of Salmon, on road to Leesburg. In seepy meadows along creek.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes subsp. reflexum (A.Nelson) J.M.Gillett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875400,http://sweetgum.nybg.org/images3/2052/665/02625407.jpg
2ef86be4-7762-48b3-990c-d4b78bc5d6cf,NY,PreservedSpecimen,2625408,"A. Cronquist",1615,1939,7,11,"North America","United States of America",Idaho,"Fremont Co.","Open places in lodgepole pine near Buffalo Forest camp, Island Park.",1920,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes subsp. reflexum (A.Nelson) J.M.Gillett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875401,http://sweetgum.nybg.org/images3/2052/666/02625408.jpg
