﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fb04e447-adb1-47cc-9bf1-e2be860f519f,NY,PreservedSpecimen,3256688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549658,
abc65190-2f6d-464c-9705-bafbed777ad9,NY,PreservedSpecimen,3256689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549659,
c350f305-6497-43a0-a11b-4f12deb962f7,NY,PreservedSpecimen,3256690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549660,
8a09783a-aeed-4387-8c58-8f3e8363a7e9,NY,PreservedSpecimen,3256691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549661,
752d3820-cd49-4a96-a85d-8919eccfd53c,NY,PreservedSpecimen,3256692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549662,
a5433c5d-bfbd-4551-82c3-a67ae9de5a65,NY,PreservedSpecimen,3256693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549663,
ab70dbc3-9e06-411d-a344-2dd7a42c9bac,NY,PreservedSpecimen,3256694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549664,
705dc3fd-19fe-4921-8cfd-c54b1adc9079,NY,PreservedSpecimen,3256695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549665,
1fa1fa7b-fe6a-45eb-8b95-71c66bc6f5bc,NY,PreservedSpecimen,3256696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549666,
0eac65a7-6dd1-4a21-807c-f60272fffa6a,NY,PreservedSpecimen,3256697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549667,
314c9cab-e9c6-48c7-b1ca-1103743c55ec,NY,PreservedSpecimen,3256698,"F. W. Pennell",25304,1940,5,4,"North America","United States of America",California,"San Bernardino Co.","Route 66, 5 miles north of San Bernardino.",427,457,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549668,
26a2574e-b285-459d-9315-c2ad217649e6,NY,PreservedSpecimen,3256699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549669,
b1ef44a1-0edf-412b-b0a3-d93204e86103,NY,PreservedSpecimen,3256700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549670,
93f51ec0-9bbe-4153-a745-8d1f32962972,NY,PreservedSpecimen,3256701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549671,
109d3437-69d0-483c-9bf8-354d63725ded,NY,PreservedSpecimen,3256702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549672,
4d144326-67eb-4a28-951f-f1173b9d51c6,NY,PreservedSpecimen,3256703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549673,
1469fa95-c57c-4c83-b02a-3cbacd6d1d8a,NY,PreservedSpecimen,3256704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549674,
59e74eab-9bdb-494e-8cba-3b8a3964b350,NY,PreservedSpecimen,3256705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549675,
8a26ef70-0a31-4284-ad79-5cd039fc5296,NY,PreservedSpecimen,3256706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549676,
9f65210f-be4c-4fd1-9654-0d2ceaefa7d5,NY,PreservedSpecimen,3256707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549677,
fd018de8-b00f-46bb-9611-4a60043573b7,NY,PreservedSpecimen,3256708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549678,
9aea6a06-2b66-4050-b9a0-cba55469b95c,NY,PreservedSpecimen,3256709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549679,
0838b9ea-1e76-4915-bf8f-7b436b8de5f0,NY,PreservedSpecimen,3256710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549680,
839fd492-f2ac-4478-bea4-76695061bda0,NY,PreservedSpecimen,3256711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549681,
caaa9fd3-d5a0-453d-bba8-5813ec68f174,NY,PreservedSpecimen,3256712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549682,
4b84ee3e-859e-452f-83ef-452345ab9e72,NY,PreservedSpecimen,3256713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549683,
7de47af3-73bf-418a-9bd8-f9cf7c195656,NY,PreservedSpecimen,3256714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549684,
13eae3b9-67b4-4955-a947-c8d136180b57,NY,PreservedSpecimen,3256715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549685,
aec7b26c-56b0-47f7-883b-353f37153cd7,NY,PreservedSpecimen,3256716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549686,
4b45959d-e0cd-4b27-86a6-072136583d61,NY,PreservedSpecimen,3256717,"M. Armstrong",900,,,,"North America","United States of America",California,"Mendocino Co.",,,,39.1502,-123.208,"GEOLocate Web Application",3723,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549687,
adc4f8df-58ca-4031-b84d-110c2a3656f0,NY,PreservedSpecimen,3256718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549688,
4df74b19-9a24-4097-81f4-2feaba0af758,NY,PreservedSpecimen,3256719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549689,
2ef18a5e-15e8-46fb-be68-790084cb97cf,NY,PreservedSpecimen,3256720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549690,
b90214c1-be3a-4543-b7c7-551ce4bc5f0b,NY,PreservedSpecimen,3256721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549691,
8c2a0d8f-c5e9-46c1-a37d-526ea7ee0c01,NY,PreservedSpecimen,3256722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549692,
25c16247-974a-40b2-b739-a6c31bf74818,NY,PreservedSpecimen,3256723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549693,
fe053396-d7a5-44fe-81a9-5b40914d6905,NY,PreservedSpecimen,3256724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549694,
d008686c-b24e-44ed-92f9-260ed4506b9f,NY,PreservedSpecimen,3256725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549695,
8e2e0e14-9203-4083-b5fc-e8803d33b9dd,NY,PreservedSpecimen,3256726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549696,
721a0927-804a-4688-85fd-cc5c36bf0e96,NY,PreservedSpecimen,3256727,"D. Demarée",10360,1933,5,30,"North America","United States of America",California,"Los Angeles Co.","Playa del Rey",,,33.9489,-118.446,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549697,
6b772ed5-ff43-45e8-a7ff-5bc769ad813e,NY,PreservedSpecimen,3256728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549698,
28e0db7b-0021-4618-9190-263adffd4556,NY,PreservedSpecimen,3256729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549699,
0bc8ca98-a9ed-4e5c-b529-bda6de20f3cf,NY,PreservedSpecimen,3256730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549700,
dbababac-4418-4505-95ac-fd3002ee785e,NY,PreservedSpecimen,3256731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549701,
5e95e326-a90c-41b4-a45d-c0d22aad5e47,NY,PreservedSpecimen,3256732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549702,
43faf70e-d06d-4507-a7c7-bca2af1e4318,NY,PreservedSpecimen,3256733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549703,
0aaf4aa7-9e79-4bc4-9449-32d4b99cd453,NY,PreservedSpecimen,3256734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549704,
19aeb48e-1da6-4fa0-8d3d-a4691db459ff,NY,PreservedSpecimen,3256735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549705,
b293756e-113e-4eae-8bd3-dd82e4139fab,NY,PreservedSpecimen,3256736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549706,
34d54b98-49f2-4d59-9339-9383709e2382,NY,PreservedSpecimen,3256737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549707,
3d42c31b-02e1-48c0-9c2f-c806bc1c9aae,NY,PreservedSpecimen,3256738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549708,
a8bed553-b3a8-4501-8698-1b110b12b178,NY,PreservedSpecimen,3256739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549709,
f8ffa1fe-3203-4143-a614-e0ba5599a9c5,NY,PreservedSpecimen,3256740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549710,
03a4372f-78bf-45a0-a4f0-39c22c4cf609,NY,PreservedSpecimen,3256741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549711,
b70c42e8-06e6-48ea-bb5f-77d63a587050,NY,PreservedSpecimen,3256742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549712,
164bf311-b330-4c1c-92f6-b0dfd2de0202,NY,PreservedSpecimen,3256743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549713,
40132bd5-e836-42d1-a443-c097135a39ed,NY,PreservedSpecimen,3256744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549714,
21359c20-5b04-4141-bf2e-32e6b327dcce,NY,PreservedSpecimen,3256745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549715,
c8d93eba-a4b1-4bdc-9176-cc2e7ca40127,NY,PreservedSpecimen,3256746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549716,
e518b365-4214-4af0-950f-a018d2bd40d1,NY,PreservedSpecimen,3256747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549717,
50efcf6a-bc1c-4364-bc10-f263c1d8b992,NY,PreservedSpecimen,3256748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549718,
2323ff06-9071-4d40-99b6-b10d9f46545d,NY,PreservedSpecimen,3256749,"L. C. Higgins",19156,1996,3,21,"North America","United States of America",California,"Kern Co.","Just east of Arvin on Hwy 223 near Jct. of Hwy 58.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549719,
3a7f1a15-fbd4-40bb-a61d-095c6e7a1f61,NY,PreservedSpecimen,3256750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549720,
f9612d3a-6e07-49c3-aca8-2561d2ddf1d5,NY,PreservedSpecimen,3256751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549721,
20314962-4810-485b-b5e6-70297f299fc2,NY,PreservedSpecimen,3256752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549722,
f6052542-f9d4-43fa-bd51-93d0bedd5a03,NY,PreservedSpecimen,3256753,Schuessler,18123,1974,5,28,"North America","United States of America",Arizona,"Maricopa Co.","Lake Pleasant Regional Park, main road at Cottonwood Creek. Along stream.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549723,
a6944f0c-e6c7-43a5-8995-40426b4d3611,NY,PreservedSpecimen,3256754,"G. Barratt",s.n.,1973,5,1,"North America","United States of America",Arizona,"Maricopa Co.","Canyon Lake area; Top of southwesterly-facing slope.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549724,
e8dd4ae0-d9f8-47cc-9a87-c8a4ced0697e,NY,PreservedSpecimen,3256755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549725,
41c99f02-6655-40a6-8fcf-29151b9b731a,NY,PreservedSpecimen,3256756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549726,
9f72f9c4-6920-4c40-a7c8-d3d5147bdf86,NY,PreservedSpecimen,3256757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549727,
034fab7d-d14f-46e3-a38f-3f4a4b596ebe,NY,PreservedSpecimen,3256758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549728,
a78dcfbc-2fbe-4014-a3e9-d7d1b16e6d14,NY,PreservedSpecimen,3256759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549729,
7fd0df6b-c1e1-4d07-bb23-be6271d21a0b,NY,PreservedSpecimen,3256760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549730,
ceb4abe8-0b70-423c-804b-f74f957d685d,NY,PreservedSpecimen,3256761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549731,
