﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9ed6c0f4-7121-4f87-8e1a-239423710ed2,NY,PreservedSpecimen,1658460,"D. G. Griffin",738,,,,"South America",Brazil,Amazonas,,"Rio Lages, km. 130 along the Manaus-Caracarai road. Transitional campina-caatinga vegegation near and along the river.",50,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Micropterygium,leiophyllum,,"Micropterygium leiophyllum Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226624,http://sweetgum.nybg.org/images3/876/382/1658460.jpg
4cf76cba-7609-47ff-88ea-e1fda3172a0d,NY,PreservedSpecimen,1658441,"R. E. Schultes",11953,1951,3,26,"South America",Colombia,Amazonas,,"Rio Apaporis: Cachivera de Jirijirimo y alrededores. Soratama",250,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Micropterygium,leiophyllum,,"Micropterygium leiophyllum Spruce",,"A. L. Ilkiu-Borges",2019,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226605,http://sweetgum.nybg.org/images3/876/363/1658441.jpg
18e30824-287a-450e-b7bb-170ea548ee46,NY,PreservedSpecimen,1665859,"M. Guariglia",1487,,,,"South America",Venezuela,Amazonas,"Atabapo Mun.","Alrededores de la comunidad de Culebra: Entre los Cerros Duida y Huachama cari, bosque amazónico interrumpido por pequeña sabana y conucos.",200,400,3.67,-65.75,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Micropterygium,trachyphyllum,,"Micropterygium trachyphyllum Reimers",,"A. L. Ilkiu-Borges",2019,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1229688,http://sweetgum.nybg.org/images3/876/580/1665859.jpg
5ce9ec13-c236-4236-82a4-a0bf7386ebb4,NY,PreservedSpecimen,1665860,"M. Guariglia",1773,1982,2,10,"South America",Venezuela,Amazonas,,"Territorio Federal Amazonas Departmento Atabapo; Cerro Duida.",1,1,3.41667,-65.6667,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Micropterygium,trachyphyllum,,"Micropterygium trachyphyllum Reimers",,"A. L. Ilkiu-Borges",2019,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1229697,http://sweetgum.nybg.org/images3/876/581/1665860.jpg
0329bab0-8f76-4f6e-a302-6d8d3e5badc1,NY,PreservedSpecimen,1658533,"M. Guariglia",1542,,,,"South America",Venezuela,,,"Territorio Federal Amazonas. Departamento Atabapo: Cerro Marahuaca. Cumbre, altiplanicie pantanosa con rocas expuestas.",2,3,3.58333,-65.3333,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Micropterygium,pterygophyllum,,"Micropterygium pterygophyllum (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226751,http://sweetgum.nybg.org/images3/876/455/1658533.jpg
cf272b96-f2e2-4e5a-ad39-a3517ad6f3d9,NY,PreservedSpecimen,1665858,"M. Guariglia",1722,1982,1,28,"South America",Venezuela,Amazonas,,"Territorio Federal Amazonas. Departamento Atabapo: ALRREDEDORES DE LA COMUNIDAD DE CULEBRA. Entre los Cerros Duida y Huachama cari, bosque amazónico interrumpido por pequeña sabana y conucos.",200,400,3.66667,-65.75,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Micropterygium,trachyphyllum,,"Micropterygium trachyphyllum Reimers",,"A. L. Ilkiu-Borges",2019,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1229661,http://sweetgum.nybg.org/images3/876/579/1665858.jpg
afa8eb71-8dde-404e-99a6-9c15ed530b31,NY,PreservedSpecimen,1658411,"M. Guariglia",1565,1982,1,31,"South America",Venezuela,Amazonas,,"Territorio Federal Amazonas Departmento Atabapo; Cerro Marahuaca; Cumbre; Altiplanicie pantanosa con rocas expuestas",2,3,3.58333,-65.3333,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Micropterygium,duidae,,"Micropterygium duidae Reimers",,"A. L. Ilkiu-Borges",2019,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226521,http://sweetgum.nybg.org/images3/876/333/1658411.jpg
50fea9c3-9fab-4e5b-a1fb-884e99c77e37,NY,PreservedSpecimen,1658010,"M. Guariglia",1760,1982,2,10,"South America",Venezuela,,,"Territorio Federal Amazonas. Departamento Atabapo: CERRO DUIDA. Cumbre, Alt. 1.200-1.400 metros",,,3.41667,-65.6667,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,,,Bazzania,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1185596,http://sweetgum.nybg.org/images3/875/945/1658010.jpg
efe81314-95e0-4286-81d5-59b3cde99f77,NY,PreservedSpecimen,1658009,"M. Guariglia",1758,1982,2,10,"South America",Venezuela,,,"Territorio Federal Amazonas. Departamento Atabapo: CERRO DUIDA. Cumbre, Alt. 1.200 -1.400 metros",,,3.41667,-65.6667,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,,,Bazzania,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1185588,http://sweetgum.nybg.org/images3/875/944/1658009.jpg
8b94d02d-1455-41f8-b82a-63db3c37a0fd,NY,PreservedSpecimen,1658536,"M. Guariglia",1542,1982,1,31,"South America",Venezuela,,,"Territorio Federal Amazonas Departmento Atabapo; Cerro Marahuaca; Cumbre; Altiplanicie pantanosa con rocas expuestas",2,,3.58333,-65.3333,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Micropterygium,pterygophyllum,,"Micropterygium pterygophyllum (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226754,http://sweetgum.nybg.org/images3/876/458/1658536.jpg
6b956a56-0059-473a-b31e-9c5ab8bf0d83,NY,PreservedSpecimen,1658462,"C. C. Berg",P19531,1973,11,13,"South America",Brazil,Amazonas,,"Manaus-Caracarai Rd., Km. 130. Forest on foot of hill; soil wed; many palms & trees with stilt roots.",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Micropterygium,leiophyllum,,"Micropterygium leiophyllum Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226626,http://sweetgum.nybg.org/images3/876/384/1658462.jpg
e92d14c3-e898-483e-9d13-811d910fc42e,NY,PreservedSpecimen,1658463,"C. C. Berg",P19554,1973,11,13,"South America",Brazil,Amazonas,,"Manaus-Caracarai Rd., near Km. 130; area with sandstone rocks along river; scrub to low forest.",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Micropterygium,leiophyllum,,"Micropterygium leiophyllum Spruce",,"D. G. Griffin",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226627,http://sweetgum.nybg.org/images3/876/385/1658463.jpg
ff7c57a1-afff-4c5e-a1f8-17b1c4a1b776,NY,PreservedSpecimen,1658217,"H. A. Imshaug",40618,1968,1,19,"South America","Falkland Islands",,,"East Falklands, Port William: Outcrops on Engineer Point headland The Narrows, UTM: Grid 21F VC 4373",15,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Lepidozia,chordulifera,,"Lepidozia chordulifera Taylor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1195923,http://sweetgum.nybg.org/images3/876/141/1658217.jpg
26d18d43-2578-4a97-bd0e-ea095a6e5e61,NY,PreservedSpecimen,02817221,"D. G. Griffin",92,1974,9,7,"South America",Brazil,Amazonas,"Manaus Mun.","Reserva Florestal Ducke.",90,,-3.1019,-60.025,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Micropterygium,trachyphyllum,,"Micropterygium trachyphyllum Reimers",,"O. Yano",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3118130,http://sweetgum.nybg.org/images3/2241/684/02817221.jpg
198b5a1c-150e-4fc2-b0b3-4f7086bc6d89,NY,PreservedSpecimen,02817222,"D. G. Griffin",307,1974,7,23,"South America",Brazil,Amazonas,"Manaus Mun.","Reserva Florestal Ducke.",90,,-3.1019,-60.025,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Micropterygium,trachyphyllum,,"Micropterygium trachyphyllum Reimers",,"O. Yano",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3118132,http://sweetgum.nybg.org/images3/2241/683/02817222.jpg
082f1c7d-f019-4673-8aa8-ce8112f0b815,NY,PreservedSpecimen,236752,"P. K. H. Dusén",,1897,1,,"South America",Chile,,,"Patagonia occidentalis in valle fluminis Aysen",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Lepidozia,dusenii,,"Lepidozia dusenii Steph.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=509659,http://sweetgum.nybg.org/images3/549/463/00236752.jpg
a78b1cd1-e397-42ce-8256-4dac3cbb069f,NY,PreservedSpecimen,236753,"P. K. H. Dusén",,1897,1,,"South America",Chile,,,"Patagonia occidentalis in valle fluminis Aysen",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Lepidozia,dusenii,,"Lepidozia dusenii Steph.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=509660,http://sweetgum.nybg.org/images3/549/464/00236753.jpg
25e97058-3ae8-435b-a989-2852452c2b5c,NY,PreservedSpecimen,236787,"P. K. H. Dusén",,1896,5,,"South America",Chile,,,"Patagonia occidentalis in insula Newton",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Lepidozia,seriatitexta,,"Lepidozia seriatitexta Steph.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=682980,http://sweetgum.nybg.org/images3/549/513/00236787.jpg
7272ea4e-bc93-42eb-974b-c0a6b5c8512f,NY,PreservedSpecimen,236788,"P. K. H. Dusén",,1896,5,,"South America",Chile,,,"Patagonia occidentalis in insula Newton",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Lepidozia,seriatitexta,,"Lepidozia seriatitexta Steph.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=682981,http://sweetgum.nybg.org/images3/549/514/00236788.jpg
a3189331-620e-4b54-87e5-996225373dee,NY,PreservedSpecimen,1665950,"P. K. H. Dusén",118,1896,6,21,"South America",Chile,,,"Valparaíso Province, Viña del Mar",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Pseudocephalozia,quadriloba,,"Pseudocephalozia quadriloba (Steph.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430492,http://sweetgum.nybg.org/images3/876/663/1665950.jpg
2070b053-a586-48bd-8e0f-83a161b43d1d,NY,PreservedSpecimen,1657594,"P. K. H. Dusén",86,1897,5,,,,,,"Patagonia occidentalis in insulis Guaitecas",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Acromastigum,anisostomum,,"Acromastigum anisostomum (Lehm. & Lindb.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1157611,http://sweetgum.nybg.org/images3/875/869/1657594.jpg
510f0b59-32d9-44c5-9e4e-615d0aefb4a9,NY,PreservedSpecimen,1658185,"P. K. H. Dusén",418,1897,1,,"South America",Chile,,,"Patagonia occidentalis in valle fluminis Aysen",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Lepidozia,chordulifera,,"Lepidozia chordulifera Taylor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1194709,http://sweetgum.nybg.org/images3/876/109/1658185.jpg
fd70433c-5999-4df5-a236-fa7474b0a1d8,NY,PreservedSpecimen,1658180,"P. K. H. Dusén",419,1897,4,,"South America",Chile,,,"Australis ad lacum Llanquihue in",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Lepidozia,chordulifera,,"Lepidozia chordulifera Taylor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1194508,http://sweetgum.nybg.org/images3/876/104/1658180.jpg
6136f4ad-a44b-4731-a5a9-aecbff38a062,NY,PreservedSpecimen,1658332,"G. Dauphin",2461,1993,10,29,"Central America","Costa Rica",Guanacaste,"Liberia (Canton)","P.N. Guanacaste Cordillera de Guanacaste. Fila al Volcán Cacao, Sector Cacao.",1100,,10.9286,-85.4694,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Lepidozia,subdichotoma,,"Lepidozia subdichotoma Spruce",,"G. Dauphin",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1206498,http://sweetgum.nybg.org/images3/876/256/1658332.jpg
19ba1d5d-6986-409a-a938-160f19b55427,NY,PreservedSpecimen,1657995,"J. Weir",s.n.,,,,"South America",Colombia,,,Bogota,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,,,Bazzania,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1185371,http://sweetgum.nybg.org/images3/875/930/1657995.jpg
750bf4b4-ffd6-4c73-9a21-b3cdd8940cd4,NY,PreservedSpecimen,1657996,"J. Weir",s.n.,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,,,Bazzania,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1185393,http://sweetgum.nybg.org/images3/875/931/1657996.jpg
bd13dbf6-cb13-4570-be19-58a9b465fa87,NY,PreservedSpecimen,1658051,"J. Weir",s.n.,1905,3,20,,,,,"New Granada",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,convexa,,"Bazzania convexa (Thunb.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1187540,http://sweetgum.nybg.org/images3/875/986/1658051.jpg
42ef3cf2-839c-4814-83f7-569ce21266d3,NY,PreservedSpecimen,1657602,"W. R. Buck",2629,1979,7,22,"South America",Brazil,Amazonas,,"Along the Rio Negro between Manaus and São Gabriel, vicinity of first cachoeira of Igarapé Foibará off Rio Negro",,,-0.27,-66.58,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Arachniopsis,diacantha,,"Arachniopsis diacantha (Mont.) M.Howe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1157629,http://sweetgum.nybg.org/images3/875/877/1657602.jpg
eee3aa05-5476-41a4-ae8b-268e72813d05,NY,PreservedSpecimen,1657626,"W. R. Buck",2305,1979,7,3,"South America",Brazil,Amazonas,,"Collected along the Rio Negro between Manaus and São Gabriel, along Rio Cauaburi between Rio Negro and Cachoeira do Carangueijo.",,,-0.25,-65.92,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Arachniopsis,pecten,,"Arachniopsis pecten Spruce",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1157656,http://sweetgum.nybg.org/images3/875/901/1657626.jpg
8b1fd97d-097c-4350-9923-96978eda821d,NY,PreservedSpecimen,1658079,"W. R. Buck",2389,1979,7,5,"South America",Brazil,Amazonas,,"Collected along the Rio Negro between Manaus and São Gabriel, along Rio Marié at Manauná",,,-0.67,-66.75,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,capillaris,,"Kurzia capillaris (Sw.) Grolle",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190450,http://sweetgum.nybg.org/images3/876/014/1658079.jpg
993a018a-77d3-4205-8ae8-f65a73c95f0c,NY,PreservedSpecimen,1658149,"W. R. Buck",2437,1979,7,9,"South America",Brazil,Amazonas,,"Along the Rio Negro between Manaus and Sao Gabriel, Serra Curicuriari, from Igarapé Arabú on Rio Curicuriari to summit",450,450,-0.33,-66.83,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Lepidozia,brasiliensis,,"Lepidozia brasiliensis Steph.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193313,http://sweetgum.nybg.org/images3/876/073/1658149.jpg
c2fb23bf-46fd-494e-99ae-cfe895d1033a,NY,PreservedSpecimen,1658453,"C. C. Berg",P19556,1973,11,13,"South America",Brazil,Amazonas,,"Manaus-Caracarai Rd., near Km 130",,,-1.85958,-60.086,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Marchantiophyta,,,Lepidoziaceae,Micropterygium,leiophyllum,,"Micropterygium leiophyllum Spruce",,"A. L. Ilkiu-Borges",2019,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226617,http://sweetgum.nybg.org/images3/876/375/1658453.jpg
ef76e25a-ecb6-43a2-87db-3ffa8cbd7efb,NY,PreservedSpecimen,1658454,"W. R. Buck",2555,1979,7,14,"South America",Brazil,Amazonas,,"between Manaus and Sao Gabriel, along the shores of the Rio Curicuriari and Igarape Branco (Rio Cariua) from the Rio Curicuriari to Cachoeira de Boto (Cachoeira Piraiauara)",,,-0.33,-66.92,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Micropterygium,leiophyllum,,"Micropterygium leiophyllum Spruce",,"A. L. Ilkiu-Borges",2019,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226618,http://sweetgum.nybg.org/images3/876/376/1658454.jpg
700ef2ff-8ff2-40b4-abbd-222918cc148e,NY,PreservedSpecimen,1658498,"C. C. Berg",P19557,1973,11,13,"South America",Brazil,Amazonas,,"Manaus-Caracarai Rd., near Km. 130; area with sandstone rocks along river; scrub to low forest.",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Micropterygium,leiophyllum,,"Micropterygium leiophyllum Spruce",,"W. C. Steere",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226663,http://sweetgum.nybg.org/images3/876/420/1658498.jpg
a5220171-d593-419c-986e-1ad22a81f608,NY,PreservedSpecimen,1658521,"W. R. Buck",2821,1979,8,13,"South America",Brazil,Amazonas,,"along the Rio Uatumã, along small stream at end of Lago de Tucumanduba, E of Igarapé Tucumanduba",,,-2.25,-59.07,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Micropterygium,parvistipulum,,"Micropterygium parvistipulum Spruce",,"A. L. Ilkiu-Borges",2019,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226708,http://sweetgum.nybg.org/images3/876/443/1658521.jpg
b8bb964a-6e18-417e-80eb-c81b614f0171,NY,PreservedSpecimen,1658523,"W. R. Buck",2729,1979,8,11,"South America",Brazil,Amazonas,,"Collected along the Rio Uatumã, along road (U.H.E. de Balbina) to Balbina hydroelectric dam project from Manaus-Caracarai Road (BR-174)",,,-2.042,-64.25,"Georeferencing Quick Reference Guide, Version 2012",1568.66,Plantae,Marchantiophyta,,,Lepidoziaceae,Micropterygium,parvistipulum,,"Micropterygium parvistipulum Spruce",,"A. L. Ilkiu-Borges",2019,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226710,http://sweetgum.nybg.org/images3/876/445/1658523.jpg
6cfb1962-a8ae-44a0-a2a5-3beb1b67e18e,NY,PreservedSpecimen,1658539,"W. R. Buck",2824,1979,8,13,"South America",Brazil,Amazonas,,"along the Rio Uatumã, along small stream at end of Lago de Tucumanduba, E of Igarapé Tucumanduba",,,-2.25,-59.07,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Micropterygium,pterygophyllum,,"Micropterygium pterygophyllum (Nees) Trevis.",,"A. L. Ilkiu-Borges",2019,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226757,http://sweetgum.nybg.org/images3/876/461/1658539.jpg
75d09f67-be40-4a4d-846f-5eaafa070c35,NY,PreservedSpecimen,1658545,"M. G. Vieira",741,1979,10,28,"South America",Brazil,,,"T. F. de Rondônia. Chapada dos Parecis a 29 Km de Vilhena. Sobre tronco de árvore viva. Capoeira,solo arenoso.",,,-12.75,-60.1667,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Micropterygium,leiophyllum,,"Micropterygium leiophyllum Spruce",,"A. L. Ilkiu-Borges",2019,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226763,http://sweetgum.nybg.org/images3/876/467/1658545.jpg
19921960-2e81-4909-ad29-173ee64540b8,NY,PreservedSpecimen,1658554,"W. R. Buck",2692,1979,8,8,"South America",Brazil,Amazonas,,"Collected along the Rio Uatumã, along road (U.H.E. de Balbina) to Balbina hydroelectric dam project from Manaus-Caracarai Road (BR-174)",,,-2.042,-64.25,"Georeferencing Quick Reference Guide, Version 2012",1568.66,Plantae,Marchantiophyta,,,Lepidoziaceae,Micropterygium,leiophyllum,,"Micropterygium leiophyllum Spruce",,"A. L. Ilkiu-Borges",2019,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226772,http://sweetgum.nybg.org/images3/876/476/1658554.jpg
b09211b4-d7c3-4037-a1e2-23d1ec98cbc3,NY,PreservedSpecimen,1658556,"W. R. Buck",2701,1979,8,8,"South America",Brazil,Amazonas,,"Collected along the Rio Uatumã, along road (U.H.E. de Balbina) to Balbina hydroelectric dam project from Manaus-Caracarai Road (BR-174)",,,-2.042,-64.25,"Georeferencing Quick Reference Guide, Version 2012",1568.66,Plantae,Marchantiophyta,,,Lepidoziaceae,Micropterygium,pterygophyllum,,"Micropterygium pterygophyllum (Nees) Trevis.",,"A. L. Ilkiu-Borges",2019,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226774,http://sweetgum.nybg.org/images3/876/478/1658556.jpg
0e732431-8467-43d6-8cf1-db085caa2741,NY,PreservedSpecimen,1658557,"W. R. Buck",2824,1979,8,13,"South America",Brazil,Amazonas,,"along the Rio Uatumã, along small stream at end of Lago de Tucumanduba, E of Igarapé Tucumanduba",,,-2.25,-59.07,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Micropterygium,pterygophyllum,,"Micropterygium pterygophyllum (Nees) Trevis.",,"A. L. Ilkiu-Borges",2019,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226775,http://sweetgum.nybg.org/images3/876/479/1658557.jpg
c4161fb6-4aa6-4f15-b217-015b6796fdca,NY,PreservedSpecimen,1658558,"W. R. Buck",2176,1979,6,27,"South America",Brazil,Amazonas,,"along the Rio Negro between Manaus and São Gabriel, along Rio Negro at Acânga, across from Ilha do Japó",,,-1.17,-62.5,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Micropterygium,leiophyllum,,"Micropterygium leiophyllum Spruce",,"A. L. Ilkiu-Borges",2019,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226776,http://sweetgum.nybg.org/images3/876/480/1658558.jpg
ba96ff28-63bd-46c0-a954-c408cfa925a1,NY,PreservedSpecimen,1658559,"W. R. Buck",2673,1979,8,8,"South America",Brazil,Amazonas,,"Collected along the Rio Uatumã, along road (U.H.E. de Balbina) to Balbina hydroelectric dam project from Manaus-Caracarai Road (BR-174)",,,-2.042,-64.25,"Georeferencing Quick Reference Guide, Version 2012",1568.66,Plantae,Marchantiophyta,,,Lepidoziaceae,Micropterygium,leiophyllum,,"Micropterygium leiophyllum Spruce",,"A. L. Ilkiu-Borges",2019,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226777,http://sweetgum.nybg.org/images3/876/481/1658559.jpg
5e4a3036-9425-47a3-a634-856523b72ace,NY,PreservedSpecimen,1658560,"W. R. Buck",2942,1979,8,18,"South America",Brazil,Amazonas,,"Along the Rio Uatumã, along Igarapé Caititu off Rio Uatumã at Antônio Filinto (old rosewood factory)",,,-1.75,-59.67,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Micropterygium,pterygophyllum,,"Micropterygium pterygophyllum (Nees) Trevis.",,"A. L. Ilkiu-Borges",2019,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226778,http://sweetgum.nybg.org/images3/876/482/1658560.jpg
8e821bd8-0aec-480b-8f0e-5ff8a0610e94,NY,PreservedSpecimen,1658561,"W. R. Buck",2417,1979,7,5,"South America",Brazil,Amazonas,,"Collected along the Rio Negro between Manaus and São Gabriel, along Rio Marié at Manauná",,,-0.67,-66.75,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Micropterygium,pterygophyllum,,"Micropterygium pterygophyllum (Nees) Trevis.",,"A. L. Ilkiu-Borges",2019,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226779,http://sweetgum.nybg.org/images3/876/483/1658561.jpg
114cd0b1-655d-4778-bcfb-e0dc9ebcdacf,NY,PreservedSpecimen,1658563,"W. R. Buck",2917,1979,8,18,"South America",Brazil,Amazonas,,"Along the Rio Uatumã, along Igarapé Caititu off Rio Uatumã at Antônio Filinto (old rosewood factory)",,,-1.75,-59.67,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Micropterygium,leiophyllum,,"Micropterygium leiophyllum Spruce",,"A. L. Ilkiu-Borges",2019,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226781,http://sweetgum.nybg.org/images3/876/485/1658563.jpg
0677cf22-072e-4b9c-97f4-e356b0ea1f60,NY,PreservedSpecimen,1658564,"W. R. Buck",2133,1979,6,12,"South America",Brazil,,,"along the Rio Negro, between Manaus and São Gabriel. Estrada Manaus Boa-Vista, km 45.",,,-2.75,-60.1,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Micropterygium,leiophyllum,,"Micropterygium leiophyllum Spruce",,"A. L. Ilkiu-Borges",2019,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226782,http://sweetgum.nybg.org/images3/876/486/1658564.jpg
0cdfe89f-02e6-44bd-81fd-e1937340d222,NY,PreservedSpecimen,1658567,"W. R. Buck",2830,1979,8,13,"South America",Brazil,Amazonas,,"along the Rio Uatumã, along small stream at end of Lago de Tucumanduba, E of Igarapé Tucumanduba",,,-2.25,-59.07,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Micropterygium,pterygophyllum,,"Micropterygium pterygophyllum (Nees) Trevis.",,"A. L. Ilkiu-Borges",2019,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226785,http://sweetgum.nybg.org/images3/876/489/1658567.jpg
38843eca-8c7c-4a02-8c5b-ac6930af3364,NY,PreservedSpecimen,1658568,"W. R. Buck",2634,1979,7,22,"South America",Brazil,Amazonas,,"Along the Rio Negro between Manaus and São Gabriel, vicinity of first cachoeira of Igarapé Foibará off Rio Negro",,,-0.27,-66.58,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Micropterygium,leiophyllum,,"Micropterygium leiophyllum Spruce",,"A. L. Ilkiu-Borges",2019,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226786,http://sweetgum.nybg.org/images3/876/490/1658568.jpg
605d0046-16c3-43c1-9541-117d4f877475,NY,PreservedSpecimen,1658572,"W. R. Buck",2722,1979,8,11,"South America",Brazil,Amazonas,,"Collected along the Rio Uatumã, along road (U.H.E. de Balbina) to Balbina hydroelectric dam project from Manaus-Caracarai Road (BR-174)",,,-2.042,-64.25,"Georeferencing Quick Reference Guide, Version 2012",1568.66,Plantae,Marchantiophyta,,,Lepidoziaceae,Micropterygium,pterygophyllum,,"Micropterygium pterygophyllum (Nees) Trevis.",,"A. L. Ilkiu-Borges",2019,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226790,http://sweetgum.nybg.org/images3/876/494/1658572.jpg
