﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
711e6673-5241-45f9-bb24-b04aa36767df,NY,PreservedSpecimen,01263463,"R. P. Sauleda",2787,1979,8,3,"West Indies",Bahamas,"South Abaco",,"2 miles north of Hole-in-the-Wall.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,"D. S. Correll",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503997,http://sweetgum.nybg.org/images3/359/978/v-159-01263463.jpg
0b1068ec-68a4-436a-854c-d4332cd23514,NY,PreservedSpecimen,882041,"P. Acevedo-Rodríguez",7679,1995,10,12,"West Indies","Puerto Rico",Guánica,,"Guánica Forest Reserve.",,,18,-66.9083,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900379,http://sweetgum.nybg.org/images3/157/631/v-159-00882041.jpg
bc57c53e-3770-4fd7-bbd4-95cf47c7d584,NY,PreservedSpecimen,882042,"P. Acevedo-Rodríguez",3029,1989,10,7,"West Indies","Puerto Rico",Guánica,,"Guánica Forest Reserve along main road to Ranger Station.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901361,http://sweetgum.nybg.org/images3/157/632/v-159-00882042.jpg
2b026497-22a1-4f7e-b9fa-ea80f33b6d18,NY,PreservedSpecimen,890808,"P. Acevedo-Rodríguez",1085,1985,9,4,"West Indies","Puerto Rico","Cabo Rojo",,"Area aprox. 1 km to the east of ""poblado Pole Ojeda"".",,,17.9729,-67.1748,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904547,http://sweetgum.nybg.org/images3/157/648/v-159-00890808.jpg
2fe9215e-64cc-4e7d-937b-9ffa2ce19ea1,NY,PreservedSpecimen,1263306,"P. Wilson",7242,1907,11,26,"West Indies",Bahamas,,,"Watlings Island, Graham's Harbor.",,,24.1401,-74.4725,"Georeferencing Quick Reference Guide, Version 2012",4171.57,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1502648,http://sweetgum.nybg.org/images3/359/101/v-159-01263306.jpg
beb25918-0044-4843-9c7c-8303b3fac98b,NY,PreservedSpecimen,1263308,"P. Wilson",7547,1907,12,9,"West Indies",Bahamas,,,"Mariguana [Mayaguana]. Five miles west of Southeast Point.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1502655,http://sweetgum.nybg.org/images3/359/103/v-159-01263308.jpg
4387079f-464e-442d-8b64-5f8c211cec88,NY,PreservedSpecimen,1263309,"P. Wilson",7305,1907,11,27,"West Indies",Bahamas,,,"Watlings Island. Southeast End.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1502658,http://sweetgum.nybg.org/images3/359/104/v-159-01263309.jpg
5ab3dce9-f140-4089-8cda-42883f1c45c3,NY,PreservedSpecimen,1263310,"P. Wilson",7826,1907,12,24,"West Indies",Bahamas,,,"Great Ragged Island.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1502661,http://sweetgum.nybg.org/images3/359/105/v-159-01263310.jpg
6d273079-9864-4cc3-a24b-c8a05d5ab113,NY,PreservedSpecimen,1403746,"P. Wilson",9165,1910,12,9,"West Indies",Cuba,"La Habana",,"Monte La Noria;",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806650,http://sweetgum.nybg.org/images3/711/492/01403746.jpg
52c31fb2-6062-444d-8993-0b19b0e548f8,NY,PreservedSpecimen,1403740,"P. Wilson",9465,1910,12,22,"West Indies",Cuba,"La Habana",,"Rio Almendares to Playa de Marianao;",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806644,http://sweetgum.nybg.org/images3/711/486/01403740.jpg
57f4dc7b-7a9a-49ab-ba6b-e24ad433793b,NY,PreservedSpecimen,1403733,"P. Wilson",7598,1907,12,14,"West Indies","Turks and Caicos Islands","South Caicos and East Caicos",,"South Caicos",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806637,http://sweetgum.nybg.org/images3/694/915/01403733.jpg
deeceaec-b514-4449-933b-b68e4ff229d6,NY,PreservedSpecimen,1263305,"P. Wilson",7373,1907,12,3,"West Indies",Bahamas,"Crooked Island and Long Cay",,"Atwood Cay",,,23.0834,-73.7305,"Georeferencing Quick Reference Guide, Version 2012",9481.57,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1502645,http://sweetgum.nybg.org/images3/359/100/v-159-01263305.jpg
5054b63a-afec-46f5-8283-e16b46418eec,NY,PreservedSpecimen,882038,"F. L. Stevens",3032,1913,9,19,"West Indies","Puerto Rico",Guánica,,,,,17.9785,-66.9156,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,"R. Oviedo Prieto",1995,10,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900382,http://sweetgum.nybg.org/images3/157/628/v-159-00882038.jpg
327075d8-6edf-4d10-83ac-81fe2b2cd459,NY,PreservedSpecimen,1263294,"S. R. Hill",2243,1974,6,21,"West Indies",Bahamas,"Long Island",,"West side of the southwest salina, Clarence Town.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,"D. S. Correll",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1502597,http://sweetgum.nybg.org/images3/359/089/v-159-01263294.jpg
3614915c-e298-4bb5-a2e2-c093c519fa98,NY,PreservedSpecimen,1263295,"S. R. Hill",3160,1975,6,7,"West Indies",Bahamas,"North Andros",,"3 miles south of Andros Town Airport.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1502600,http://sweetgum.nybg.org/images3/359/090/v-159-01263295.jpg
b195073b-32d8-427e-a1b2-17d64858e851,NY,PreservedSpecimen,1263445,"L. J. K. Brace",5316,1906,8,18,"West Indies",Bahamas,"Central Andros",,"Bearing [Behring] Point.",,,24.4787,-77.7256,"Georeferencing Quick Reference Guide, Version 2012",1021.57,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,"W. T. Gillis",1976,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503610,http://sweetgum.nybg.org/images3/359/960/v-159-01263445.jpg
16fb7e49-1f67-4598-8fd1-aa734d1b044a,NY,PreservedSpecimen,1263448,"L. J. K. Brace",417,,,,"West Indies",Bahamas,"New Providence",,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,"W. T. Gillis",1976,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503620,http://sweetgum.nybg.org/images3/359/963/v-159-01263448.jpg
0eeaaea1-b9f5-4b39-933f-fc87f9413407,NY,PreservedSpecimen,1263449,"L. J. K. Brace",1635,1904,12,11,"West Indies",Bahamas,"Central Abaco",,"Marsh Harbor [Harbour].",,,26.5137,-77.0717,"Other collections",,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,"W. T. Gillis",1976,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503722,http://sweetgum.nybg.org/images3/359/964/v-159-01263449.jpg
d0556891-ecdc-44a3-8e91-7b38f12bcce5,NY,PreservedSpecimen,1263450,"L. J. K. Brace",3721,1905,4,16,"West Indies",Bahamas,"West Grand Bahama",,"Near Eight Mile Rocks.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,"W. T. Gillis",1976,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503724,http://sweetgum.nybg.org/images3/359/965/v-159-01263450.jpg
99d269b2-2cc6-4546-97ae-0cf03bdc4af9,NY,PreservedSpecimen,1263452,"L. J. K. Brace",4875,1906,8,18,"West Indies",Bahamas,"Mangrove Cay",,"Mangrove Cay.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,"W. T. Gillis",1976,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503726,http://sweetgum.nybg.org/images3/359/967/v-159-01263452.jpg
98e00b9e-8d2a-4722-af6e-918a65edbb8a,NY,PreservedSpecimen,1263455,"L. J. K. Brace",4850,1905,8,31,"West Indies",Bahamas,"New Providence",,"Near Nassau.",,,25.0309,-77.4072,"Georeferencing Quick Reference Guide, Version 2012",15261.6,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,"W. T. Gillis",1976,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503734,http://sweetgum.nybg.org/images3/359/970/v-159-01263455.jpg
c417aa98-1937-4058-b522-aad6a7996ebd,NY,PreservedSpecimen,1263456,"L. J. K. Brace",4378,1905,12,21,"West Indies",Bahamas,"Acklins Island",,"Spring Point.",,,22.4324,-73.9803,"Georeferencing Quick Reference Guide, Version 2012",736.569,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,"W. T. Gillis",1976,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503735,http://sweetgum.nybg.org/images3/359/971/v-159-01263456.jpg
fa2ab9cd-a79d-4945-b08a-39e9688d95ad,NY,PreservedSpecimen,1263457,"L. J. K. Brace",4349,1905,12,21,"West Indies",Bahamas,"Acklins Island",,"Spring Point.",,,22.4324,-73.9803,"Georeferencing Quick Reference Guide, Version 2012",736.569,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,"W. T. Gillis",1976,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503969,http://sweetgum.nybg.org/images3/359/972/v-159-01263457.jpg
1e8f6d95-2005-4b92-b6ef-513c725a6a0f,NY,PreservedSpecimen,1263458,"L. J. K. Brace",1894,1904,12,27,"West Indies",Bahamas,"South Abaco",,"Eight Mile Bay.",,,26.2721,-77.1234,"Georeferencing Quick Reference Guide, Version 2012",7391.57,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,"W. T. Gillis",1976,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503971,http://sweetgum.nybg.org/images3/359/973/v-159-01263458.jpg
ae7ae579-6f19-44cc-b1a5-09116a4ffd9d,NY,PreservedSpecimen,01263459,"L. J. K. Brace",7085,1907,3,19,"West Indies",Bahamas,"North Andros",,"Mastic Point and vicinity.",,,25.0664,-77.9682,"Georeferencing Quick Reference Guide, Version 2012",1281.57,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,"W. T. Gillis",1976,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503979,http://sweetgum.nybg.org/images3/359/974/v-159-01263459.jpg
4aced832-4253-457f-bf99-0cf070888afb,NY,PreservedSpecimen,01263461,"L. J. K. Brace",6689,1907,3,4,"West Indies",Bahamas,"North Andros",,"Road to Morgan's Bluff.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,"W. T. Gillis",1976,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503986,http://sweetgum.nybg.org/images3/359/976/v-159-01263461.jpg
818b6128-86ec-4114-8038-af5e0c426dcf,NY,PreservedSpecimen,01263462,"L. J. K. Brace",3546,1905,4,16,"West Indies",Bahamas,"West Grand Bahama",,"West End.",,,26.6803,-78.9617,"Georeferencing Quick Reference Guide, Version 2012",2092,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,"W. T. Gillis",1976,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503992,http://sweetgum.nybg.org/images3/359/977/v-159-01263462.jpg
ff8a992c-aa21-49fb-b208-30d1c33e56b1,NY,PreservedSpecimen,1263454,"L. J. K. Brace",4547,1906,1,9,"West Indies",Bahamas,"Crooked Island and Long Cay",,"Landrail Point.",,,22.8029,-74.337,"Georeferencing Quick Reference Guide, Version 2012",556.049,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,"W. T. Gillis",1976,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503730,http://sweetgum.nybg.org/images3/359/969/v-159-01263454.jpg
f48f1ec4-c0e5-4bca-a11e-7ab710206519,NY,PreservedSpecimen,1263447,"L. J. K. Brace",465,1880,7,,"West Indies",Bahamas,"Crooked Island and Long Cay",,"Long Cay.",,,22.6015,-74.3297,"Georeferencing Quick Reference Guide, Version 2012",8611.57,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,"W. T. Gillis",1976,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503614,http://sweetgum.nybg.org/images3/359/962/v-159-01263447.jpg
fb52110e-c345-4b63-804e-f8052a555743,NY,PreservedSpecimen,1263446,"L. J. K. Brace",4066,1905,12,7,"West Indies",Bahamas,"Crooked Island and Long Cay",,"Long Cay. Hanna Hill.",,,22.6015,-74.3297,"Georeferencing Quick Reference Guide, Version 2012",8611.57,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,"W. T. Gillis",1976,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503613,http://sweetgum.nybg.org/images3/359/961/v-159-01263446.jpg
1958a7b8-0362-4f76-81e2-0a256bd66219,NY,PreservedSpecimen,1263451,"L. J. K. Brace",4181,1905,12,7,"West Indies",Bahamas,"Crooked Island and Long Cay",,"Long Cay. South Side.",,,22.6015,-74.3297,"Georeferencing Quick Reference Guide, Version 2012",8611.57,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,"W. T. Gillis",1976,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503617,http://sweetgum.nybg.org/images3/359/966/v-159-01263451.jpg
4d00202d-3591-4f29-a558-aea34d55c63c,NY,PreservedSpecimen,01263460,"L. J. K. Brace",414,,,,"West Indies",Bahamas,"Crooked Island and Long Cay",,"Long Cay.",,,22.6015,-74.3297,"Georeferencing Quick Reference Guide, Version 2012",8611.57,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,"W. T. Gillis",1976,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503982,http://sweetgum.nybg.org/images3/359/975/v-159-01263460.jpg
fcc85caa-d64f-4f6c-9c0f-f7822a3c3d23,NY,PreservedSpecimen,1403739,"J. G. Jack",7547,1929,7,23,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Castillo de Jagua, Castillo, Cienfuegos Bay",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806643,
d33d497d-2e66-49ae-aecd-5c97ea84c36b,NY,PreservedSpecimen,1403757,"E. Cuesta",241,1911,9,,"West Indies",Cuba,Cienfuegos,,"Coast and hills near Milpa, Santa Clara.",,,22.0713,-80.453,"Georeferencing Quick Reference Guide, Version 2012",354.75,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806661,
eeb5fd93-d459-4b3d-b7d7-29e31ccd5539,NY,PreservedSpecimen,882044,"A. H. Liogier",35783,1985,12,11,"West Indies","Puerto Rico",,,"Maruca, Salinas de Guánica.",,,17.9415,-66.9457,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,"R. Oviedo Prieto",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904533,
831011c6-7bd5-4ccb-a1b8-fdc4ebef2d4b,NY,PreservedSpecimen,882046,"A. H. Liogier",35773,1985,12,11,"West Indies","Puerto Rico",,,"Maruca, Salinas de Guánica.",,,17.9415,-66.9457,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904534,
724efe5e-5462-49b9-a62b-7967c9993b02,NY,PreservedSpecimen,882045,"A. H. Liogier",33733,1982,12,9,"West Indies","Puerto Rico",,,"Maruca, Guánica.",,,17.9415,-66.9457,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904535,
f5e9a360-c661-4320-aba0-ef610a648399,NY,PreservedSpecimen,882047,"A. H. Liogier",32654,1982,2,10,"West Indies","Puerto Rico",Guánica,,Maruca.,,,17.9415,-66.9457,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,"R. Oviedo Prieto",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904536,
91385274-5077-46e6-bde0-5928363e2af0,NY,PreservedSpecimen,882048,"A. H. Liogier",27959,1978,12,19,"West Indies","Puerto Rico",Guánica,,,200,200,17.9785,-66.9156,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904537,
29c1ce3e-44c7-42ee-adbd-4ff2d26ee2fc,NY,PreservedSpecimen,882049,"A. H. Liogier",9768,1963,6,27,"West Indies","Puerto Rico",Guánica,,,,,17.9785,-66.9156,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,"T. C. Plowman",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904538,
0fb020b8-de8f-4219-8bea-dcf50f9095b9,NY,PreservedSpecimen,882050,"A. H. Liogier",9752,1963,6,27,"West Indies","Puerto Rico",Guánica,,"Guánica Forest Reserve.",,,17.9666,-66.8988,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,"T. C. Plowman",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904539,
eda3d8a5-a6f6-4cdb-bd67-4d604b896fdb,NY,PreservedSpecimen,01403883,"A. H. Liogier",24619,1976,1,8,"West Indies","Dominican Republic","Monte Cristi",,"Hatillo de Palma.",50,100,19.6618,-71.1901,"Georeferencing Quick Reference Guide, Version 2012",2791.57,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,,,"Erythroxylum rotundifolium Lunan x E. brevipes DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806783,
0fe1aeac-c65c-4b4b-af8f-a4c7cc9503b9,NY,PreservedSpecimen,1403799,"A. H. Liogier",15323,1969,5,22,"West Indies","Dominican Republic",Santiago,,"Jaiquí Picado, 20 miles West of Santiago.",300,400,19.6543,-70.9641,"Georeferencing Quick Reference Guide, Version 2012",1106.57,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806703,
b2a45f68-6c2d-41b0-84f6-6a042de5ef31,NY,PreservedSpecimen,1403786,"A. H. Liogier",27179,1977,12,1,"West Indies","Dominican Republic","La Romana",,"Isla Saona.",0,,18.1567,-68.6789,"Georeferencing Quick Reference Guide, Version 2012",12451.6,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806690,
9f8ee2d1-c2f4-4325-a510-ddda693c2628,NY,PreservedSpecimen,1403787,"A. H. Liogier",27179,1977,11,30,"West Indies","Dominican Republic","La Romana",,"Isla Saona.",0,,18.1567,-68.6789,"Georeferencing Quick Reference Guide, Version 2012",12451.6,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806691,
7ac97d60-ba5b-45dd-accb-33ae7e3fbd9a,NY,PreservedSpecimen,1403788,"A. H. Liogier",21860,1974,10,19,"West Indies","Dominican Republic","La Romana",,"Isla Saona.",0,,18.1567,-68.6789,"Georeferencing Quick Reference Guide, Version 2012",12451.6,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806692,
0132966b-71a3-4eae-ad95-34a92ca0b781,NY,PreservedSpecimen,1403790,"A. H. Liogier",17042,1969,11,27,"West Indies","Dominican Republic",Santiago,,"Jaiqui Picado, 20 miles W of Santiago.",300,400,19.6543,-70.9641,"Georeferencing Quick Reference Guide, Version 2012",1106.57,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806694,
36bec502-5407-4ade-b107-7c033ae73b5c,NY,PreservedSpecimen,1403791,"A. H. Liogier",12671,1968,9,14,"West Indies","Dominican Republic",Santiago,,"Piedra Gorda, about 20 miles W of Santiago, near Mao road.",250,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806695,
c5daa25f-7e43-47d5-b876-abb31ce29343,NY,PreservedSpecimen,1403797,"A. H. Liogier",16984,1969,11,14,"West Indies","Dominican Republic",Pedernales,,"From Oviedo S to Los Salados.",0,50,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806701,
9de27c8b-acaa-462e-9f93-3fc8601d3d5b,NY,PreservedSpecimen,1403798,"A. H. Liogier",14236,1969,2,25,"West Indies","Dominican Republic",Pedernales,,"Near Oviedo.",0,,17.8623,-71.4629,"Georeferencing Quick Reference Guide, Version 2012",11676.5,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806702,
3669ef29-2640-43c4-8157-34b46dc10530,NY,PreservedSpecimen,990829,"W. H. Harris",10942,1911,7,5,"West Indies",Jamaica,Clarendon,,"Peckham Woods, Upper Clarendon",762,762,18.1696,-77.402,"Georeferencing Quick Reference Guide, Version 2012",2221.57,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,isoneotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104352,
9b5a1214-0aad-4ca5-8b19-b9786a79c169,NY,PreservedSpecimen,990830,"W. H. Harris",10942,1911,7,5,"West Indies",Jamaica,Clarendon,,"Peckham Woods, Upper Clarendon",762,762,18.1696,-77.402,"Georeferencing Quick Reference Guide, Version 2012",2221.57,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,isoneotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104354,
5f3eb8f3-024f-4b86-ba8d-c3d345f660d2,NY,PreservedSpecimen,1403771,"W. H. Harris",9629,1907,7,12,"West Indies",Jamaica,,,"Cane River Valley.",91.44,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806675,
0655fa4a-354c-46a5-8027-25a1e43b2654,NY,PreservedSpecimen,1403772,"W. H. Harris",9576,1907,6,21,"West Indies",Jamaica,,,"Long Mountain, south side.",243.84,,17.9828,-76.7528,"Georeferencing Quick Reference Guide, Version 2012",3001.57,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806676,
