﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
97801d58-5346-4400-9ee6-4c256682b041,NY,PreservedSpecimen,2079070,"A. Taye",2838,1984,7,20,"North America","United States of America",Utah,"Beaver Co.","Tushar Mtns., E Fk. of Iant Ck, on N-facing rock outcrops in open spruce-fir-aspen comm.",2591,,38.2882,-112.446,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221616,
b09da065-e4a0-4e90-b9dc-1d72b42c5e50,NY,PreservedSpecimen,2079094,"N. H. Holmgren",245,1962,7,13,"North America","United States of America",Utah,"Sanpete Co.","on rocky ridge overlooking Hongaard Fork in Manti Canyon",3048,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2222483,
219293dc-5d2b-47f0-a2f4-2dbaa1a65d49,NY,PreservedSpecimen,2079095,"S. L. Welsh",13795,1976,6,30,"North America","United States of America",Utah,"Garfield Co.","Summit of Boulder Mt., ca 13.5 due SSW of Antimony, volcanic gravel, in meadows",3170,,37.9515,-111.874,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2222484,
7963bb36-bfd6-42fe-b7a6-13ab4e60fae4,NY,PreservedSpecimen,2079096,"W. M. Abers",s.n.,1895,7,23,"North America","United States of America",Utah,"Salt Lake Co.","High above Silver Lake, Brighton. Among great Granite boulders.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,"L. Arnow",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2222485,
914267e6-9150-48e8-9df8-47606806d122,NY,PreservedSpecimen,2079097,"R. H. Foster",4292,1977,6,22,"North America","United States of America",Utah,"Garfield Co.","1 mi E of Mt. Dutton, E slope, aspen-fir comm, damp loamy soil",3063,,38.0097,-112.122,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2222486,
43ca5172-20f4-43e9-8f0c-15f2a8050bbe,NY,PreservedSpecimen,2079098,"S. L. Welsh",14983,1977,6,17,"North America","United States of America",Utah,"Wayne Co.","Elk Horn Guard Station, Thousand Lake Mt., sandy gravel",3048,,38.4626,-111.46,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2222487,
5a437696-9e8c-4370-9bd0-e316bd661ee1,NY,PreservedSpecimen,2079099,"L. C. Higgins",11234,1977,8,20,"North America","United States of America",Utah,"Iron Co.","Brian Head, alpine tundra comm., gravelly to rocky slopes",3446,,37.6842,-112.823,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2222488,
cd551e10-d2de-43da-b1a1-56b565071391,NY,PreservedSpecimen,2079100,"E. J. Neese",3266,1977,6,21,"North America","United States of America",Utah,"Wayne Co.","13 mi due S of Bicknell, aspen-Douglas fir comm., detritus",3353,,38.175,-111.515,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2222489,
cadadb2e-fc56-4c29-8877-a5a7778a0a6f,NY,PreservedSpecimen,2079101,"S. L. Welsh",19765,1980,7,25,"North America","United States of America",Utah,"Duchesne Co.","Uinta Mtns, Brown Duck Basin, Kidney Lake, lodgepole pine woods, sandy loam amongst boulders",3124,3139,40.5983,-110.608,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2222490,
a3eef21d-53e5-48ed-820b-cd6a42761c4f,NY,PreservedSpecimen,2079102,"S. L. Welsh",17178,1978,6,29,"North America","United States of America",Utah,"Beaver Co.","Fish Lake Forest, Tushar Mts., Merchant Creek, ca 11.5 mi due ENE of Beaver",2621,,38.3029,-112.427,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2222491,
bea600c5-f9cd-470c-bf40-70dd224fd23b,NY,PreservedSpecimen,2079103,"S. L. Welsh",17464,1978,7,12,"North America","United States of America",Utah,"Millard Co.","Fillmore District, Pavant Mts., Jacks Peak, ca 12 mi WNW of Aurora, aspen-white fir comm.",3048,,39.0014,-112.144,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2222492,
c609c040-173f-4895-8c8f-75693cc97087,NY,PreservedSpecimen,2079104,"D. Atwood",7400,1979,7,25,"North America","United States of America",Utah,"Piute Co.","Mount Brigham, Tushar Mountains, above timberline",3566,,38.4052,-112.315,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2222493,
2909515e-7ca3-475b-86e3-9e081c59e6dc,NY,PreservedSpecimen,2079105,"M. A. Franklin",795,1984,6,29,"North America","United States of America",Utah,"Grand Co.","La Sal Mtns., W slope of Mt. Tomasaki, alpine",3536,,38.5006,-109.205,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2222494,
43a88cf4-436e-4f7a-91f2-e6caabfda5a2,NY,PreservedSpecimen,2079106,"R. B. Warrick",1929,1986,6,13,"North America","United States of America",Utah,"Washington Co.","Pine Valley Mountains, subalpine meadow community with spruce, aspen, and subalpine fir, alluvium, Pine Valley granite",2780,,37.381,-113.412,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2222495,
cfd94e09-eaeb-4d12-a422-bf7e932174a7,NY,PreservedSpecimen,2079107,"M. E. Lewis",5893,1979,6,29,"North America","United States of America",Utah,"Wayne Co.","Dixie National Forest, Boulder top near road entrance, alpine turf, gravelly soil",3353,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2222496,
a4916e55-de90-4bf0-9a04-67a92b9adcae,NY,PreservedSpecimen,2079108,"S. Goodrich",22029,1986,5,22,"North America","United States of America",Utah,"Uintah Co.","Uinta Mts., Ashley National Forest, 10 mi 356 degrees of Vernal, rim of Red Mtn, cracks of sandstone, ponderosa pine-birchleaf mahogany comm.",2329,,40.6013,-109.547,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2222497,
d695b837-f924-4c48-a68d-a1154c0f4677,NY,PreservedSpecimen,2079109,"M. E. Jones",5766,1894,8,6,"North America","United States of America",Utah,"Sevier Co.","Fish Lake",2743,,38.5528,-111.718,"GEOLocate Web Application",4148,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2222498,
0aa66ce1-9391-43f5-8da5-a42551ccdc4e,NY,PreservedSpecimen,2079110,"M. E. Jones",1255,1879,8,13,"North America","United States of America",Utah,"Salt Lake Co.","Wasatch Mts., Alta, Bald Mt.",3353,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2222499,
923a3113-1073-4e5e-b431-ec1a6f3060ac,NY,PreservedSpecimen,2079115,"M. E. Jones",5765,1894,8,6,"North America","United States of America",Utah,"Sevier Co.","Fish Lake",2743,,38.5528,-111.718,"GEOLocate Web Application",4148,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2222504,
4c1b66c0-f961-453b-946c-8e842682cb46,NY,PreservedSpecimen,2079116,"S. L. Welsh",18916,1979,7,13,"North America","United States of America",Utah,"Uintah Co.","Lower Chain Lake, sandy humus, Uinta Quartzite boulders",3231,,41.0396,-112.21,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2222505,
35b80be8-1d71-41cd-b5b0-658fcf32ce67,NY,PreservedSpecimen,2079118,"F. M. Ownbey",2807,1946,6,14,"North America","United States of America",Nevada,"Humboldt Co.","Summit, Buckskin Mt., Santa Rosa Range, 12 miles south and 14 miles east of McDermitt",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2222507,
d356151f-8246-4a14-99e8-750aff7935cb,NY,PreservedSpecimen,2079119,"A. Tiehm",13017,1999,6,30,"North America","United States of America",Nevada,"Humboldt Co.","Calico Mountains, NE side Division Peak in the middle of the range, 2.9 road miles S of Donnelly Creek road junction, on steep slopes of thin gravelly soils just W of the ridge crest",2499,,41.1025,-119.255,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2222508,
21f179e3-57a4-4397-93e7-cc185f265457,NY,PreservedSpecimen,2079120,"P. B. Kennedy",1172,1905,8,17,"North America","United States of America",Nevada,"Washoe Co.","Mt. Rose",3292,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2222509,
c9fde364-a674-4bcf-b07e-ade71a18d975,NY,PreservedSpecimen,2079121,"C. L. Hitchcock",5501,1939,7,27,"North America","United States of America",Nevada,"Washoe Co.","summit Mt. Rose, in decomposing rhyolite",3261,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2222510,
bd33cc05-d24e-4f47-b9ff-ae415db2e6e9,NY,PreservedSpecimen,2079122,"A. P. Pinzl",12531,1998,7,31,"North America","United States of America",Nevada,"Mineral Co.","Wassuk Range, Mt. Grant, a bit below summit, about 30% slope, talus",3414,,38.5667,-118.79,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2222511,
602da806-3c18-4821-ab6c-88cd68f95ae7,NY,PreservedSpecimen,2079123,"P. Train",3424,1939,9,5,"North America","United States of America",Nevada,"Nye Co.","Toquima Range, Jefferson-Meadow Canyon Summit, 10 mi. n.e. of Round Mountain, crevices in granite cliffs",2743,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2222512,
ebd39f1b-e5fc-40c2-8fac-a769707b2ddf,NY,PreservedSpecimen,2079124,"P. Train",4297,1940,7,7,"North America","United States of America",Nevada,"Mineral Co.","sw. saddle of Mt. Grant Peak, Wassuk Range, end of Mt. Grant Grade, highest plant noted on Mt. Grant",3048,3429,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2222513,
cd8c5761-acd9-40e7-a397-26cc828a85a4,NY,PreservedSpecimen,2079128,"A. Tiehm",10740,1986,7,5,"North America","United States of America",Nevada,"Elko Co.","Pilot Range, Pilot Peak, aqueduct canyon east of the Pilot Mt. Ranch, west side of the peak, in and about steep rock outcrops of quartzite",3170,,41.0328,-114.09,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2222517,
9ea05559-f900-4336-8434-3a7fa96c29a4,NY,PreservedSpecimen,2079129,"A. Tiehm",9556,1985,6,3,"North America","United States of America",Nevada,"Washoe Co.","Callico Mts., High Rock Canyon, 3.6 road miles northwest of High Rock Lake on road to Stevens Camp, in steep cliffs of volcanic rock",1524,,41.3283,-119.352,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2222518,
c7c904e0-87fd-4635-9a34-3b48c77c73c4,NY,PreservedSpecimen,2079130,"A. Tiehm",7371,1982,7,17,"North America","United States of America",Nevada,"Douglas Co.","Pine Nut Mts., ridge north of Bullionville, north of Bald Mt., in granite outcrops",2743,,38.8453,-119.501,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2222519,
724dc0e4-f548-41a4-aa11-67aa9e914620,NY,PreservedSpecimen,2079132,"J. D. Morefield",4045,1986,7,5,"North America","United States of America",Nevada,"Esmeralda Co.","White Mountains, W rim of Mustang Mtn. 0.3 mile N 33 degrees E of Kennedy Point, on rhyolitic colluvial sand sloping 10 degrees W, Owens Valley drainage",3100,,37.8894,-118.339,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2222521,
1b39b63f-8c22-4284-99ba-25acae078bb6,NY,PreservedSpecimen,2079134,"B. Ertter",2809,1979,6,16,"North America","United States of America",Nevada,"Eureka Co.","headwaters Wallace Canyon N end Monitor Range SW of Summit Pk, wind-swept rhyolite ridge on Wallace-Allison cr divide",2743,,39.332,-116.476,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2222523,
c8d20bce-bd65-4f89-8035-ac61b248c0fb,NY,PreservedSpecimen,2079135,"A. Tiehm",6157,1980,7,18,"North America","United States of America",Nevada,"Elko Co.","Independence Mts., McAfee Peak area; in steep rock outcrops above talus areas",3048,,41.5218,-115.975,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2222524,
9698be11-e462-42e3-a3cc-3d541116810b,NY,PreservedSpecimen,2079137,"P. Train",3424,1939,9,5,"North America","United States of America",Nevada,"Nye Co.","Jefferson-Meadow Canyon Summit, Toquima Range, 10 mi. n.e. of Round Mountain; crevices in granite cliffs",2743,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2222526,
4a1a074b-f17e-472b-8eb9-455a2b41fedf,NY,PreservedSpecimen,2079138,"J. Henrichs",548,1939,6,6,"North America","United States of America",Nevada,"Washoe Co.","Summit of Slide Mt. on west approach; rich loam in pockets of granite boulders",2963,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2222527,
cea53964-2678-46d3-8625-cf679db198f5,NY,PreservedSpecimen,2079140,"A. Tiehm",11788,1988,6,24,"North America","United States of America",Nevada,"White Pine Co.","Schell Creek Range, Cave Mountain, about 2 miles north of the peak along the ridge line, along a gravelly limestone ridge",3139,,39.1944,-114.605,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2222529,
07b49f5f-3225-4db7-92c1-1383f2e88657,NY,PreservedSpecimen,2079142,"N. H. Holmgren",2237,1965,7,22,"North America","United States of America",Nevada,"White Pine Co.","Schell Creek Range, Humboldt National Forest, west slopes of South Schell Pk., locally common on loose talus (quartzite)",3353,,39.3387,-114.609,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2222531,
83b93a6a-441a-4eac-ac0e-946a09c21a36,NY,PreservedSpecimen,2079143,"N. H. Holmgren",1155,1964,6,28,"North America","United States of America",Nevada,"Humboldt Co.","Pine Forest Range, about 1/2 mile east of Duffer Peak, sandy soil, locally abundant",2438,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2222532,
2395d70e-63d5-4ea4-8932-de94deb279c7,NY,PreservedSpecimen,2079144,"N. H. Holmgren",1551,1964,8,6,"North America","United States of America",Nevada,"Nye Co.","Toquima Range, Toiyabe National Forest, east side of south Mt. Jefferson, sandy soil among boulders, abundant",3353,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2222533,
eb28ca6c-192c-4049-921e-b1f598e0f1f9,NY,PreservedSpecimen,2079145,"N. H. Holmgren",6083,1972,7,4,"North America","United States of America",Nevada,"Elko Co.","Independence Mountains, Wheeler Mountain, 17.5 airline miles southwest of North Fork, along rocky ridge top",2713,,41.3031,-116.016,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2222534,
ef35ccd5-4a13-45c5-a528-e25416fe9b04,NY,PreservedSpecimen,2079146,"A. Tiehm",5015,1979,6,15,"North America","United States of America",Nevada,"Humboldt Co.","Jackson Mts., ridge NE of Iron King Mine, in rock outcrops, on a ridge",2621,,41.3145,-118.416,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2222535,
78214d80-8408-468b-a18a-dc40a40aa99e,NY,PreservedSpecimen,2079147,"A. Tiehm",5160,1979,6,20,"North America","United States of America",Nevada,"Elko Co.","Independence Mts., ridge E of Gance Creek, about 3.5 air miles NW of the Saval Ranch, common in rock outcrops",2438,,41.3325,-115.958,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2222536,
0b2ba027-1b41-42d9-93d5-7a63832a5061,NY,PreservedSpecimen,2079148,"D. T. MacDougal",151,1901,6,12,"North America","United States of America",Montana,"Missoula Co.","Old Sentinal, mountain near Missoula",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2222537,
e8226523-b34e-4a51-b988-c054d3e2a68e,NY,PreservedSpecimen,2079149,"J. H. Flodman",847,1896,7,14,"North America","United States of America",Montana,,"Spanish Peaks, Madison Range",1829,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2222538,
020b7739-da43-4302-a579-bbdb49dfec15,NY,PreservedSpecimen,2079150,"F. W. Traphagen",s.n.,1888,5,,"North America","United States of America",Montana,"Powell Co.","Deer Lodge",,,46.3991,-112.738,"GEOLocate Web Application",1858,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2222539,
fe06757b-8cf5-48e1-926b-dee13754a47d,NY,PreservedSpecimen,2079151,"M. E. Jones",1255,1879,8,13,"North America","United States of America",Utah,"Salt Lake Co.","Bald Mt., Alta, Wasatch Mts.",3353,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2222540,
9960c523-2729-471c-aa33-3eb04ded6b60,NY,PreservedSpecimen,2079152,"F. Tweedy",234,1888,7,,"North America","United States of America",Montana,"Beaverhead Co.",,,,45.1327,-112.899,"GEOLocate Web Application",141346,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2222541,
07579309-d1d3-4d73-9970-515660db5e42,NY,PreservedSpecimen,2079154,"F. W. Anderson",3900,1887,4,21,"North America","United States of America",Montana,"Lewis and Clark Co.","Mt. Helena; on open hills",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2222543,
95ec86be-7612-4b99-a2f0-a0f32d2294f8,NY,PreservedSpecimen,2079157,"F. W. Anderson",3900,1886,7,8,"North America","United States of America",Montana,,"Belt Mts.; on dry hills",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2222546,
380c7dac-4bf6-4dc2-b9c8-2e24e9267db2,NY,PreservedSpecimen,2079158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2222547,
8e273ca4-0221-4184-8f8f-035b01a9c844,NY,PreservedSpecimen,2079159,"A. A. Heller",9233,1908,7,29,"North America","United States of America",Nevada,"Elko Co.","Clover mountain range [East Humboldt Mountains] near Deeth",2743,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2222548,
3316a41d-29e3-4291-bb58-6ef96214977f,NY,PreservedSpecimen,2079160,"A. A. Heller",9177,1908,7,24,"North America","United States of America",Nevada,"Elko Co.","Clover mountain range [East Humboldt Mountains] near Deeth",2835,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2222549,
31e106b2-f765-4614-93d3-30494b92e4d1,NY,PreservedSpecimen,2079161,"A. A. Heller",9231,1908,7,29,"North America","United States of America",Nevada,"Elko Co.","Clover mountain range [East Humboldt Mountains] near Deeth",2743,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2222550,
0dac2d17-0e04-42a5-8bf6-1589121b74df,NY,PreservedSpecimen,2079162,"A. P. Pinzl",14010,2001,6,13,"North America","United States of America",Nevada,"Mineral Co.","Wassuk Range, summit area of Mt. Grant, flatter areas in scree/talus",3414,,38.5666,-118.785,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2222551,
33a435fd-0029-4cc5-9d06-be6e7b42dbbe,NY,PreservedSpecimen,2079163,"P. Train",296,1937,7,7,"North America","United States of America",Nevada,"Humboldt Co.","Santa Rosa Range, Hinkey Summit, Humboldt National Forest, dry, rocky sites",3048,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2222552,
4cecb3d1-bc27-4ea9-9bf1-d0f416281d67,NY,PreservedSpecimen,2079165,"A. A. Heller",9866,1909,7,28,"North America","United States of America",Nevada,"Washoe Co.","Mt. Rose",3292,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2222554,
be698d05-561e-42fd-92c6-b09dbeb23160,NY,PreservedSpecimen,2079166,"N. H. Holmgren",4450,1970,7,16,"North America","United States of America",Nevada,"Eureka Co.","Diamond Mountains, Cottonwood Creek drainage, slopes west of Diamond Peak, locally common around rock outcrop",2896,,39.5927,-115.824,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2222555,
