﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
603715d2-26c9-416c-b4ab-0c70ae4bdde5,NY,PreservedSpecimen,01273520,"R. E. Andrus",12128,2009,8,13,"North America","United States of America",Maine,"Aroostook Co.","Salmon Brook Lake Bog",,,46.9,-68.23,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1508383,
72488c8b-de21-478f-a252-63e648367917,NY,PreservedSpecimen,02102988,"R. E. Andrus",1114,1969,6,5,"North America","United States of America","New York","Essex Co.","Whiteface Mt. [=Mountain] above Wilmington turnhouse by trail. Distributional District 4.",1372,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2251280,
8dcbbfb9-7d35-44c1-8979-bda08ac52d6b,NY,PreservedSpecimen,02102989,"R. E. Andrus",1467,1969,9,4,"North America","United States of America","New York","Essex Co.","Jay Twp., Lost Pd.. Distributional District 4.",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2251281,
3417e83d-2c41-4ff4-9c49-e891357e583a,NY,PreservedSpecimen,02489910,"R. E. Andrus",1804,1970,7,25,"North America","United States of America","New York","Franklin Co.","Town of Franklin.",,,44.42,-74.12,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777190,
bd340fdc-4d2f-40b6-a94e-3b71f546b056,NY,PreservedSpecimen,02245794,"R. E. Andrus",s.n.,1970,8,6,"North America","United States of America","New York","Franklin Co.","Town of Harrietstown, Upper St. Regis Lake.",494,,42.38,-74.27,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431219,http://sweetgum.nybg.org/images3/1771/139/02245794.jpg
cedada22-0bbe-4e35-9f08-3d966522c873,NY,PreservedSpecimen,104521,"S. S. Talbot",T1013-22,1981,7,10,"North America","United States of America",Alaska,"Kenai Peninsula Borough","Funny River Road; Kenai NWR",37,37,60.47,-151,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"H. A. Crum",1984,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221134,
4a8dc162-bdbb-49b6-b307-59cc24702d0c,NY,PreservedSpecimen,104534,"W. C. Steere",12027,1949,6,26,"North America","United States of America",Alaska,,"Along road between Wasilla and Goose Bay, west side of Knik Arm. lowermost Matanuska Valley",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"H. A. Crum",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221132,
66629e61-8282-45bb-a9be-92394cc59ce0,NY,PreservedSpecimen,104530,"W. C. Steere",14616,1949,8,19,"North America","United States of America",Alaska,,"McGrath and vicinity, Kuskokwim River",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"H. A. Crum",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221129,
6e225f98-b12e-4caf-b261-3f8da759acd2,NY,PreservedSpecimen,104535,"W. C. Steere",15801,1951,7,11,"North America","United States of America",Alaska,,"Mead River Camp.",,,70.65,-156.92,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"H. A. Crum",1984,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221141,
e30296f3-7e6b-431b-807b-5fcaf3f47a4e,NY,PreservedSpecimen,611982,"W. C. Steere",22726,1982,4,30,"West Indies","Dominican Republic","La Vega",,"Vicinity of pyramids, 13.8 km S of Valle Nuevo, 44.7 km S of Constanza (Arroyo Domingo)",2255.5,2255.5,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221137,
a4f6a3ba-0fab-4254-905b-68e6c2b95e18,NY,PreservedSpecimen,104531,"W. C. Steere",14606,1949,8,19,"North America","United States of America",Alaska,,"McGrath and vicinity, Kuskokwim River",,,62.9564,-155.596,"Online gazetteer",,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"H. A. Crum",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221130,
deda6bf9-b954-4b37-8f4c-ebd1c77a61cb,NY,PreservedSpecimen,104533,"W. C. Steere",12735,1949,7,7,"North America","United States of America",Alaska,,"Vicinity of Fairbanks, Tanana River",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"H. A. Crum",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221131,
15d2713c-4095-4101-a06c-1d0d34b73dfe,NY,PreservedSpecimen,104537,"W. C. Steere",20587,1953,7,28,"North America","United States of America",Alaska,,"Cape Lisburne, north side",,,68.87,-166.25,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221151,
fb9e059b-6a61-45c3-9d13-38f74fb10d30,NY,PreservedSpecimen,104536,"W. C. Steere",72-170,1972,7,12,"North America","United States of America",Alaska,,"Putu camp, delta of Colville River, Rechelik Channel",0,0,70.23,-150.92,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221150,
cc7a4b60-4f2e-4a89-b458-b648a7bf0b54,NY,PreservedSpecimen,01475478,"G. Ayotte",175,1979,5,17,"North America",Canada,Quebec,"Bellechasse Reg. Co. Mun.","St.-Charles, à 5 km à l'ouest du village, un peu à l'ouest du lac Beaumont.",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"G. Ayotte",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729909,
0d21e8be-6bbe-41ac-9245-1ce2cdab90ce,NY,PreservedSpecimen,02793461,"W. B. Schofield",128165,2008,7,21,"North America","United States of America",Alaska,,"Slopes near Lake Bonnie Rose, Adak Island, Aleutian Islands.",,,51.82,-176.67,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"A. J. Shaw",2013,9,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187793,
3378b62d-92e9-4fe6-a1b1-1a91d815517d,NY,PreservedSpecimen,03999686,"W. B. Schofield",115989,2000,8,21,"North America","United States of America",Alaska,,"Near Lake Elwood, West Massacre Valley, Attu Island, Aleutian Is.",,,52.85,173.17,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"A. J. Shaw",2013,5,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353205,http://sweetgum.nybg.org/images3/3414/068/03999686.jpg
740820ff-9430-4c49-bdcf-7a38e8b06345,NY,PreservedSpecimen,690929,"A. J. Shaw",9251,1997,9,15,"North America","United States of America","New York","Cortland Co.","McLean Bog, just N of the Cortland-Tompkins Co. line on Rt. 13.",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=823342,
a5462fb5-3574-4ff6-a956-20356a584664,NY,PreservedSpecimen,564878,"R. M. King",B12012A,2001,10,4,"North America","United States of America",Colorado,"Clear Creek Co.","Arapaho National Forest, off Forest Road 119, 5.9 mi from Guanella Pass Road",3411,3411,39.5702,-105.811,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"W. A. Weber",2001,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221105,
8201ede6-e9ba-4e18-9428-7728c1f84af9,NY,PreservedSpecimen,800546,"R. M. King",B-12525,2003,7,3,"North America","United States of America",Colorado,"Park Co.","Pike National Forest, along Forest Rd. 119, ca. 1 mi from exit to Guanella Pass Rd.; by Geneva Creek",3038,3038,39.5372,-105.741,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",cf.;,"W. A. Weber",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221147,
ecc459c4-5036-4910-a67c-b316d92c06bf,NY,PreservedSpecimen,1024153,"W. R. Buck",53670,2008,5,17,"North America","United States of America","New Hampshire","Coös Co.","Town of Stewartstown, Hulbert Swamp Preserve",470,470,44.9392,-71.4406,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"A. J. Shaw",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106029,
9fc863c4-a0e9-4841-9eed-0e0058c69ca8,NY,PreservedSpecimen,02656501,"B. H. Allen",31457,2015,6,23,"North America","United States of America","New Hampshire","Coös Co.","Town of Errol, along Rt. 16 & Magalloway River near Wentworth Location town line",383,,44.8214,-71.0808,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"B. H. Allen",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923825,
9e6491f3-88bd-480f-b37b-71810c242ee2,NY,PreservedSpecimen,01475491,"R. Gauthier",5964-9,1966,7,26,"North America",Canada,Quebec,"Rimouski-Neigette Reg. Co. Mun.","Rimouski. Pointe du Père",15,,48.5,-68.4625,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"R. Gauthier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1730529,
7f958f4b-8de1-4696-b542-c8d10e483512,NY,PreservedSpecimen,104544,"W. Trelease",1577,1899,6,17,"North America","United States of America",Alaska,"Sitka Borough","Baranoff Island",,,57.1331,-134.904,"Online gazetteer",,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221140,
c0178707-3a08-478b-8ccc-9b8f981330b2,NY,PreservedSpecimen,02792758,"W. B. Schofield",124995,2006,8,16,"North America","United States of America",Alaska,"Aleutians West Census Area","Adak Island, Central Aleutian Islands",93,93,51.8474,-176.625,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"A. J. Shaw",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3158195,
946dfda2-db04-4f44-bff0-470f5a9046d1,NY,PreservedSpecimen,02792794,"W. B. Schofield",126930,2007,8,7,"North America","United States of America",Alaska,"Aleutians West Census Area","Overland Drive, Unalaska Island, Aleutian Islands. South of Pass.",183,,53.83,-166.47,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"A. J. Shaw",2013,9,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3158277,
e9a83671-05e3-4983-aea1-5f028ef1de2f,NY,PreservedSpecimen,02792795,"W. B. Schofield",126931,2007,8,7,"North America","United States of America",Alaska,"Aleutians West Census Area","Overland Drive, Unalaska Island, Aleutian Islands. South of Pass.",183,,53.83,-166.47,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"A. J. Shaw",2013,9,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3158278,
912e3178-b06e-4c44-b0f7-96baeb5eefd2,NY,PreservedSpecimen,01861279,"W. B. Schofield",126684,2007,8,2,"North America","United States of America",Alaska,"Aleutians West Census Area","Overland Drive, Unalaska Island, Aleutian Islands.",,,53.83,-166.47,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"W. B. Schofield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097999,
4c390f21-83bc-4115-ba78-8cd441e4923d,NY,PreservedSpecimen,02589014,"W. B. Schofield",126684,2007,8,2,"North America","United States of America",Alaska,"Aleutians West Census Area","Overland Drive, Unalaska Island, Aleutian Islands.",0,,53.83,-166.47,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"W. B. Schofield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853026,
2da10d75-c626-4da0-be79-c5d04ad44ba6,NY,PreservedSpecimen,104517,"R. E. Andrus",8485,1992,9,25,"North America","United States of America",Alaska,"Anchorage Borough","Alyeska ski area, between ski slope and airport",150,150,60.97,-149.13,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221113,
890449a9-d4f9-4eea-8893-3b2d900391ee,NY,PreservedSpecimen,104549,"K. A. Holmen",60-1343,1960,7,29,"North America","United States of America",Alaska,"Anchorage Borough",,,,61.17,-149.67,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221145,
d10e2f24-58f1-49e8-9660-e819c3efa0fd,NY,PreservedSpecimen,302257,"J. A. Steyermark",72507,1951,8,30,"North America","United States of America",Missouri,"Sainte Genevieve Co.","Along upper reaches of River Aux Vases, 3 1/2 - 4 mi. northwest of Avon",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"C. E. Darigo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433313,
53a1314c-df77-4e36-98e5-47abe533070d,NY,PreservedSpecimen,02245698,"D. H. Vitt",s.n.,1975,7,27,"North America",Canada,"British Columbia",,"Mi post 90.7 of Alaska Hwy., N of Fort St. John.",701,853,56.63,-121.58,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2427751,http://sweetgum.nybg.org/images3/1771/043/02245698.jpg
679c21b5-1adc-4f70-9a44-da9450f9660c,NY,PreservedSpecimen,02245835,"R. E. Andrus",s.n.,1984,8,19,"North America",Canada,Quebec,,"Schefferville, north along stream system through Greenbrush Exploration Camp, west of road and near north side of camp entrance.",701,,55,-67.22,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431270,http://sweetgum.nybg.org/images3/1771/180/02245835.jpg
b167c315-a105-4ee8-a208-27df245acfe6,NY,PreservedSpecimen,02245697,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2427750,http://sweetgum.nybg.org/images3/1771/042/02245697.jpg
e2dd7bef-76b2-4ea5-9f49-a43f15f38ab8,NY,PreservedSpecimen,02245843,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431281,http://sweetgum.nybg.org/images3/1771/188/02245843.jpg
983da741-d81a-4c24-8940-d98d772271e4,NY,PreservedSpecimen,02245645,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425722,http://sweetgum.nybg.org/images3/1770/990/02245645.jpg
599da45a-7c60-438b-8729-0384aa9ca44a,NY,PreservedSpecimen,01475481,"R. Gauthier",6691,1983,4,23,"North America",Canada,Quebec,,"Comté de Campton, Canton de Ditton, Chartierville, rang 10, environ 5 km au nord-est du village.",488,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"G. Ayotte",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1730005,
d79eca2c-30b1-4d12-9e4a-888ab5dbecb2,NY,PreservedSpecimen,01475483,"R. Gauthier",6169,1981,8,4,"North America",Canada,Quebec,,"Nouveau-Québec. Poste-de-la-Baleine (Kuujjuarapik), derrière les bâtiments du Centre d'Etudes nordiques.",,,55.28,-77.75,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"G. Ayotte",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1730079,
89d637ee-ed65-4f1d-8b45-c48122ffbe3c,NY,PreservedSpecimen,01475490,"J. Deshaye",D5,1985,8,1,"North America",Canada,Quebec,,"Ungava, lac Boivin au sud du lac Bacqueville.",259,305,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"G. Ayotte",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1730526,
f7e82cd6-cf97-4c8c-b4b2-4d66fb028280,NY,PreservedSpecimen,01475494,"J. Cayouette",J82-219,1982,7,29,"North America",Canada,Quebec,,"Nouveau Quebec, Région du lac Chavigny. Lac au sud du lac Chavigny, secteur N, esker.",,,58.05,-75,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"G. Ayotte",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1730547,
3a1d5106-e727-4798-a69d-894ff872f124,NY,PreservedSpecimen,01475492,"C. Nuyt",9967,1981,9,16,"North America",Canada,Quebec,,"Frontenac, Mont Mégantic",575,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"G. Ayotte",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1730532,
2df8227a-669a-48bc-bb84-f1529012cd32,NY,PreservedSpecimen,01475482,"L. Sirois",01696-M12(1/2),,,,"North America",Canada,Quebec,"Matane Reg. Co. Mun.","Mont Albert",1050,,48.92,-66.2,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"G. Ayotte",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1730073,
d402b2c6-6640-4dc2-bf49-121fa8c0ee92,NY,PreservedSpecimen,01475480,"R. Gauthier",8988,1987,10,4,"North America",Canada,Quebec,,"Richmond Co. Canton de Stoke, au nord-est de Bromptonville, environ 300 m au nord du lieu-dit ""Mont-Carrier"", le long de la rivière Stokes.",213,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"G. Ayotte",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1730001,
7a978b55-139f-4356-8d8c-2057035f1261,NY,PreservedSpecimen,02446832,"R. Ochyra",1419/78,1978,9,8,Europe,Poland,,,"Western Carpathians, Beskidy Zachodnie Mts, Polica Range: between Polica and Czyrniec (Syhlec), ATMOS grid square Gd 17",1250,,49.6181,19.6239,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"A. Stebel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642728,
bbb44b2b-9fe1-401c-aa0d-bdce0b085033,NY,PreservedSpecimen,02102985,"O. A. Phelps",657,1959,5,30,"North America","United States of America","New York","Essex Co.","Mt. Marcy.",,,44.1127,-73.9238,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2251277,
9ce351c9-24a8-4de8-96d6-9aecf8a12692,NY,PreservedSpecimen,02102986,"O. A. Phelps",33613,1962,7,12,"North America","United States of America","New York","Essex Co.","upper slopes of Mt. Whiteface.",,,44.3659,-73.9026,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2251278,
0bd9d817-a723-4ea8-b850-2d9f75d25b69,NY,PreservedSpecimen,02102990,"O. A. Phelps",9,1955,10,9,"North America","United States of America","New York","Essex Co.","saddle between Mt. Whiteface and Esther Mountain.",1222,1250,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2251282,
bc6beedd-5ae6-49ad-a8e9-b40e120d18be,NY,PreservedSpecimen,02446742,"A. Stebel",,2014,8,14,Europe,Poland,,,"Pomorze Zachodnie, Nadlesnictwo Karnieszewice, Lesnictwo Potoczek, Oddzial 390, Rezerwat Przyrody ""Potoczek""; ATMOS: Bb 09",,,54.1628,16.9551,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"A. Stebel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2624186,
e47fedfb-be12-494f-8565-85ec1f6585cd,NY,PreservedSpecimen,02446743,"A. Stebel",,2014,8,14,Europe,Poland,,,"Pomorze Zachodnie, Nadlesnictwo Karnieszewice, Lesnictwo Kepice, Oddzial 2h; ATMOS: Ab 99",,,54.2628,16.887,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"A. Stebel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2624197,
