﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
251d13c5-ff81-44ae-b8d0-0df7cb4b98e4,NY,PreservedSpecimen,2635352,"T. B. Croat",94664,2005,2,16,"South America",Ecuador,Carchi,,"Along road between Tulcán and Maldonado 3.7 km W of Tufiño.",3458,,0.7956,-77.8756,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929721,http://sweetgum.nybg.org/images3/1926/125/02635352.jpg
1da8ff91-3bea-4949-84da-a30f64fcca6a,NY,PreservedSpecimen,2635354,"T. B. Croat",86370,2002,8,10,"South America",Ecuador,Azuay,,"Along road between Gualaceo and Limón (Gen. Plaza Gutiérrez), 12.6 km E of Gualaceo (last bridge at S end of town).",2943,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929723,http://sweetgum.nybg.org/images3/1926/127/02635354.jpg
ad0a6edf-f563-4566-b9a8-f1b2fd3afe67,NY,PreservedSpecimen,2635139,"J. M. Idrobo",311,1950,6,9,"South America",Colombia,Cundinamarca,,"Al S de Usme, entre La Regadera y El Hato: Estación Agricola Experimental ""Usme"".",914,945,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929432,http://sweetgum.nybg.org/images3/1925/936/02635139.jpg
ea9717fd-4329-47bb-b91d-5fe69c9fe73c,NY,PreservedSpecimen,2635093,"W. Devia Alvarez",697,1984,9,21,"South America",Colombia,"Valle del Cauca",,"Mun. Tuluá, Correg. Santa Lucía; El Crucero, vía Santa Lucía-Barragán.",3000,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929386,http://sweetgum.nybg.org/images3/1925/890/02635093.jpg
f7ad30bf-5c53-444a-b6ec-3acf16cf2038,NY,PreservedSpecimen,2635106,"H. García-Barriga",9793,1940,7,17,"South America",Colombia,Boyacá,,"Cordillera Oriental. Páramo de Guïnea.",3200,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929399,http://sweetgum.nybg.org/images3/1925/903/02635106.jpg
53022c04-c9b9-4ccf-9584-2a448fbe63ef,NY,PreservedSpecimen,2635173,"H. García-Barriga",19999,1969,5,30,"South America",Colombia,Santander,,"Pamplona a Bucaramanga: páramo de Berlín.",2800,3600,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929466,http://sweetgum.nybg.org/images3/1925/971/02635173.jpg
91e11bef-689e-4bd0-85e6-6a3e1815828e,NY,PreservedSpecimen,2635134,"H. García-Barriga",6284,1938,12,15,"South America",Colombia,Cundinamarca,"Guasca Mun.","Páramo de Guasca.",2730,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929427,http://sweetgum.nybg.org/images3/1925/931/02635134.jpg
626a7692-46d1-4dcb-902b-a5214c6fb426,NY,PreservedSpecimen,2634999,"B. Øllgaard",34460,1980,7,10,"South America",Ecuador,Pichincha,,"Napo/Pichincha. Road Olmedo-Laguna San Marcos, E of the pass. Slopes without trees.",3620,3800,0.12,-77.98,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929288,http://sweetgum.nybg.org/images3/1925/795/02634999.jpg
6d49d03d-b1b5-4e94-a580-9b088dab28b4,NY,PreservedSpecimen,2635181,"B. Øllgaard",9639,1976,9,22,"South America",Ecuador,Loja,,"Muletrack Amaluza-Palanda, W slope, near the pass (W of Laguna Chuquiragua).",3100,3400,-4.58,-79.33,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929474,http://sweetgum.nybg.org/images3/1925/979/02635181.jpg
1a75bc9b-1c60-4eae-a865-c555229cffb5,NY,PreservedSpecimen,2635247,"B. Øllgaard",9770,1976,9,23,"South America",Ecuador,Loja,,"Amaluza. 10-12 km ENE of the village (near Laguna Negra).",3000,3400,-4.57,-79.38,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929541,http://sweetgum.nybg.org/images3/1926/020/02635247.jpg
da76ba63-07a6-4518-9fe8-f1e7da5faa96,NY,PreservedSpecimen,2635256,"B. Øllgaard",58046,1985,2,23,"South America",Ecuador,Loja,,"Parque Nacional Podocarpus. Cerro Toledo, E of Yangana.",3300,3450,-4.4,-79.1,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929550,http://sweetgum.nybg.org/images3/1926/029/02635256.jpg
c7fd20c0-3a01-444f-a232-b2ace6711598,NY,PreservedSpecimen,2635262,"B. Øllgaard",34440,1980,7,10,"South America",Ecuador,Pichincha,,"Pichincha/Napo. Road Olmedo-Laguna San Marcos, E of the pass.",3620,3800,0.12,-77.98,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929556,http://sweetgum.nybg.org/images3/1926/035/02635262.jpg
4027cd68-71cd-491b-a712-5429131133bb,NY,PreservedSpecimen,2635314,"B. Øllgaard",9615,1976,9,22,"South America",Ecuador,Loja,,"Muletrack Amaluza-Palanda, western slope (Cerro Amarillo).",3000,,-4.58,-79.33,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929683,http://sweetgum.nybg.org/images3/1926/087/02635314.jpg
25194c03-3349-48d0-9424-3cc204c57f7b,NY,PreservedSpecimen,2634997,"L. B. Holm-Nielsen",5490-a,1973,5,15,"South America",Ecuador,Carchi,,"Páramo El Angel, in the pass on road El Angel-Tulcán.",3450,3550,0.68,-78.9,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929286,http://sweetgum.nybg.org/images3/1925/793/02634997.jpg
993932f8-cd84-48a0-b045-0520e5f2403c,NY,PreservedSpecimen,2635230,"L. B. Holm-Nielsen",4976,1973,5,4,"South America",Ecuador,Azuay,,"km 67 S of Cuenca on Pan American Highway.",3250,,-3.3,-79.13,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929524,http://sweetgum.nybg.org/images3/1926/003/02635230.jpg
5aa9086f-2711-45cd-a834-2aea51c8b8eb,NY,PreservedSpecimen,2635236,"L. B. Holm-Nielsen",29076,1980,12,12,"South America",Ecuador,Cañar,,"San Miguel de Porotos, Jatunbamba and La Conuma, SE of Azogues.",2800,,-2.82,-78.83,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929530,http://sweetgum.nybg.org/images3/1926/009/02635236.jpg
aa710262-e9fe-4736-a927-8b7ae0bb3416,NY,PreservedSpecimen,2635237,"L. B. Holm-Nielsen",29636,1980,12,27,"South America",Ecuador,Carchi,,"Road Julio Andrade-Palestina.",3300,,0.63,-77.67,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929531,http://sweetgum.nybg.org/images3/1926/010/02635237.jpg
827267b7-5025-4aa8-9042-85964e6a9db7,NY,PreservedSpecimen,2635238,"L. B. Holm-Nielsen",25084,1980,8,25,"South America",Ecuador,Pichincha,,"Volcán Atacazo, N slope, 5 km from San Juan.",2750,,-0.32,-78.63,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929532,http://sweetgum.nybg.org/images3/1926/011/02635238.jpg
e831ac2f-a9da-4b39-be6a-4c3dc156699c,NY,PreservedSpecimen,2635239,"L. B. Holm-Nielsen",25059,1980,8,20,"South America",Ecuador,Pichincha,,"Volcán Atacazo, W slope, 13 km from San Juan. Ravine with shrub forest.",2800,,-0.33,-78.62,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929533,http://sweetgum.nybg.org/images3/1926/012/02635239.jpg
d1d43f0e-0644-4242-a7ef-e5b70f160c6a,NY,PreservedSpecimen,2635240,"L. B. Holm-Nielsen",29623,1980,12,27,"South America",Ecuador,Carchi,,"Road Julio Andrade-Palestina.",3300,,0.63,-77.67,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929534,http://sweetgum.nybg.org/images3/1926/013/02635240.jpg
ca001638-8498-4229-aff3-530c2e78f905,NY,PreservedSpecimen,2635241,"L. B. Holm-Nielsen",29112,1980,12,12,"South America",Ecuador,Cañar,,"San Miguel de Porotos, Jatunbamba and La Conuma. SE of Azogues.",2900,,-2.82,-78.83,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929535,http://sweetgum.nybg.org/images3/1926/014/02635241.jpg
11623be7-41db-4b65-a107-fe054da0dbc6,NY,PreservedSpecimen,2634998,"J. D. Boeke",2224,1977,7,28,"South America",Ecuador,Pichincha,,"Quito-Chiriboga road, 20 km from Chillogallo. Páramo.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929287,http://sweetgum.nybg.org/images3/1925/794/02634998.jpg
53e13671-61d7-4861-a29c-7b5a28a8ba9b,NY,PreservedSpecimen,2635072,"J. D. Boeke",232,1976,10,25,"South America",Colombia,Antioquia,,"Páramo Frontino. Near Llano Grande.",3450,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929365,http://sweetgum.nybg.org/images3/1925/869/02635072.jpg
0221a742-d041-4c58-a983-f6d59e15fede,NY,PreservedSpecimen,2635073,"J. D. Boeke",243,1976,10,26,"South America",Colombia,Antioquia,,"Páramo Frontino. Near Llano Grande.",3450,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929366,http://sweetgum.nybg.org/images3/1925/870/02635073.jpg
15f3a916-fb88-47ca-851b-9e56e46392ff,NY,PreservedSpecimen,2635177,"J. D. Boeke",2459,1978,7,20,"South America",Ecuador,Azuay,,"Cuenca. Parroquia Banos. Hacienda Yanasacha.",3000,3200,-2.91768,-79.0753,"Georeferencing Quick Reference Guide, Version 2012",1117,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929470,http://sweetgum.nybg.org/images3/1925/975/02635177.jpg
a6064102-0fa0-4714-aa7a-f8bd3661d5dd,NY,PreservedSpecimen,2635313,"J. D. Boeke",653,1976,12,28,"South America",Ecuador,Azuay,,"Road Cuenca-Angas. Near Angas. Near stream.",3515,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929682,http://sweetgum.nybg.org/images3/1926/086/02635313.jpg
388c7229-e58e-4c3a-92f4-2595994708a4,NY,PreservedSpecimen,2635324,"J. D. Boeke",715,1977,1,4,"South America",Ecuador,Carchi,,"Páramo del Angel. Road El Angel-Tulcán. 30 km from El Angel.",3160,3280,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929693,http://sweetgum.nybg.org/images3/1926/096/02635324.jpg
6a4da524-5060-486f-bf61-8a11e20b32b1,NY,PreservedSpecimen,2635244,"V. Zak",616,1985,9,7,"South America",Ecuador,Pichincha,,"Carretera Chillogallo-San Juan-Chiriboga-Empalme. En alrededores de San Juan, de bosque y bordes del carretera.",3260,,-0.3,-78.65,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929538,http://sweetgum.nybg.org/images3/1926/017/02635244.jpg
79b653d2-a000-4c8f-9872-7bb713de32c4,NY,PreservedSpecimen,2635294,"V. Zak",3315,1987,12,26,"South America",Ecuador,Chimborazo,,"Carretera Riobamba-Licto-Pungalá-Alao-Huamboya. En la quebrada Supaycahuan.",3570,3620,-1.83,-78.5,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929588,http://sweetgum.nybg.org/images3/1926/067/02635294.jpg
6a083ecd-a8f1-4d48-9014-15fe96df0a3e,NY,PreservedSpecimen,2634994,"P. M. Jørgensen",2162,2000,11,2,"South America",Ecuador,Loja,,"Parque Nacional Podocarpus, trail to ""El Mirador"", along ridge.",3020,3160,-4.11097,-79.1724,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929283,http://sweetgum.nybg.org/images3/1925/790/02634994.jpg
79e14e76-5418-4766-a592-325304debfb8,NY,PreservedSpecimen,2635245,"P. M. Jørgensen",659,1994,5,2,"South America",Ecuador,Loja,,"Cerro de Chilla. Saraguro-Manú, km 7.5.",2970,,-3.6128,-79.2647,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929539,http://sweetgum.nybg.org/images3/1926/018/02635245.jpg
a21fe7e9-88f3-47b8-b4da-68eded6ca66b,NY,PreservedSpecimen,2635251,"P. M. Jørgensen",61626,1987,1,2,"South America",Ecuador,Napo,,"Km 44-47 Salcedo-Napo road. Paramo.",3700,3800,-0.97,-78.37,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929545,http://sweetgum.nybg.org/images3/1926/024/02635251.jpg
de24ac06-3230-401c-ae32-4da8c0a8f77b,NY,PreservedSpecimen,2635252,"P. M. Jørgensen",92197,1990,7,27,"South America",Ecuador,Loja,,"Jimbura-Zumba road, not finished, km 17, at small lake. Páramo and bog with forest.",3450,,-4.73,-79.42,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929546,http://sweetgum.nybg.org/images3/1926/025/02635252.jpg
dad4451d-ad7f-4c94-bec3-d45b53b168c6,NY,PreservedSpecimen,2635253,"P. M. Jørgensen",92240,1990,8,7,"South America",Ecuador,Carchi,,"El Angel-Lagunas El Voladero, km 8. Roadside.",3270,,0.67,-77.9,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929547,http://sweetgum.nybg.org/images3/1926/026/02635253.jpg
70b09b4e-a3ec-4659-85fa-58c19f9b8222,NY,PreservedSpecimen,2635254,"P. M. Jørgensen",91978,1990,7,20,"South America",Ecuador,Azuay,,"Cumbe-Oña, km 34, new road.",3300,,-3.25,-79.08,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929548,http://sweetgum.nybg.org/images3/1926/027/02635254.jpg
327f4656-ab3a-4e46-8327-310d3b75d2d8,NY,PreservedSpecimen,2635255,"P. M. Jørgensen",92026,1990,7,22,"South America",Ecuador,Loja,,"Loja-La Toma, new road at ""La Virgen"".",2500,,-3.95,-79.28,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929549,http://sweetgum.nybg.org/images3/1926/028/02635255.jpg
8870dfe5-9d6a-4619-8c7a-3a0683f7ed40,NY,PreservedSpecimen,2635305,"P. M. Jørgensen",56130,1984,10,7,"South America",Ecuador,Carchi,,"El Angel-Tulcán road km 3.",3250,3300,0.65,-77.92,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929674,http://sweetgum.nybg.org/images3/1926/078/02635305.jpg
d6bb654f-dda1-48e9-abeb-9f2e68cc931f,NY,PreservedSpecimen,2635341,"P. M. Jørgensen",721,1994,11,22,"South America",Ecuador,Loja,,"Cordillera de Las Lagunitas. Amaluza-Jimbura-Zumba, km 36.",3390,,-4.7264,-79.4333,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929710,http://sweetgum.nybg.org/images3/1926/113/02635341.jpg
a1313484-b4a1-4a7b-a403-f45c5086a9df,NY,PreservedSpecimen,2635355,"P. M. Jørgensen",2101,2000,1,4,"South America",Ecuador,Azuay,,"Parque Nacional Cajas. Road Cuenca-Sayausi-Molleturo, km 38.4. From the pass to the top of ridge N of pass.",4110,4350,-2.77319,-79.24,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929724,http://sweetgum.nybg.org/images3/1926/128/02635355.jpg
e18b6680-b816-48b1-9965-08a10136169d,NY,PreservedSpecimen,2635356,"P. M. Jørgensen",1683,2000,1,7,"South America",Ecuador,Azuay,,"Road Jima-San Miguel, Páramos de Matanga.",3330,3540,-3.2733,-78.9122,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929725,http://sweetgum.nybg.org/images3/1926/129/02635356.jpg
6133e3cc-cf85-485d-a3bb-95b8fe61fd5d,NY,PreservedSpecimen,2635357,"P. M. Jørgensen",1796,2000,1,11,"South America",Ecuador,Azuay,,"Road Sigsig-Gualaquiza, km 25.6. At the pass on military post road. Km 3.3 from pass to military post.",3200,3330,-3.1869,-78.7944,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929726,http://sweetgum.nybg.org/images3/1926/130/02635357.jpg
f1a33662-73f6-47ac-8508-23b4138bc450,NY,PreservedSpecimen,2635013,"R. L. Liesner",13802,1982,4,22,"South America",Venezuela,Mérida,,"15 km road distance WSW of Santo Domingo on the road to Merida.",3000,,8.8,-70.77,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929302,http://sweetgum.nybg.org/images3/1925/809/02635013.jpg
496f16ee-4703-4f81-8370-e2edaa458d99,NY,PreservedSpecimen,2635031,"M. López-Figueiras",8738,1971,5,20,"South America",Venezuela,Mérida,,"Alrededores inmediatos de la Laguna Brava (Páramo de la Laguna Brava), sector del Páramo de Los Granates, Sierra de Santo Domingo, Cordillera de los Andes.",3300,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929320,http://sweetgum.nybg.org/images3/1925/828/02635031.jpg
a3bcb60b-31fa-49ff-a442-15454c467cb8,NY,PreservedSpecimen,2635018,"H. F. Pittier",13274,1929,1,25,"South America",Venezuela,Mérida,,"Along Mifafí, in sheltered places.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929307,http://sweetgum.nybg.org/images3/1925/814/02635018.jpg
68608894-7940-4cfe-9315-b76d9ac5e33a,NY,PreservedSpecimen,2635111,"H. F. Pittier",1182,1906,1,,"South America",Colombia,Cauca,,"Páramo de Buena Vista, Huila group, Central Cordillera.",3000,3600,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929404,http://sweetgum.nybg.org/images3/1925/908/02635111.jpg
87f97cd8-c670-499e-b8cc-97fd96d65bfc,NY,PreservedSpecimen,2634993,"C. Dziedzioch",18-211098,1998,10,21,"South America",Ecuador,"Zamora Chinchipe",,"Loja, Cordillera de Numbalá, ESCF (Estación Cientficia San Francisco) research station along the highway of the city of Loja to Zamora approx. at km 30. Minadon Cayanuma.",2975,,-3.9717,-79.0789,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929282,http://sweetgum.nybg.org/images3/1925/789/02634993.jpg
8903c0ea-53b4-459b-a4f0-e83b5c259a54,NY,PreservedSpecimen,2635217,"J. L. Luteyn",6550,1978,12,31,"South America",Ecuador,"Zamora Chinchipe",,"Loja/Zamora-Chinchipe. Road between Loja and Zamora ca km 9.",2500,2750,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929511,http://sweetgum.nybg.org/images3/1925/990/02635217.jpg
6df6b1ad-6144-4b10-a93d-2c11d35b0e3d,NY,PreservedSpecimen,2635014,"R. L. Liesner",13817,1982,4,22,"South America",Venezuela,Mérida,,"15 km road distance WSW of Santo Domingo on the road to Merida.",3200,,8.8,-70.78,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929303,http://sweetgum.nybg.org/images3/1925/810/02635014.jpg
71815d2e-cb69-463d-bef5-0843f2f0659c,NY,PreservedSpecimen,2635086,"A. M. Cleef",1074,1972,1,26,"South America",Colombia,Meta,,"Páramo de Sumapaz, Hoya de la Quebrada Sitiales. Un medio km SW de la Laguna La Primavera.",3550,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929379,http://sweetgum.nybg.org/images3/1925/883/02635086.jpg
99eb1a71-eb74-467e-be44-0a3646e36139,NY,PreservedSpecimen,2635137,"A. M. Cleef",2841,1972,4,12,"South America",Colombia,Cundinamarca,,"Páramo de Cruz Verde. Alto de La Viga, flanco N. Matorral en un vallecito húmedo.",3480,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929430,http://sweetgum.nybg.org/images3/1925/934/02635137.jpg
c3ebe09d-f783-449c-a071-dbb654e7f28a,NY,PreservedSpecimen,2635138,"A. M. Cleef",2764,1972,4,11,"South America",Colombia,Cundinamarca,,"Páramo de Cruz Verde. Alto de La Viga, flanco E. Vertiente seco.",3620,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929431,http://sweetgum.nybg.org/images3/1925/935/02635138.jpg
a17d2d26-a5f9-4052-9239-db26c7c75b3e,NY,PreservedSpecimen,2635144,"Fr. Apollinaire",52,1911,11,,"South America",Colombia,,,Guadalupe.,2900,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929437,http://sweetgum.nybg.org/images3/1925/941/02635144.jpg
72909698-f0c5-4daf-89a3-04bd03c75aaf,NY,PreservedSpecimen,2635151,"I. F. Holton",s.n.,1854,2,25,"South America",,,,"Rio A[illegible].",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929444,http://sweetgum.nybg.org/images3/1925/949/02635151.jpg
efa7cec4-6037-4a83-ab31-4004468fd1db,NY,PreservedSpecimen,02636241,"I. F. Holton",626,,,,"South America",Colombia,,,"Flora Neogranadina-Bogota.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934453,http://sweetgum.nybg.org/images3/1926/916/02636241.jpg
