﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
22c15f69-466c-433d-854f-4467c369be6a,NY,PreservedSpecimen,1816016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019854,http://sweetgum.nybg.org/images3/935/746/01816016.jpg
8487b096-bc9a-446f-bd04-66c3d3c95641,NY,PreservedSpecimen,4709208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851743,http://sweetgum.nybg.org/images3/4176/311/04709208.jpg
14829d51-f57a-47a3-98d4-00b47c888d74,NY,PreservedSpecimen,1814922,"B. H. Warnock",8032,1948,8,1,"North America","United States of America",Texas,"Brewster Co.","along stream at Leoncita Springs; Kokernot ranch",1219,,30.492,-103.692,"BioGeomancer, Guide to Best Practices for Georefer",2012,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018188,http://sweetgum.nybg.org/images3/934/183/01814922.jpg
15bd2a52-4b3b-4744-9c23-ade1c52326f7,NY,PreservedSpecimen,1814923,"S. Hewitt",1,1966,6,4,"North America","United States of America",Texas,"Brown Co.",creek,,,31.7743,-98.9998,"GEOLocate Web Application",44356,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018189,http://sweetgum.nybg.org/images3/934/184/01814923.jpg
d48065ea-fc68-4b66-9774-f90d28c24b8f,NY,PreservedSpecimen,1814924,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.",,,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018190,http://sweetgum.nybg.org/images3/1180/578/01814924.jpg
490d0c16-d823-4b96-b58d-5aed5f2b4827,NY,PreservedSpecimen,1814925,"W. C. Ferguson",673,1921,8,15,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.7035,-73.6189,"GEOLocate Web Application",2313,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018191,http://sweetgum.nybg.org/images3/934/185/01814925.jpg
bf987d64-5598-4129-8312-d0c674f803fc,NY,PreservedSpecimen,1814926,"F. W. Pennell",8693,1916,9,5,"North America","United States of America","New York","Putnam Co.",Dykemans,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018192,http://sweetgum.nybg.org/images3/934/186/01814926.jpg
14b5dfca-b5c3-4f6c-b09c-9d7ec4eb30fe,NY,PreservedSpecimen,1814927,"C. A. Hollick",s.n.,,,,"North America","United States of America","New York","Richmond Co.",,,,40.5639,-74.1462,"GEOLocate Web Application",12434,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018193,http://sweetgum.nybg.org/images3/934/187/01814927.jpg
8c4cfc89-3d05-4c7e-8bed-ff3ccaa298be,NY,PreservedSpecimen,1814928,"Collector unspecified",s.n.,1915,9,14,"North America","United States of America","New York","Richmond Co.",,,,40.5085,-74.2395,"Georeferencing Quick Reference Guide, Version 2012",1603.42,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018194,http://sweetgum.nybg.org/images3/934/188/01814928.jpg
8a6fa9ce-abcd-4443-a1e3-c9070e951e7f,NY,PreservedSpecimen,1814929,"F. W. Pennell",8227,1916,8,20,"North America","United States of America","New York","Westchester Co.","Worthington, along railroad",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018195,http://sweetgum.nybg.org/images3/934/189/01814929.jpg
32ea250a-ab5c-41b0-b278-2731d6bf21d4,NY,PreservedSpecimen,1814931,"K. D. Kimball",s.n.,1915,9,1,"North America","United States of America","New York",,"Beford Park",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018197,http://sweetgum.nybg.org/images3/934/191/01814931.jpg
355d8449-35e3-4fe7-bf3d-a371ac64772e,NY,PreservedSpecimen,1814932,"P. Wilson",s.n.,1918,8,27,"North America","United States of America","New York","Sullivan Co.","vicinity of Roscoe",,,41.9331,-74.9135,"GEOLocate Web Application",2250,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018198,http://sweetgum.nybg.org/images3/934/192/01814932.jpg
07846b9c-aded-4e31-b092-5553ef2b6661,NY,PreservedSpecimen,1814933,"T. H. Kearney",s.n.,,,,"North America","United States of America","New Jersey","Hudson Co.",,,,40.7695,-74.0204,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018199,http://sweetgum.nybg.org/images3/934/193/01814933.jpg
b645906d-d1eb-4dfb-a4ad-96e6beb9c2a7,NY,PreservedSpecimen,1814935,"P. Wilson",s.n.,1931,8,14,"North America","United States of America","New York","Putnam Co.","Vicinity of Oscawana Lake",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018201,http://sweetgum.nybg.org/images3/934/195/01814935.jpg
efc4b9e6-268b-47d8-8ad7-9b0315a8c18f,NY,PreservedSpecimen,1814937,"J. A. Bisky",57,1886,7,,"North America","United States of America","New York",,"Springfield, Long Island",,,40.6627,-73.7731,"Georeferencing Quick Reference Guide, Version 2012",1411.57,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018203,http://sweetgum.nybg.org/images3/934/197/01814937.jpg
a0c39b00-a141-49bc-a9ff-b1894d904e7f,NY,PreservedSpecimen,1814939,"F. E. Fenno",530,1898,7,27,"North America","United States of America","New York","Tioga Co.",,,,42.0695,-76.1547,"GEOLocate Web Application",2030,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018205,http://sweetgum.nybg.org/images3/934/199/01814939.jpg
9ebae294-cb39-42e2-b0ad-2f8d1029f8bf,NY,PreservedSpecimen,1814944,"L. T. Chamberlain",s.n.,1879,7,27,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.5751,-70.9301,"GEOLocate Web Application",4822,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018210,http://sweetgum.nybg.org/images3/934/204/01814944.jpg
2c27d5fd-d86c-44af-98b6-0ecd227d703c,NY,PreservedSpecimen,1814951,"P. Wilson",s.n.,1916,9,17,"North America","United States of America","New York","Westchester Co.",,,,41.2709,-73.7776,"GEOLocate Web Application",3985,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018217,http://sweetgum.nybg.org/images3/934/211/01814951.jpg
3ae06322-c00b-499b-9bb9-0ce58f6f6b91,NY,PreservedSpecimen,1814952,"R. Southworth",s.n.,1880,8,,"North America","United States of America","New York","Westchester Co.",,,,40.95,-73.8608,"GEOLocate Web Application",6025,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018218,http://sweetgum.nybg.org/images3/934/212/01814952.jpg
ec25b8ea-8802-42f9-acc0-8eb456c82126,NY,PreservedSpecimen,1814953,"W. H. Witte",s.n.,1932,9,26,"North America","United States of America","New Jersey","Ocean Co.","Ocean front above high tide mark at North Beach Haven",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018219,http://sweetgum.nybg.org/images3/934/213/01814953.jpg
270cae73-5441-4771-998d-cfb290cf85b7,NY,PreservedSpecimen,1814954,"Collector unspecified",s.n.,1891,7,,"North America","United States of America","New Jersey","Camden Co.",,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018220,http://sweetgum.nybg.org/images3/934/214/01814954.jpg
24e55674-37e1-4211-9a1e-6abb6dedb6d9,NY,PreservedSpecimen,1814956,"E. Babbitt",s.n.,1916,7,,"North America","United States of America","New Jersey","Morris Co.",,,,40.7677,-74.5997,"GEOLocate Web Application",3119,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018222,http://sweetgum.nybg.org/images3/934/216/01814956.jpg
5fbdd657-6f7d-4b87-9aac-f0fcee52778d,NY,PreservedSpecimen,1814975,"A. A. Tyler",s.n.,1896,7,31,"North America","United States of America",Pennsylvania,"Northampton Co.",,,,40.6739,-75.2324,"GEOLocate Web Application",5640,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018241,http://sweetgum.nybg.org/images3/934/235/01814975.jpg
d9031514-10be-4084-9f54-a4abf1248d74,NY,PreservedSpecimen,1814978,"P. J. D. Redmond",402,1931,7,28,"North America","United States of America",Maryland,"Worcester Co.",,,,38.3296,-75.2098,"GEOLocate Web Application",2305,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018244,http://sweetgum.nybg.org/images3/934/238/01814978.jpg
99586e34-5e5e-4d68-b403-f05cbe2e28c1,NY,PreservedSpecimen,1814986,"W. H. Witte",s.n.,1940,8,14,"North America","United States of America",Pennsylvania,"Bucks Co.","2 mi E of of Springtown, Springfield Township",,,40.5689,-75.2556,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018252,http://sweetgum.nybg.org/images3/934/246/01814986.jpg
86093f14-a959-42cf-a076-dc343705f030,NY,PreservedSpecimen,1814987,"A. A. Heller",4818,1900,9,12,"North America","United States of America",Pennsylvania,"Lancaster Co.","end of W. Walnut St.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018253,http://sweetgum.nybg.org/images3/934/247/01814987.jpg
4ac4f77a-fc8f-4a94-bcc6-8e161ee793bb,NY,PreservedSpecimen,1814988,"A. A. Heller",4823,1901,9,6,"North America","United States of America",Pennsylvania,"Lancaster Co.","On the Conestoga near Binkley's Bridge",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018254,http://sweetgum.nybg.org/images3/934/248/01814988.jpg
168f1553-6d10-4cfd-b1a4-3e856c68b901,NY,PreservedSpecimen,1814990,"J. K. Small",,1888,7,31,"North America","United States of America",Pennsylvania,"Lancaster Co.",,,,40.1581,-76.6602,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018256,http://sweetgum.nybg.org/images3/934/250/01814990.jpg
0d0e1dbd-db4e-4268-ab8a-cd773349383d,NY,PreservedSpecimen,1814992,"J. T. Enequist",230,1920,9,9,"North America","United States of America",Connecticut,"Windham Co.",,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018258,http://sweetgum.nybg.org/images3/934/252/01814992.jpg
a2f95044-86ff-45a8-a873-4bf68826cbc9,NY,PreservedSpecimen,1814993,"W. H. Leggett",s.n.,1860,,,"North America","United States of America",Connecticut,"Litchfield Co.",,,,42.0273,-73.3293,"GEOLocate Web Application",1992,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018259,http://sweetgum.nybg.org/images3/934/253/01814993.jpg
869ef1bc-134c-459a-b264-78eab92371ad,NY,PreservedSpecimen,1814994,"D. C. Eaton",s.n.,1859,,,"North America","United States of America",Connecticut,"Hartford Co.",,,,41.7637,-72.6851,"GEOLocate Web Application",6475,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018260,http://sweetgum.nybg.org/images3/1180/579/01814994.jpg
38a9e24e-7fdd-4811-9c86-09e2a5fcecb1,NY,PreservedSpecimen,1814999,"M. McKee",924,1929,8,28,"North America","United States of America",Indiana,"Newton Co.",,,,40.9558,-87.3975,"GEOLocate Web Application",34657,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018265,http://sweetgum.nybg.org/images3/934/258/01814999.jpg
e1218726-def1-40ba-8961-74ded67eefbe,NY,PreservedSpecimen,1815026,"A. Cronquist",4138,1946,9,15,"North America","United States of America",Georgia,"Clarke Co.","in vacant lot",244,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018292,http://sweetgum.nybg.org/images3/934/285/01815026.jpg
46fd9101-4612-4d6e-9a18-42b1cfcd47fc,NY,PreservedSpecimen,1815027,"A. Robinson Jr.",2052,1963,8,12,"North America","United States of America",Arkansas,"Baxter Co.","2 mi. S. of Mtn. Home, Ark-5. Salem Plateau",274,,36.3171,-92.3446,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018293,http://sweetgum.nybg.org/images3/934/286/01815027.jpg
91549c20-5afc-4017-9347-1a2a9d6e8c36,NY,PreservedSpecimen,1815029,"A. Robinson Jr.",2307,1963,10,3,"North America","United States of America",Arkansas,"Randolph Co.","Eleven Point River & Ark-90",110,,36.338,-91.1217,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018295,http://sweetgum.nybg.org/images3/934/288/01815029.jpg
ea20ee6e-949f-4fd5-b223-b96467801759,NY,PreservedSpecimen,1815032,"A. Robinson Jr.",2107,1963,8,22,"North America","United States of America",Kansas,"Marion Co.","2.5 mi N of Summit, Ark-14",344,,39.9335,-96.3475,"GEOLocate Web Application",5218,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018298,http://sweetgum.nybg.org/images3/934/291/01815032.jpg
baaefaf6-f98e-4090-a574-040a741683e9,NY,PreservedSpecimen,1815034,"A. E. Radford",40083,1958,9,10,"North America","United States of America","North Carolina","Craven Co.",,,,35.1085,-77.0441,"GEOLocate Web Application",7476,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018300,http://sweetgum.nybg.org/images3/934/293/01815034.jpg
827d0090-d0c8-4fde-9911-b6aa523bc9a3,NY,PreservedSpecimen,1815044,"A. Ruth",989,1921,7,26,"North America","United States of America",Texas,"Tarrant Co.","Lake Como",,,32.7286,-97.399,"GEOLocate Web Application",873,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018310,http://sweetgum.nybg.org/images3/934/303/01815044.jpg
f0c426fe-03df-4075-ad7b-4944a83f3819,NY,PreservedSpecimen,1815045,"G. T. Robbins",2781,1947,10,3,"North America","United States of America",Oklahoma,"Pontotoc Co.","Eastern edge of East Central State College campus",,,34.7714,-96.657,"Georeferencing Quick Reference Guide, Version 2012",479,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018311,http://sweetgum.nybg.org/images3/934/304/01815045.jpg
b496d567-117d-4ded-af39-59ea10495f39,NY,PreservedSpecimen,1815046,"P. Johnson",4,1940,7,31,"North America","United States of America","South Dakota",,"Dell Rapids. Creek bank. Near Big Stone Lake",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018312,http://sweetgum.nybg.org/images3/934/305/01815046.jpg
ce366b7d-cd5e-45b4-8d53-258c49d96e5f,NY,PreservedSpecimen,1815049,"K. K. Mackenzie",s.n.,1897,8,15,"North America","United States of America",Kansas,"Wyandotte Co.",Turner,,,39.0833,-94.7044,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018315,http://sweetgum.nybg.org/images3/934/308/01815049.jpg
3abee124-37a9-42b0-b0c4-8caddf17085b,NY,PreservedSpecimen,1815052,"E. Bartholomew",1054,1930,8,6,"North America","United States of America",Kansas,"Ellis Co.",,,,38.8792,-99.3268,"GEOLocate Web Application",4737,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018318,http://sweetgum.nybg.org/images3/934/311/01815052.jpg
31ffd10d-4a87-4875-85e6-755cd2eb095a,NY,PreservedSpecimen,1815053,"J. B. Norton",575,1895,6,28,"North America","United States of America",Kansas,"Riley Co.",,,,39.2965,-96.7352,"GEOLocate Web Application",40938,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018319,http://sweetgum.nybg.org/images3/934/312/01815053.jpg
3f22dc92-9983-4076-a519-8beef80f43a3,NY,PreservedSpecimen,1815054,"G. M. Merrill",1193,1935,8,19,"North America","United States of America",Oklahoma,"Murray Co.","Platt Nat. Park: Cold Springs",,,34.5015,-96.9585,"Georeferencing Quick Reference Guide, Version 2012",228,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018320,http://sweetgum.nybg.org/images3/934/313/01815054.jpg
2a741a47-36cf-4ddb-9c49-5920eb5905d8,NY,PreservedSpecimen,1815055,"G. M. Merrill",1025,1935,7,29,"North America","United States of America",Oklahoma,"Murray Co.","Platt National Park",,,34.4982,-96.9999,"GEOLocate Web Application",4889,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018321,http://sweetgum.nybg.org/images3/934/314/01815055.jpg
5f0372aa-d5c5-49e1-bbd2-0b041db3b80a,NY,PreservedSpecimen,1815056,"U. T. Waterfall",1419,1939,1,18,"North America","United States of America",Oklahoma,"Oklahoma Co.","near Okla. City",,,35.47,-97.4806,"Georeferencing Quick Reference Guide, Version 2012",36301,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018322,http://sweetgum.nybg.org/images3/934/315/01815056.jpg
a3cb7bbe-d9d4-4cbf-965e-81d90e04c6ad,NY,PreservedSpecimen,1815057,"G. Jermy",s.n.,1904,,,"North America","United States of America",Texas,"Bexar Co.",,,,29.449,-98.52,"GEOLocate Web Application",46000,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018323,http://sweetgum.nybg.org/images3/934/316/01815057.jpg
e8b86453-7081-4929-8ae0-be1d550d01d2,NY,PreservedSpecimen,1815058,"A. A. Heller",1889,1894,6,12,"North America","United States of America",Texas,"Kerr Co.","about Kerrville",488,610,30.0615,-99.3502,"GEOLocate Web Application",59298,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018324,http://sweetgum.nybg.org/images3/934/317/01815058.jpg
6fe10bf4-cb02-4ee5-80dc-fc1ccfdf0181,NY,PreservedSpecimen,1815059,"V. L. Cory",52343,1946,9,18,"North America","United States of America",Texas,"Rockwall Co.","3 airline miles northwest of Rockwall",,,32.8978,-96.4078,"GEOLocate Web Application",16804,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018325,http://sweetgum.nybg.org/images3/934/318/01815059.jpg
6237963c-1374-4640-b359-dcd806f88e3c,NY,PreservedSpecimen,1815060,"V. L. Cory",53382,1946,7,10,"North America","United States of America",Texas,"Ellis Co.","1 mile northeast of Bardwell",,,32.2793,-96.684,"GEOLocate Web Application",2512,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018326,http://sweetgum.nybg.org/images3/934/319/01815060.jpg
29e0540d-2808-4623-a5db-98fb716d171c,NY,PreservedSpecimen,1815062,"M. C. Metz",795,1932,6,,"North America","United States of America",Texas,"Bexar Co.","O.L.L. Campus",,,29.4259,-98.5431,"Georeferencing Quick Reference Guide, Version 2012",596,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018328,http://sweetgum.nybg.org/images3/934/321/01815062.jpg
1e994c2a-bfb4-429c-ab5e-98f2702b54c3,NY,PreservedSpecimen,1815064,"S. Sheldon",s.n.,1991,11,9,"North America","United States of America",Nevada,"Clark Co.","Logandale, across from community center",427,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018330,http://sweetgum.nybg.org/images3/934/323/01815064.jpg
47c33e73-1a8a-4322-bb97-12da0590f1a8,NY,PreservedSpecimen,1815065,"P. Gregor",53,1991,11,9,"North America","United States of America",Nevada,"Clark Co.","Logandale, across street from Community Center; Moapa Quad",421,,36.6016,-114.482,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018331,http://sweetgum.nybg.org/images3/934/324/01815065.jpg
d461b580-a4d1-47a1-882e-6254732b128a,NY,PreservedSpecimen,1815067,"L. Arnow",3857,1973,9,30,"North America","United States of America",Utah,"Utah Co.","W. side of Utah Lake ca. 1 mi. s.w. of Saratoga Springs along Rt. 68.",1385,,40.3403,-111.919,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018333,http://sweetgum.nybg.org/images3/934/326/01815067.jpg
f976922e-5fb7-44b1-a62d-8aab180c13b3,NY,PreservedSpecimen,1815068,"J. H. Christ",8492,1937,8,5,"North America","United States of America",Idaho,"Idaho Co.","Riggins, at Salmon River Bridge. On sandy river bank.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018334,http://sweetgum.nybg.org/images3/934/327/01815068.jpg
f32033b5-d326-4abb-816e-f2b767b943d1,NY,PreservedSpecimen,1815070,"C. L. Hitchcock",23015,1963,7,29,"North America","United States of America",Idaho,"Owyhee Co.","5 miles sw of Grand View, along ditch bank.",,,42.9384,-116.163,"GEOLocate Web Application",5181,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018336,http://sweetgum.nybg.org/images3/934/329/01815070.jpg
