﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
baad0c54-12e4-412a-b787-b309c50f13fe,NY,PreservedSpecimen,2412158,"G. W. Letterman",s.n.,1884,7,1,"North America","United States of America",Missouri,"Saint Louis Co.",Allenton.,,,38.5037,-90.676,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616371,
06234406-b480-498d-8e34-0da1798a50d3,NY,PreservedSpecimen,2412159,"F. C. Gates",20575,1937,9,18,"North America","United States of America",Kansas,"Geary Co.","In alluvium over bedrock at the edge of Humboldt Creek. Wingfield Tp.",,,38.9892,-96.6694,"Georeferencing Quick Reference Guide, Version 2012",4931.57,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616372,
9a837b6b-cef8-4904-8edc-1c903db5ea1c,NY,PreservedSpecimen,2412163,"C. C. Deam",33220,1920,10,1,"North America","United States of America",Indiana,"Perry Co.","In the crevice of a rock on the low bank of the Ohio River about 6 mi E of Cannelton.",,,37.9114,-86.6342,"GEOLocate Web Application",10074,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616376,
4a777643-0c70-4ee2-83c3-5650aecc63c7,NY,PreservedSpecimen,2412164,"E. J. Palmer",38354,1931,4,2,"North America","United States of America",Florida,"Orange Co.","Along bayou, near Winter Park.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616377,
4e1ea03c-d419-4f1a-ab39-c0f8a0f22d3b,NY,PreservedSpecimen,2412165,"C. R. Ball",2598,1935,7,23,"North America","United States of America",Tennessee,"Hickman Co.","Valley below Highway 100, 1 mi S of Centerville.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616378,
a3026b3f-95d7-4675-80d3-c413658cbac0,NY,PreservedSpecimen,2412166,"J. K. Small",3411,1911,2,15,"North America","United States of America",Florida,,"Hammocks, Homestead to Big Hammock Prairie.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616379,
f49fd249-ae51-4b75-8f25-5b92603b3697,NY,PreservedSpecimen,2412168,"J. K. Small",3076,1909,1,18,"North America","United States of America",Florida,,"Hammocks, Long Key (Everglades).",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616381,
28e301df-1041-43c0-9851-f70ed9960d10,NY,PreservedSpecimen,2412169,"J. K. Small",2984,1909,1,18,"North America","United States of America",Florida,,"Hammocks, Long Key (Everglades).",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616382,
b4c1ae00-62fd-4877-9184-8630df52b870,NY,PreservedSpecimen,2412170,"J. K. Small",2985,1909,1,18,"North America","United States of America",Florida,,"Hammocks, Long Key (Everglades).",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616383,
491554b0-2fde-4b69-a2e4-8141670ee96d,NY,PreservedSpecimen,2412171,"J. K. Small",s.n.,1915,3,19,"North America","United States of America",Florida,"Miami-Dade Co.","The Everglade Keys. Hammocks, Black Point Creek.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616384,
285a5295-96cd-4a41-8c95-8c1db9e5694c,NY,PreservedSpecimen,2412172,"J. K. Small",7313,1916,1,11,"North America","United States of America",Florida,"Miami-Dade Co.","The Everglade Keys. Royal Palm Hammock.",,,25.3908,-80.5295,"Georeferencing Quick Reference Guide, Version 2012",14056.6,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616385,
6ea9b984-2e27-43c4-9814-785397444ae1,NY,PreservedSpecimen,2412173,"C. A. Mosier",s.n.,1918,2,4,"North America","United States of America",Florida,,"Royal Palm State Park.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616386,
2d93ec12-2225-4c83-8200-b8844f9c5838,NY,PreservedSpecimen,2412174,"J. K. Small",s.n.,1915,3,19,"North America","United States of America",Florida,"Miami-Dade Co.","Everglades W of Cutler.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616387,
36b0a66e-8427-4079-ba6f-447ebb0afc28,NY,PreservedSpecimen,2412176,"N. L. Britton",s.n.,1905,1,21,"North America","United States of America",Florida,,"Miami and vicinity.",,,25.7882,-80.2345,"GEOLocate Web Application",9804,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616389,
d020c469-a3ec-40e7-bbfb-add62fa3d97d,NY,PreservedSpecimen,2412177,"J. K. Small",8177,1917,5,7,"North America","United States of America",Florida,"DeSoto Co.","Shores of Lake Hicpochee.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616390,
89be8954-88b4-4718-8aba-5c27638d6278,NY,PreservedSpecimen,2412184,"B. F. Bush",1243,1895,5,22,"North America","United States of America",Oklahoma,,Catale.,,,36.5609,-95.3719,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616397,
13ea1423-06a0-4806-99dd-6d69d7c4014b,NY,PreservedSpecimen,2412185,"B. F. Bush",699,1894,9,25,"North America","United States of America",Oklahoma,"Creek Co.",Sapulpa.,,,35.9987,-96.1142,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616398,
a6c08f82-824f-4cde-858e-bc3904bd9abf,NY,PreservedSpecimen,2412186,"A. S. Hitchcock",510a,1895,,,"North America","United States of America",Kansas,"Cherokee Co.","Low ground.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616399,
1254f8d4-3323-423d-addf-831d445bc89f,NY,PreservedSpecimen,2412187,"A. Cronquist",4922,1948,3,21,"North America","United States of America",Georgia,"McIntosh Co.","Lowlands just N of Altamaha River between Brunswick and Darien.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616400,
5747f2a7-d3e5-4e11-875c-346c30d2d03c,NY,PreservedSpecimen,2412188,"T. G. Harbison",15373,1919,6,22,"North America","United States of America",Florida,"Lake Co.",Eustis.,,,28.8528,-81.6854,"GEOLocate Web Application",6104,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616401,
2267e0d2-a370-46e0-852c-f285d8813d80,NY,PreservedSpecimen,2412190,"R. M. Harper",206,1914,6,19,"North America","United States of America",Florida,"Wakulla Co.","Low grounds along St. Mark's River, St. Mark's.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616403,
4e327624-0dbb-4e24-ac67-b56d04290706,NY,PreservedSpecimen,2412191,"R. K. Godfrey",53582,1955,7,7,"North America","United States of America",Florida,"Gadsden Co.","Shores of pond, Shepard's Mill, near Greensboro.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616404,
5ab7e1e2-ee6a-4d93-8b9a-3bfdc84596a3,NY,PreservedSpecimen,2412192,"R. K. Godfrey",53975,1955,10,1,"North America","United States of America",Florida,"Hamilton Co.","On the banks of the Suwanee River, above Ellaville. In and out of the water, overhanging the River.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616405,
283793cd-fe92-48f2-85a9-1ce6f3cb01ca,NY,PreservedSpecimen,2412194,"R. F. Martin",s.n.,,,,"North America","United States of America","District of Columbia",,"On rocks in Potomac River between Chain Bridge and Little Falls.",,,38.9322,-77.1167,"GEOLocate Web Application",340.604,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616407,
0ee164a8-a007-4385-864a-473780edb047,NY,PreservedSpecimen,2412195,"I. C. Martindale",s.n.,1870,6,,"North America","United States of America","New Jersey","Camden Co.",Camden.,,,39.9259,-75.1196,"GEOLocate Web Application",4886,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616408,
c0cb7327-a93e-4f83-a287-dd63504684cf,NY,PreservedSpecimen,2412196,"E. J. Palmer",39395,1931,5,26,"North America","United States of America",Oklahoma,"Pushmataha Co.","Rocky ground along mountain creek, near Finley.",,,34.4162,-95.3758,"GEOLocate Web Application",58271,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616409,
5fcb00e7-657a-4207-8a81-abf346c730ba,NY,PreservedSpecimen,2412197,"J. S. McCormac",5385,,,,"North America","United States of America",Ohio,"Scioto Co.","Gravel bars along edges of Scioto Brush Creek, ca 1/4 mi E of McDermott, ca 1/2 mi E of Co. Rd. 56. Rush Twp. West Portsmouth Quad.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616410,
1a42f011-4fc0-4be3-a215-f62c551dd7ce,NY,PreservedSpecimen,2412198,"R. M. Harper",205,1914,6,19,"North America","United States of America",Florida,"Wakulla Co.","Low grounds along St. Mark's River, St. Mark's.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616411,
2732e704-38b9-4929-a43e-d24ababc66a7,NY,PreservedSpecimen,2412199,"R. M. Harper",205,1914,6,19,"North America","United States of America",Florida,"Wakulla Co.","Low grounds along St. Mark's River, St. Mark's.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616412,
0028b970-2e81-40e3-a596-f65a48d44582,NY,PreservedSpecimen,2412200,"R. M. Harper",206,1914,6,19,"North America","United States of America",Florida,"Wakulla Co.","Low grounds along St. Mark's River, St. Mark's.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616413,
91b34c0b-101f-4ba4-b5e3-781721c0808e,NY,PreservedSpecimen,2412201,"S. H. Wright",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616414,
bfe29d44-f330-4834-a29b-45411837662d,NY,PreservedSpecimen,2412202,"A. H. Curtiss",5826,,,,"North America","United States of America",Florida,"Duval Co.","Low ground near Jacksonville.",,,30.3322,-81.6557,"GEOLocate Web Application",41862,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616415,
150be0bd-f607-43d6-8dba-d94530b86b98,NY,PreservedSpecimen,2412203,"G. F. Buddell, II",1149,1983,5,29,"North America","United States of America",Kentucky,"Bracken Co.","One plant in shallow water of low area in middle  of corn field along Ohio River ca 2.5 mi E of Foster on Rt. 8.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616416,
16e6d591-3247-4584-a1cc-4bd7132b2a87,NY,PreservedSpecimen,2412204,"Collector unspecified",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616417,
a1ea8fd8-33c2-4909-bf08-63d72d506fbc,NY,PreservedSpecimen,2412205,"J. Reed",s.n.,1870,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616418,
4796025d-ec78-4cb8-bffa-10bcfee5af71,NY,PreservedSpecimen,2412206,"D. S. Correll",51496,1981,3,8,"North America","United States of America",Florida,"Broward Co.","On edge of canal along US 27, about 3 mi S of Palm Beach Co. line.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616419,
0ecfa104-2ba4-4858-b29e-0810cfb8b232,NY,PreservedSpecimen,2412207,"R. K. Godfrey",492,1939,7,12,"North America","United States of America","South Carolina","Berkeley Co.","Santee Canal, NW of Bonneau.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616420,
1e0c6368-97c2-4756-bcb3-c45b54c91939,NY,PreservedSpecimen,2412208,"R. K. Godfrey",380,1939,7,10,"North America","United States of America","South Carolina","Williamsburg Co.","Drainage ditch, 5 mi S of Kingstree.",,,33.5951,-79.8306,"GEOLocate Web Application",8630,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616421,
48e838d6-5ef8-4bf7-a0f3-e2e0185ba906,NY,PreservedSpecimen,2412209,"R. K. Godfrey",534,1939,7,14,"North America","United States of America","South Carolina","Georgetown Co.","Swamp, 1.5 mi W of Andrews.",,,33.4513,-79.587,"GEOLocate Web Application",3434,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616422,
c6e92b52-8420-481a-976c-373c0609b979,NY,PreservedSpecimen,2412211,"J. K. Small",s.n.,,,,"North America","United States of America",Florida,,"Loc. not given. (So. Fl)?",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616424,
0605e475-ddc4-4955-b9cf-3511f5db2088,NY,PreservedSpecimen,2412212,"J. K. Small",s.n.,,,,"North America","United States of America",Florida,,"Loc. not given (So. Fl)?",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616425,
ed2616b0-b583-4feb-8c48-ccd93a39a07c,NY,PreservedSpecimen,2412213,"J. K. Small",s.n.,,,,"North America","United States of America",Florida,,"Loc. not given (So. Fl)?",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616426,
aa84dfbf-980b-4431-96b6-e000ea693c6d,NY,PreservedSpecimen,2412222,"L. F. Ward",s.n.,,,,"North America","United States of America","District of Columbia",,"The vicinity of Washington, D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616435,
a5de908a-4f7e-4605-9085-f6cc58f0f49b,NY,PreservedSpecimen,2412225,"R. K. Godfrey",472,1939,7,12,"North America","United States of America","South Carolina","Berkeley Co.","Santee Canal, NW of Bonneau.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616438,
9b7e2020-a99d-418b-8012-fbecb1e9e871,NY,PreservedSpecimen,2412226,"Collector unspecified",s.n.,,,,"North America","United States of America","South Carolina","Aiken Co.",Aiken.,,,33.5604,-81.7196,"GEOLocate Web Application",7993,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616439,
6bcafd01-682f-43ce-b693-7aa873b4b387,NY,PreservedSpecimen,2412227,"R. T. Clausen",3752,1939,4,1,"North America","United States of America","South Carolina","Horry Co.","In thicket along edge of bayou 2 mi S of Myrtle Beach.",2,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616440,
6e485679-d2af-4698-80fc-604ee962388a,NY,PreservedSpecimen,2412228,"R. K. Godfrey",7071,1939,4,5,"North America","United States of America","North Carolina","Jones Co.","Swamp near Maysville.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616441,
3da52f68-1ea6-4a91-803b-c5590c85587d,NY,PreservedSpecimen,2412230,"J. K. Small",11540b,1916,6,3,"North America","United States of America",Oklahoma,"Comanche Co.","Fort Sill.",,,34.5946,-98.4122,"Georeferencing Quick Reference Guide, Version 2012",6432,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616443,
f4e04d5c-91ac-43af-9b98-6565ae9dbbb2,NY,PreservedSpecimen,2412231,"J. K. Small",11540a,1916,5,3,"North America","United States of America",Oklahoma,"Comanche Co.","Fort Sill.",,,34.5946,-98.4122,"Georeferencing Quick Reference Guide, Version 2012",6432,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616444,
71f6ba8e-a26c-42e8-a58d-d8457f4f4242,NY,PreservedSpecimen,2412237,"R. F. Martin",938,,,,"North America","United States of America","District of Columbia",,"On rocks in Potomac River between Chain Bridge and Little Falls.",,,38.9322,-77.1167,"GEOLocate Web Application",340.604,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616450,
4d71806e-e304-4d96-944c-41842f130976,NY,PreservedSpecimen,2412244,"B. F. Bush",15762,1936,9,9,"North America","United States of America",Arkansas,"Benton Co.","Along creek.",,,36.3431,-94.2438,"GEOLocate Web Application",38665,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616457,
2c3e9c37-bf33-49a5-a856-26dc6a6e6f44,NY,PreservedSpecimen,2412245,"J. K. Small",12715,1925,12,7,"North America","United States of America",Florida,,"Prairie S of Deep Lake.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616458,
05e0e748-86b1-4587-a494-c090e21b3f8c,NY,PreservedSpecimen,2412246,"J. K. Small",12715,1925,12,7,"North America","United States of America",Florida,,"Prairie S of Deep Lake.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616459,
0d9fe3d0-36cd-4eb8-a605-3d18b314ba1b,NY,PreservedSpecimen,2412248,"A. H. Curtiss",4523A,1894,,,"North America","United States of America",Florida,"Duval Co.","River shore near Jacksonville.",,,30.3322,-81.6557,"GEOLocate Web Application",41862,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616461,
cc81358c-b9ae-41a8-acef-0156fc7cf063,NY,PreservedSpecimen,2412249,"A. H. Curtiss",4523B,1894,,,"North America","United States of America",Florida,"Duval Co.","Swamp near Jacksonville.",,,30.3334,-81.701,"GEOLocate Web Application",37269,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616462,
3520d0b5-75c3-4c51-8d44-f374310a2ab3,NY,PreservedSpecimen,2412250,"J. K. Small",s.n.,1895,6,12,"North America","United States of America",Georgia,"Charlton Co.","In the St. Mary's River Swamp, below Trader's Hill.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616463,
a72eabf5-a8fe-4119-a2b3-f20c32d36a81,NY,PreservedSpecimen,2412251,"J. K. Small",s.n.,1896,4,20,"North America","United States of America","North Carolina","Stanly Co.","At the Falls of the Yadkin River.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616464,
133800c5-93f2-4cc7-8688-bf1462d10cb6,NY,PreservedSpecimen,2412252,"B. F. Bush",647,1894,5,23,"North America","United States of America",Missouri,"Jackson Co.",Independence.,,,39.0911,-94.4155,"GEOLocate Web Application",14439,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616465,
45e00672-37cd-4c48-8f84-db968981e8ac,NY,PreservedSpecimen,2412253,"G. Engelmann",s.n.,1869,8,,"North America","United States of America",Illinois,"Saint Clair Co.","Wet prairies E of Belleville.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616466,
beb74d4d-a032-4fa6-9f2b-ff2c60dad5a9,NY,PreservedSpecimen,2412254,"B. F. Bush",1012,1895,4,29,"North America","United States of America",Oklahoma,"Creek Co.",Sapulpa.,,,35.9987,-96.1142,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616467,
d3570373-e390-467b-a260-40ed7db44581,NY,PreservedSpecimen,2412255,"B. F. Bush",s.n.,,,,"North America","United States of America",Missouri,"Jackson Co.","Courtney. Low banks.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616468,
281aefac-0830-4c63-9fd2-7bcc14a26bec,NY,PreservedSpecimen,2412256,"B. F. Bush",6988,1913,5,24,"North America","United States of America",Missouri,"Jackson Co.","Grain Valley. Bed of stream.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616469,
cf467425-cbca-4e16-8d80-df30ae68f049,NY,PreservedSpecimen,2412257,"K. K. Mackenzie",s.n.,1899,5,28,"North America","United States of America",Missouri,"Jackson Co.","Prairie [rills], Lees Summit.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616470,
8d4795ba-cc36-4c1e-aed0-3aa850a72722,NY,PreservedSpecimen,2412258,"B. F. Bush",7111,1914,5,5,"North America","United States of America",Missouri,"Jackson Co.","Dodson. Gravelly streams.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616471,
a7a7a811-167b-4b62-a6c7-617cc50160ca,NY,PreservedSpecimen,2412259,"G. W. Letterman",s.n.,1890,5,,"North America","United States of America",Missouri,"Saint Louis Co.",Allenton.,,,38.5037,-90.676,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616472,
