﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ea8ec233-7f0a-4f49-9398-c81835281352,NY,PreservedSpecimen,2277063,"A. E. Radford",35104,1958,6,15,"North America","United States of America","North Carolina","Washington Co.","Fresh-water marsh, Plymouth.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442547,
3f471301-103a-45b2-9bca-7ef6e25e0aa4,NY,PreservedSpecimen,2277064,"J. R. Crutchfield",2242,1966,9,19,"North America","United States of America",Oklahoma,"Cherokee Co.","Wet sandy loam creek bank, Greenleaf Creek, 4 miles south of Zeb.",,,35.7529,-95.0453,"GEOLocate Web Application",18601,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442548,
f83e9ac8-5ee8-4889-b119-beff92af0f63,NY,PreservedSpecimen,2277065,"L. K. Magrath",14357,1983,7,12,"North America","United States of America",Oklahoma,"Grady Co.","Lake Taylor, 1.7 mi s on US 81 & 1.3 mi e of Rush Springs.",,,34.747,-97.9405,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442549,
dd14634e-efe1-4e22-ae6f-763b1b43130b,NY,PreservedSpecimen,2277066,"D. S. Correll",31451,1965,8,21,"North America","United States of America",Oklahoma,"Mayes Co.","Small pond off Hy. #82, about 1/4 mi. n. of junction of Hy. #28.",,,36.4794,-95.0568,"Georeferencing Quick Reference Guide, Version 2012",913,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442550,
cb7e4066-1ffb-49e3-947f-b0b23b22d2c5,NY,PreservedSpecimen,2277067,"G. W. Stevens",2360,1913,8,26,"North America","United States of America",Oklahoma,"Ottawa Co.","Near Miami.",,,36.8355,-94.8104,"GEOLocate Web Application",31229,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442551,
a50ac4ac-a0c0-4c57-9842-47c45e75e574,NY,PreservedSpecimen,2277068,"R. Kral",55981,1975,6,13,"North America","United States of America",Tennessee,"Coffee Co.","Large seep area of field below Hillsboro by I-24.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442552,
fa69d2cf-c957-4f4e-83e0-288eb3545676,NY,PreservedSpecimen,2277069,"E. P. Bicknell",s.n.,1894,6,,"North America","United States of America",Tennessee,,Nashville.,,,36.1659,-86.7844,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442553,
6574f301-146a-4c42-8497-c021a8ba687f,NY,PreservedSpecimen,2277070,"R. Kral",31506,1968,6,17,"North America","United States of America",Tennessee,"Davidson Co.","Shaley wooded slopes at intersection Marrowbone and Nation's Creek Roads, N. W. Nashville.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442554,
2e91bf3c-c489-45fb-b6ac-c89c1fce6c80,NY,PreservedSpecimen,2277071,"W. M. Canby",s.n.,,,,"North America","United States of America",Tennessee,,Greenville.,,,36.2833,-86.8833,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442555,
87b698be-97c0-47a3-8855-953a7f44d509,NY,PreservedSpecimen,2277072,"R. D. Thomas",149847,1996,7,19,"North America","United States of America",Tennessee,"Hamblen Co.","In limestone sinkhold beside Tenn. 160 at Tenn. 343 east of U.S. 11E southwest of Morristown and east of Talbot.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442556,
158957d1-d21e-4cb4-8b73-a7ee6c3e789c,NY,PreservedSpecimen,2277073,"G. C. Jones",4065,1965,6,10,"North America","United States of America",Tennessee,"Roane Co.","Old field, Ecol. Area 0800, Oak Ridge Res.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442557,
4cf1ea59-31f3-4eca-bfc6-e965a0b10e59,NY,PreservedSpecimen,2277074,"F. Bartley",362,,,,"North America","United States of America",Ohio,"Pickaway Co.","Near Thatcher, Washington Twp.",,,39.53,-82.8072,"Georeferencing Quick Reference Guide, Version 2012",1341.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442558,
920ce66d-9b7c-4f40-a2f3-7156569e226d,NY,PreservedSpecimen,2277075,"Collector unknown",s.n.,1890,8,10,"North America",,,,"Green Spring.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442559,
ee9036a9-5314-44fd-906f-032ff2422ea4,NY,PreservedSpecimen,2277076,"R. E. Shanks",s.n.,1938,6,21,"North America","United States of America",Ohio,"Shelby Co.","Orange Twp.",,,40.1955,-84.2188,"Georeferencing Quick Reference Guide, Version 2012",6571.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442560,
3597eefb-8946-4885-989a-27d6dd4d5c52,NY,PreservedSpecimen,2277077,"L. Lesquereux",s.n.,,,,"North America","United States of America",Ohio,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442561,
0d2d7b54-d8bd-482b-ab03-ffc953e5cbdb,NY,PreservedSpecimen,2277078,"D. E. Boufford",21186,1979,7,17,"North America","United States of America",Pennsylvania,"Allegheny Co.","Forward Township; 1 km (0.6 mile NE of Panghorn Hollow Road on road 02239; SE of the city of Elizabeth.  E side of the Monongahela River (along the Pittsburgh and Lake Erie RR tracks).",,,40.2692,-79.8898,"GEOLocate Web Application",1167,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442562,
eaaabc36-c773-4646-aba1-4eba11309f85,NY,PreservedSpecimen,2277079,"T. C. Porter",1717,1868,8,18,"North America","United States of America",Pennsylvania,"Greene Co.",,,,39.8559,-80.2136,"GEOLocate Web Application",30147,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442563,
90a8fd3e-3d56-4ae3-94f7-6cc6f989be4a,NY,PreservedSpecimen,2277080,"Collector unknown",s.n.,1866,8,3,"North America","United States of America",Pennsylvania,"Huntingdon Co.",Alexandria.,,,40.5565,-78.0978,"GEOLocate Web Application",624,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442564,
c9be548b-c848-42c1-b128-eb463642155f,NY,PreservedSpecimen,2277081,"T. C. Porter",s.n.,1868,8,13,"North America","United States of America",Pennsylvania,"Huntingdon Co.",,,,40.4295,-77.9798,"GEOLocate Web Application",42038,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442565,
eca04e5a-f892-4d46-9479-2a289b80489f,NY,PreservedSpecimen,2277082,"T. C. Porter",s.n.,,,,"North America","United States of America",Pennsylvania,"Huntingdon Co.",,,,40.4295,-77.9798,"GEOLocate Web Application",42038,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442566,
b7781c26-cdbd-447f-ac39-8ca726508291,NY,PreservedSpecimen,2277083,"J. M. Fogg Jr.",15289,1938,8,23,"North America","United States of America",Pennsylvania,"Somerset Co.","Clayey depression on dry, rocky wooded hill slope 2 mi. w. of Jennerstown.",,,40.1598,-79.1043,"GEOLocate Web Application",5437,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442567,
a615ad54-04eb-406b-b7cb-221ad8c60c38,NY,PreservedSpecimen,2277084,"N. L. Britton",s.n.,1890,8,,"North America","United States of America","West Virginia","Greenbrier Co.","White Sulphur Springs.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442568,
386e39d9-fe1e-44bd-a6c7-cb4e3f96129f,NY,PreservedSpecimen,2277085,"W. D. Longbottom",11985,2008,8,11,"North America","United States of America","West Virginia","Pocahontas Co.","South of Thornwood, along FR 54, about 1.5 miles south of SR 28, west of Buffalo Fork Lake.  Growing along roadside at edge of rich woods.",,,38.5389,-79.7208,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442569,
649a7843-a7a5-43c4-8066-971c865ad968,NY,PreservedSpecimen,2277086,"J. M. Greenman",170,1904,9,12,"North America","United States of America","West Virginia","Randolph Co.","Moist ground along the Dry Fork River near Harman.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442570,
20de7df9-6951-484a-8492-8394f12d5aac,NY,PreservedSpecimen,2277087,"Collector unknown",s.n.,,,,"North America",,,,"[No loc]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442571,
13b4731d-1506-4ee4-9203-9867619afb81,NY,PreservedSpecimen,2277088,"E. S. Burgess",s.n.,,6,16,"North America",,,,"[No loc]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442572,
d0acfc56-c6ea-458c-abd1-9cf7b9746641,NY,PreservedSpecimen,2277089,"E. S. Burgess",s.n.,,6,16,"North America",,,,"[No loc]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442573,
18489c2d-8cd0-4747-b5c0-0051b128e713,NY,PreservedSpecimen,2277090,"E. S. Burgess",s.n.,,6,16,"North America",,,,"[No loc]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442574,
ecff48d4-6df3-4d94-9a06-316775ea8c2f,NY,PreservedSpecimen,2277091,"E. S. Burgess",s.n.,,6,16,"North America",,,,"[No loc]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442575,
fabd6008-7264-4b42-a34b-f497c6054a82,NY,PreservedSpecimen,2277092,"E. S. Burgess",s.n.,,6,16,"North America",,,,"[No loc]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442576,
7d07bbe2-74d7-41e4-8d10-586f00267000,NY,PreservedSpecimen,2277093,"E. S. Burgess",s.n.,,6,16,"North America",,,,"[No loc]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442577,
c70c8ce3-bef9-4898-b218-80868fc2bc1c,NY,PreservedSpecimen,2277094,"E. N. Plank",20,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3387,-94.2562,"GEOLocate Web Application",45546,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442578,
73aeb212-1aa0-4a79-b23f-b10401336c04,NY,PreservedSpecimen,2277095,"Collector unknown",13,,,,"North America","United States of America",Arkansas,"Washington Co.",,,,35.9791,-94.2156,"GEOLocate Web Application",45742,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442579,
9d803755-8754-40fc-a745-000eb407832f,NY,PreservedSpecimen,2277096,"R. M. Harper",120,1900,7,2,"North America","United States of America",Georgia,,"Muddy places in edge of swamp along Oconee River, Athens.",183,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442580,
af9bd12c-8483-4130-afb4-59cbde261ec7,NY,PreservedSpecimen,2277097,"L. M. Perry",787,1934,6,23,"North America","United States of America",Georgia,,"Booth's Bottoms, near Sandy Creek, about 3 mi. out of Athens.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442581,
2c440ecc-0c4e-4ffc-b825-e0a1dcf9061c,NY,PreservedSpecimen,2277098,"R. M. Harper",401,1900,8,10,"North America","United States of America",Georgia,"Whitfield Co.","Moist ground east of Chattoogata Mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442582,
8c5e9502-33c8-40aa-9172-3301c3c1fbaf,NY,PreservedSpecimen,2277099,"Collector unknown",s.n.,,,,"North America","United States of America",Georgia,,"Mts. of Georgia.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442583,
90e8623d-82a4-4e90-b778-2e1e14e8084b,NY,PreservedSpecimen,2277100,"M. J. Leoschke",2082,2000,6,24,"North America","United States of America",Iowa,"Wayne Co.","Bobwhite State Park is approximately 0.8 mile east of Allerton.  A tallgrass prairie occurs in a former pasture east of the artificial lake in the south unite of the park (south of County Road J46).  The park is on the Southern Iowa Drift Plain.",,,40.703,-93.394,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442584,
e44567b7-d889-4ddb-a439-73014c76698d,NY,PreservedSpecimen,2277101,"L. J. Harms",1359,1964,6,8,"North America","United States of America",Kansas,"Anderson Co.","4 mi. N, 1 mi. E of Colony US 59/169, very wet roadside ditch between highway and railroad.",,,38.1289,-95.3471,"GEOLocate Web Application",5039,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442585,
7c9608ab-b4f0-49de-b8b9-769e46ed971e,NY,PreservedSpecimen,2277104,"W. H. Haller",865,1896,,,"North America","United States of America",Kansas,"Wilson Co.",,,,37.5592,-95.7434,"GEOLocate Web Application",32939,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442588,
95dd4f1c-8c08-4564-88a9-d7985a86f0aa,NY,PreservedSpecimen,2277105,"K. K. Mackenzie",s.n.,1896,6,21,"North America","United States of America",Kansas,"Wyandotte Co.","Low meadows, Quindaro.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442589,
74481869-ee48-43fc-adfe-cd039fa7d02a,NY,PreservedSpecimen,2277106,"L. J. Harms",2324,1964,6,11,"North America","United States of America",Kansas,"Wyandotte Co.","Wyandotte County State Lake, along south shore.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442590,
1c9f2c33-15d6-40d1-9803-583e89726191,NY,PreservedSpecimen,2277107,"G. S. Winterringer",1274,1948,7,11,"North America","United States of America",Illinois,"Douglas Co.","Roadside ditch 5 mi. SW. of Arcola.",,,39.6335,-88.373,"GEOLocate Web Application",5203,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442591,
76b520fe-4832-49df-9246-55aeee755875,NY,PreservedSpecimen,2277108,"Collector unknown",s.n.,1860,,,"North America","United States of America",Illinois,"Marion Co.",Salem.,,,38.627,-88.9456,"GEOLocate Web Application",4824,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442592,
4802b46f-e17e-4166-ac3d-04ede60692c3,NY,PreservedSpecimen,2277110,"E. Hall",s.n.,1855,7,,"North America","United States of America",Illinois,,Athens.,,,39.9609,-89.724,"GEOLocate Web Application",2112,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442594,
5c00fd30-cbb0-47cc-8e67-0b884e1772c7,NY,PreservedSpecimen,2277112,"H. D. House",117,1904,8,28,"North America","United States of America",Virginia,,"Near Alexandria.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442596,
7c5ac9d4-d1e7-4b0c-bdcb-8e0afb43c11a,NY,PreservedSpecimen,2277113,"G. H. Shull",238,1902,8,19,"North America","United States of America",Virginia,,"Wet woodland, near Hungting Cr. marsh.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442597,
61efbdda-94b1-43e7-ae49-084133bd9205,NY,PreservedSpecimen,2277114,"N. L. Britton",s.n.,,,,"North America","United States of America",Virginia,,Norfolk.,,,36.8468,-76.2852,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442598,
48a03262-14a6-46fb-a1c9-035cfaae4486,NY,PreservedSpecimen,2277115,"C. A. Weatherby",3961,1921,7,7,"North America","United States of America",Virginia,,"North of Williamsburg.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442599,
9505b809-6d11-48db-8a10-bb585ee1dddf,NY,PreservedSpecimen,2277116,"A. H. Curtiss",s.n.,1872,7,15,"North America","United States of America",Virginia,"Bedford Co.",,,,37.3151,-79.5242,"GEOLocate Web Application",41057,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442600,
98add87e-6b64-4d83-9918-25ad4d307c9e,NY,PreservedSpecimen,2277117,"A. H. Curtiss",s.n.,1872,7,18,"North America","United States of America",Virginia,"Bedford Co.",,,,37.3151,-79.5242,"GEOLocate Web Application",41057,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442601,
851c75cd-c7c5-46da-b78e-05cff83e19ef,NY,PreservedSpecimen,2277118,"A. H. Curtiss",s.n.,1872,7,18,"North America","United States of America",Virginia,"Bedford Co.",,,,37.3151,-79.5242,"GEOLocate Web Application",41057,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442602,
cbecbfb4-d875-42a4-b3ae-ec452288ad0b,NY,PreservedSpecimen,2277119,"A. H. Curtiss",s.n.,1873,7,,"North America","United States of America",Virginia,"Bedford Co.",,,,37.3151,-79.5242,"GEOLocate Web Application",41057,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442603,
6acdaddc-8c8c-4dc8-89ef-1b3aad40ee98,NY,PreservedSpecimen,2277120,"H. A. Allard",1783,1936,6,21,"North America","United States of America",Virginia,"Culpeper Co.","Quarry on Buzzard Mt.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442604,
a6ec3075-7f14-4c22-bea1-24e614973c0b,NY,PreservedSpecimen,2277122,"H. A. Allard",5040,1938,6,12,"North America","United States of America",Virginia,"Fauquier Co.","In door yard of old cabin, south of Hopewell Gap.  Western slope of Bull Run Mountains.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442606,
81b60f93-6da9-4f86-acbc-be05d77902d7,NY,PreservedSpecimen,2277123,"M. L. Fernald",5691,1936,6,21,"North America","United States of America",Virginia,"Henrico Co.","Border of wet deciduous woods, Curles Neck Farm.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442607,
06943c09-c48a-4288-96ce-eb1927f99ce8,NY,PreservedSpecimen,2277124,"H. A. Allard",3078,1937,6,23,"North America","United States of America",Virginia,"Prince William Co.","Eastern slope of Bull Run Mountains.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442608,
58a4e622-28d9-4eb4-a5a4-6f35adfbf941,NY,PreservedSpecimen,2277125,"M. L. Fernald",6115,1936,7,19,"North America","United States of America",Virginia,"Sussex Co.","Rich low woods near Moore's Mill.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442609,
ec265d67-d0a5-4361-a73e-00d3eafc44e1,NY,PreservedSpecimen,2277126,"J. K. Small",s.n.,1892,7,25,"North America","United States of America",Virginia,"Smyth Co.","Collected on the Island, Marion.",640,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442610,
61722be3-67d6-4c95-9a75-55a322fab064,NY,PreservedSpecimen,2277128,"G. J. Goodman",5553,1952,7,30,"North America","United States of America",Oklahoma,"Ottawa Co.","Prairie roadside between Miami and Quapaw.",,,36.9126,-94.8346,"Georeferencing Quick Reference Guide, Version 2012",5741,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442612,
70962e1e-bcf2-493b-9e31-61d3875dc0a3,NY,PreservedSpecimen,2277130,"N. L. Britton",s.n.,1885,9,12,"North America","United States of America",Tennessee,"Carter Co.","Doe River Gorge.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442614,
01b0bb41-435b-479c-9d1f-0843e49c9291,NY,PreservedSpecimen,2277131,"N. L. Britton",s.n.,1883,9,12,"North America","United States of America",Tennessee,,"Pardee's Pt., Doe River Gorge.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442615,
baa9a2c8-6640-461c-91aa-37819ffa0f1d,NY,PreservedSpecimen,2277132,"A. Gattinger",s.n.,,,,"North America","United States of America",Tennessee,,"Ponds by Nashville.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442616,
5a8b0e76-96fc-4396-ad37-30af80c5df80,NY,PreservedSpecimen,2277133,"Collector unknown",s.n.,1868,6,,"North America","United States of America",Tennessee,"Greene Co.","Greenville, East Tennessee.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442617,
47961ec0-a115-4d5c-bf57-71611d242211,NY,PreservedSpecimen,2277134,"A. R. Bechtel",10840,,,,"North America","United States of America",Tennessee,"Knox Co.","Shore of Beamans Pond, Knoxville.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442618,
606d76a7-887c-4f8a-b36f-8881a34f5f67,NY,PreservedSpecimen,2277135,"R. D. Thomas",173817,2004,5,26,"North America","United States of America",Tennessee,"Sevier Co.","Along a logging road in a wooded valley north of Lowell Thomas' Sawmill and north of South Rogers Road.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442619,
