﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
35c1b91d-a7e3-452d-b304-27f3770f7288,NY,PreservedSpecimen,3955180,"M. A. Sundue",703,2002,4,22,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","S. side of Río Moile, SW from Campamento Moile of Parque Nacional Amboró.",275,,-17.4,-64.1358,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,burchellii,"Pleopeltis polypodioides var. burchellii (Baker) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4251085,http://sweetgum.nybg.org/images3/3382/890/03955180.jpg
ea277381-aa24-440b-ac92-24cc44c6dff4,NY,PreservedSpecimen,3955184,"M. H. Nee",40922,1991,6,12,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","Parque Nacional Amboró, along Quebrada Yapojé and Quebrada Esperanza, 2 km upstream from confluence with Rio Saguayo, steep slopes on poorly consolidated reddish Tertiary sandstone and mudstone, easternmost Andean foothills.",375,,-17.58,-63.75,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,burchellii,"Pleopeltis polypodioides var. burchellii (Baker) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4251089,http://sweetgum.nybg.org/images3/3380/855/03955184.jpg
b890d8e5-93a8-4804-8dd1-a5823b9956ee,NY,PreservedSpecimen,3955177,"J. Steinbach",7774,1927,1,22,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","Sara. B-Vista [Buena Vista]",450,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,burchellii,"Pleopeltis polypodioides var. burchellii (Baker) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4251082,http://sweetgum.nybg.org/images3/3380/850/03955177.jpg
a4689012-a42b-4e38-be80-54adb77571b0,NY,PreservedSpecimen,3955199,"H. H. Rusby",398,1921,8,22,"South America",Bolivia,,,"Cataracts of the Bopi River",914,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,burchellii,"Pleopeltis polypodioides var. burchellii (Baker) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4251104,http://sweetgum.nybg.org/images3/3380/867/03955199.jpg
5fbdbf0d-ea63-474e-927a-c460f5cb8465,NY,PreservedSpecimen,3955175,"H. H. Rusby",483,1921,8,3,"South America",Bolivia,,,"Cataracts of the Bopi River",914,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,burchellii,"Pleopeltis polypodioides var. burchellii (Baker) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4251080,http://sweetgum.nybg.org/images3/3380/848/03955175.jpg
71f6c489-13a3-44a2-9dad-6175295d5012,NY,PreservedSpecimen,3955192,"M. H. Nee",35933,1988,1,18,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","Parque Nacional Amboro, along Rio Saguayo, 1 km. NE of entrance into first Andean foothills.",400,,-17.65,-63.72,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,burchellii,"Pleopeltis polypodioides var. burchellii (Baker) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4251097,http://sweetgum.nybg.org/images3/3380/860/03955192.jpg
f613ba9c-fcef-4ae3-9e3f-81659a0be8e6,NY,PreservedSpecimen,3955191,"I. G. Vargas Caballero",2854,1993,9,28,"South America",Bolivia,"Santa Cruz","Guarayos Prov.","Reserva del Vida Silvestre Rios Blanco y Negro. Campamento a 8 km al NE del Río Blanco en la zona de los Tutumos",300,,-15.0614,-63.3206,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,burchellii,"Pleopeltis polypodioides var. burchellii (Baker) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4251096,http://sweetgum.nybg.org/images3/3382/893/03955191.jpg
857a6ad7-896f-4e9f-ac3e-5a3bc332f67d,NY,PreservedSpecimen,3955174,"R. C. Moran",5887,1994,7,18,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","4 km SE of Buena Vista",360,,-17.48,-63.63,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,burchellii,"Pleopeltis polypodioides var. burchellii (Baker) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4251079,http://sweetgum.nybg.org/images3/3380/847/03955174.jpg
8c9c95a7-473c-47f1-91a6-7e4ee207df51,NY,PreservedSpecimen,3955194,"L. Arroyo Padilla",31,1991,6,25,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","Campus Universitario 1 km NW del centro de Santa Cruz.",417,,-17.77,-63.17,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,burchellii,"Pleopeltis polypodioides var. burchellii (Baker) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4251099,http://sweetgum.nybg.org/images3/3380/862/03955194.jpg
f8fb228f-b433-4d2b-a415-1ec581c62391,NY,PreservedSpecimen,3955182,"M. H. Nee",41999,1991,12,7,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","Buena Vista",375,,-17.45,-63.67,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,burchellii,"Pleopeltis polypodioides var. burchellii (Baker) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4251087,http://sweetgum.nybg.org/images3/3380/853/03955182.jpg
bdffdbef-f621-40b4-8dc8-8677be856711,NY,PreservedSpecimen,3955197,"R. S. Williams",1128,1902,3,27,"South America",Bolivia,"Santa Cruz","José Miguel de Velasco Prov.","San Raphael. [San Rafael]",2800,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,burchellii,"Pleopeltis polypodioides var. burchellii (Baker) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4251102,http://sweetgum.nybg.org/images3/3380/865/03955197.jpg
51386b58-86a6-4d59-a2b2-008a570a0068,NY,PreservedSpecimen,3955200,"M. H. Nee",31919,1985,9,15,"South America",Bolivia,"El Beni","Vaca Díez Prov.","Rio Beni (here also called the Rio Madre de Dios), 11 km (by air) NE of Riberalta. Huge sand island.",125,,-10.9,-66.05,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,burchellii,"Pleopeltis polypodioides var. burchellii (Baker) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4251105,http://sweetgum.nybg.org/images3/3380/868/03955200.jpg
e8552490-8cb5-425a-8326-68f4c9c8d151,NY,PreservedSpecimen,3955181,"M. A. Sundue",681,2002,4,18,"South America",Bolivia,"Santa Cruz","Florida Prov.","Vicinity of the bridge over Rio Las Cruces (Río Vicoquín on some maps), in canyon of Río Lajas, along highway from Santa Cruz to Samaipata.",1000,,-18.13,-63.68,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,burchellii,"Pleopeltis polypodioides var. burchellii (Baker) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4251086,http://sweetgum.nybg.org/images3/3380/852/03955181.jpg
29f85e74-9894-48ca-96c0-4146cb2de107,NY,PreservedSpecimen,3955172,"M. H. Nee",38134,1989,12,13,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","Parque Nacional Amboro, slopes along Quebrada Yapoje, aboce confluence with Rio Saguayo",400,,-17.57,-63.73,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,burchellii,"Pleopeltis polypodioides var. burchellii (Baker) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4251077,http://sweetgum.nybg.org/images3/3380/845/03955172.jpg
3ba35699-0bca-420d-b7bb-26b613ca0dab,NY,PreservedSpecimen,02508829,"J. F. Muñoz Garmendia",3059MG,1996,9,26,"South America",Bolivia,"La Paz","Sud Yungas Prov.","Chulumani, entre Chulumani e Irupana, pasado Ch'imasi, pr. el puente sobre el rio Solacama",1045,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,burchellii,"Pleopeltis polypodioides var. burchellii (Baker) A.R.Sm.",,"R. C. Moran",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2737366,http://sweetgum.nybg.org/images3/1676/118/02508829.jpg
9f79a10c-a8f5-46b0-8615-4b0127fed7c4,NY,PreservedSpecimen,3955185,"S. P. Churchill",21489,2002,4,13,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","Bosque Experimental Elias Meneses, al lado de rio Ibabo, ca. 12 hrs norte de Puerto Villarroel por agua.",220,,-16.6656,-64.5072,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,burchellii,"Pleopeltis polypodioides var. burchellii (Baker) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4251090,http://sweetgum.nybg.org/images3/3380/856/03955185.jpg
3d96392c-8657-40de-9664-7dc613395dae,NY,PreservedSpecimen,3955190,"M. H. Nee",41943,1991,12,5,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","Parque Nacional Amboró, along small rocky stream through tropical evergreen forest, opposite the camp on the Rio Macuñucú.",550,,-17.8,-63.5917,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,burchellii,"Pleopeltis polypodioides var. burchellii (Baker) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4251095,http://sweetgum.nybg.org/images3/3382/892/03955190.jpg
52ba2b95-1591-466c-b2ce-12059b90ef62,NY,PreservedSpecimen,3955188,"M. H. Nee",34317,1987,3,2,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","12 km E of center of Santa Cruz, on road to Cotoca",375,,-17.77,-63.07,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,burchellii,"Pleopeltis polypodioides var. burchellii (Baker) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4251093,http://sweetgum.nybg.org/images3/3382/891/03955188.jpg
7bddbe6e-c1e5-4867-beb3-362fe66c0118,NY,PreservedSpecimen,3955179,"M. H. Nee",50341,1999,10,30,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","4 km SW of highway at San Germán.",300,,-17.375,-64.12,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,burchellii,"Pleopeltis polypodioides var. burchellii (Baker) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4251084,http://sweetgum.nybg.org/images3/3382/889/03955179.jpg
4fcdb631-26e5-473c-9c3a-8803b2ad363d,NY,PreservedSpecimen,3955193,"M. H. Nee",39155,1990,10,9,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","Parque Nacional Amboro, 1.5 km. E of summit of Cerro Amboro.",1175,,-17.7583,-63.63,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,burchellii,"Pleopeltis polypodioides var. burchellii (Baker) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4251098,http://sweetgum.nybg.org/images3/3380/861/03955193.jpg
49eee1de-bbb2-4ee5-a899-f883fb897c45,NY,PreservedSpecimen,3955187,"M. H. Nee",39784,1990,11,8,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","E side of Rio Surutu at crossing to El Carmen.",320,,-17.52,-63.675,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,burchellii,"Pleopeltis polypodioides var. burchellii (Baker) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4251092,http://sweetgum.nybg.org/images3/3380/858/03955187.jpg
e67a700e-8b6e-44c4-9a59-756faebed8db,NY,PreservedSpecimen,3955189,"I. Vargas",1110,1991,10,2,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","Parque Nacional Amboró, Río Yapojé y Saguayo, 8 km SW de la Localidad El Carmen. Bosque alto, primario no alterado, Terraza antigua 30 m O del Río Saguayo.",360,,-17.5583,-63.73,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,burchellii,"Pleopeltis polypodioides var. burchellii (Baker) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4251094,http://sweetgum.nybg.org/images3/3380/859/03955189.jpg
7a20ca44-e316-4d64-927a-7250355d3c3f,NY,PreservedSpecimen,3955186,"A. Jardim",581,1994,4,30,"South America",Bolivia,Pando,"Manuripi Prov.","35 km al norte de Puerto America entrando bosque alto de tierra firme hasta cerca el pozo de exploración de Mobil",220,,-11.73,-67.98,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,burchellii,"Pleopeltis polypodioides var. burchellii (Baker) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4251091,http://sweetgum.nybg.org/images3/3380/857/03955186.jpg
c754b160-b9db-4aba-bffe-7f1719d3435b,NY,PreservedSpecimen,3955195,"A. Jardim",581,1994,,,"South America",Bolivia,Pando,"Manuripi Prov.","35 km al norte de Puerto America entrando bosque alto de tierra firme hasta cerca el pozo de exploración de Mobil, Alianza X-1",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,burchellii,"Pleopeltis polypodioides var. burchellii (Baker) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4251100,http://sweetgum.nybg.org/images3/3380/863/03955195.jpg
2102d77a-d5ca-42dc-ab70-405f6106fee7,NY,PreservedSpecimen,3955109,"P. H. Labiak E.",5310,2011,1,20,"South America",Brazil,Goiás,,"Pirenópolis. Fazenda Vagafogo. Along trail to the river.",800,,-15.822,-48.995,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4251014,http://sweetgum.nybg.org/images3/3380/785/03955109.jpg
850bdc28-9ec3-4ce2-8e5b-ee37dbc032b1,NY,PreservedSpecimen,2782521,"N. L. Britton",7383,1910,9,12,"West Indies",Cuba,"Pinar del Río",,"Baños Dan Vicente",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3224410,http://sweetgum.nybg.org/images3/2301/873/02782521.jpg
04e41184-a3b4-4d77-9d4f-41545b84f7b8,NY,PreservedSpecimen,2782531,"N. L. Britton",7284a,1910,9,9,"West Indies",Cuba,"Pinar del Río",,"Sierra de Cabra, on Guane Road.",,,22.196,-84.0931,"Georeferencing Quick Reference Guide, Version 2012",2601.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3224420,http://sweetgum.nybg.org/images3/2301/882/02782531.jpg
8a9d299b-aef8-43f8-8135-6f0024a0f347,NY,PreservedSpecimen,2782547,"J. A. Shafer",11869,1912,1,18,"West Indies",Cuba,"Pinar del Río",,"San Gabriel to Pinal de La Catalina",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3224436,http://sweetgum.nybg.org/images3/2301/897/02782547.jpg
18b0660c-7e03-45cb-ab81-2e73fc153608,NY,PreservedSpecimen,2782549,"J. A. Shafer",13767,1912,8,15,"West Indies",Cuba,"Pinar del Río",,"Sierra Caliente, south of Sumidero",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3224438,http://sweetgum.nybg.org/images3/2301/899/02782549.jpg
dcfe03a5-7d4e-47ea-988c-b4a4fae6d23c,NY,PreservedSpecimen,2577283,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830007,http://sweetgum.nybg.org/images3/1813/565/02577283.jpg
de320ac8-f3da-464c-b481-56acffeca117,NY,PreservedSpecimen,2577285,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830011,http://sweetgum.nybg.org/images3/1813/567/02577285.jpg
42b5952c-35a8-41f2-8658-c23de1cfb056,NY,PreservedSpecimen,2577288,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830017,http://sweetgum.nybg.org/images3/1813/569/02577288.jpg
a2b0038b-fdb6-45f4-bd54-7cfc9886decd,NY,PreservedSpecimen,2577289,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830019,http://sweetgum.nybg.org/images3/1813/570/02577289.jpg
ed9cda04-a04e-4227-9124-259f28fb363f,NY,PreservedSpecimen,2577290,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830095,http://sweetgum.nybg.org/images3/1813/571/02577290.jpg
4cd26b6f-ac65-4d57-9894-c99d17ec8a42,NY,PreservedSpecimen,2577292,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830097,http://sweetgum.nybg.org/images3/1813/573/02577292.jpg
0e54f4e5-d7d2-4fc6-9351-490894ab9d7f,NY,PreservedSpecimen,2577293,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830098,http://sweetgum.nybg.org/images3/1813/574/02577293.jpg
3c89b84b-5b26-4f60-a351-dda94d5c02cd,NY,PreservedSpecimen,02577282,"S. R. Hill",12871,1983,6,27,"South America",Brazil,Amazonas,"Borba Mun.","W side of rio Canumã (black water) across from Canumã",,,-4.03,-59.1,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829955,http://sweetgum.nybg.org/images3/1813/564/02577282.jpg
0cba01ff-3bf9-46d2-828b-310abb70a269,NY,PreservedSpecimen,2782496,"J. A. Shafer",8665,1911,2,6,"West Indies",Cuba,,,"Oriente. La Perla",600,660,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3224271,http://sweetgum.nybg.org/images3/2301/858/02782496.jpg
befd1f83-b2de-4e1b-bc85-d982485261e3,NY,PreservedSpecimen,2782522,"N. L. Britton",12796,1912,3,18,"West Indies",Cuba,,,"Oriente. Vicintiy of El Cuero",325,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3224411,http://sweetgum.nybg.org/images3/2301/874/02782522.jpg
c1f42e4d-b107-4302-a354-b893b1a6e393,NY,PreservedSpecimen,2782533,"J. A. Shafer",3592,1910,1,18,"West Indies",Cuba,,,"Oriente. Sierra Nipe, near Woodfred. Bandria trail.",450,550,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3224422,http://sweetgum.nybg.org/images3/2301/884/02782533.jpg
2e2af5f6-2ced-4788-a3d1-8f2ff688386d,NY,PreservedSpecimen,1862657,"R. A. Howard",6422,1941,8,,"West Indies",Cuba,,,"Santa Clara. Trail to Naranjal. Trinidad Mountains, San Blas-Buenos Aires.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2080270,http://sweetgum.nybg.org/images3/1016/852/01862657.jpg
4e27adad-bd6a-4f32-a1e3-bb62a8b504b2,NY,PreservedSpecimen,2782520,"J. A. Shafer",12238,1912,2,29,"West Indies",Cuba,,,"Santa Clara. Pitajones to Ciegos de Ponciano",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3224409,http://sweetgum.nybg.org/images3/2301/872/02782520.jpg
da025706-cf20-4cb5-a73b-f3ff21300bf9,NY,PreservedSpecimen,1862651,"T. G. Yuncker",9202,1948,7,28,"West Indies",Cuba,,,"Las Villas. Cienfuegos, Soledad; Casa Grande",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2080264,http://sweetgum.nybg.org/images3/1016/846/01862651.jpg
506c0655-9a0c-4292-b832-45081a745b23,NY,PreservedSpecimen,2782527,"M. G. Caluff",1352,1985,4,26,"West Indies",Cuba,"Sancti Spíritus",,"Arroyo Jesús Delgado. Topes de Collantes. Sierra del Escambray. Cuba Central.",500,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3224416,http://sweetgum.nybg.org/images3/2301/878/02782527.jpg
57872ce2-f4f3-4d91-97c5-acc34bf8bf8b,NY,PreservedSpecimen,2782558,"M. G. Caluff",1352,1985,4,26,"West Indies",Cuba,"Sancti Spíritus",,"Arroyo Jesús Delgado. Topes de Collantes. Sierra del Escambray. Cuba Central.",500,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3224447,http://sweetgum.nybg.org/images3/2301/908/02782558.jpg
462aab7e-0e13-4dc4-a5ff-167521b64525,NY,PreservedSpecimen,2782523,"W. R. Maxon",4509,1907,5,5,"West Indies",Cuba,,,"Oriente. Near Jaguey, Yateras",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3224412,http://sweetgum.nybg.org/images3/2301/875/02782523.jpg
e00ea8d0-dc4e-46b1-93e1-352575580a0d,NY,PreservedSpecimen,1862647,"N. Taylor",292,1906,9,8,"West Indies",Cuba,,,"Sevilla Estate, near Santiago. Cañon, Ubero River",305,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2080260,http://sweetgum.nybg.org/images3/1016/842/01862647.jpg
86f0053d-9b00-4a48-8aab-4aa58e44f75e,NY,PreservedSpecimen,1862653,"J. A. Shafer",1469,1909,4,18,"West Indies",Cuba,,,"Oriente. Along Gibara Carretera north of Holguin",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2080266,http://sweetgum.nybg.org/images3/1016/848/01862653.jpg
7d038ae5-78f1-48c6-8050-25ba5f7d285c,NY,PreservedSpecimen,1862648,"L. M. Underwood",286,1903,3,,"West Indies",Cuba,,,"Cooper's Ranch, base of El Yunque Mt., Baracoa.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2080261,http://sweetgum.nybg.org/images3/1016/843/01862648.jpg
f71e5780-f67f-442c-95e8-2412f62f10bf,NY,PreservedSpecimen,1862652,"L. M. Underwood",1544,1903,3,,"West Indies",Cuba,,,"Alto Cedro",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2080265,http://sweetgum.nybg.org/images3/1016/847/01862652.jpg
4a37f639-24f9-4ab2-8584-865615b5d59e,NY,PreservedSpecimen,1862656,"R. Howard",6422,1941,8,,"West Indies",Cuba,,,"Trail to Naranjal. Trinidad Mountains. San Blas-Buenos Aires.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,2014,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2080269,http://sweetgum.nybg.org/images3/1016/851/01862656.jpg
