﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
36f4ed07-38d7-4c40-85ed-4186816f0832,NY,PreservedSpecimen,2610391,"E. Lehto",10699,1973,4,6,"North America","United States of America",Arizona,"Pima Co.","Forestry Cabin at W base of Baboquivari Peak. Papgo Indian Reservation",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856881,http://sweetgum.nybg.org/images3/2072/086/02610391.jpg
e45bb2ea-020b-4f4e-9e62-51b19f891fbe,NY,PreservedSpecimen,2610392,"E. Lehto",11012,1973,4,27,"North America","United States of America",Arizona,"Pima Co.","8.1 mi S of Oracle on road to Mt. Lemmon",,,32.4934,-110.771,"GEOLocate Web Application",12885,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856882,http://sweetgum.nybg.org/images3/2072/087/02610392.jpg
f1cd3435-0a8f-4c22-a53a-218d49762e44,NY,PreservedSpecimen,2610394,"A. Ruth",23,1910,4,15,"North America","United States of America",Texas,"Tarrant Co.","near Fort Worth",,,32.7716,-97.2912,"GEOLocate Web Application",41256,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856884,http://sweetgum.nybg.org/images3/2072/089/02610394.jpg
78837039-41da-419c-9af5-a23610bead21,NY,PreservedSpecimen,2610396,"J. Reverchon",s.n.,1878,5,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856886,http://sweetgum.nybg.org/images3/2072/091/02610396.jpg
035773d7-e97c-453b-a078-094cc7c5fe20,NY,PreservedSpecimen,2610398,"S. M. Tracy",9110,1905,3,30,"North America","United States of America",Texas,"Wharton Co.",,,,29.2779,-96.2221,"GEOLocate Web Application",46663,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856888,http://sweetgum.nybg.org/images3/2072/093/02610398.jpg
3900396e-b934-422a-b0c7-b34df560a495,NY,PreservedSpecimen,2610399,"B. F. Bush",88,1899,4,10,"North America","United States of America",Texas,"Brazoria Co.",,,,29.1678,-95.4343,"GEOLocate Web Application",57177,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856889,http://sweetgum.nybg.org/images3/2072/094/02610399.jpg
2075d485-5a94-4af6-b295-a664f0fe999b,NY,PreservedSpecimen,2610400,"J. Reverchon",3766,1903,4,16,"North America","United States of America",Texas,"Navarro Co.",Dawson,,,31.894,-96.7147,"GEOLocate Web Application",1850,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856890,http://sweetgum.nybg.org/images3/2072/095/02610400.jpg
10dbed8a-0a7c-4a3e-9b17-802ce2069517,NY,PreservedSpecimen,2610401,"G. C. Nealley",s.n.,1892,4,21,"North America","United States of America",Texas,"Tyler Co.",,,,30.7712,-94.3766,"GEOLocate Web Application",46931,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856891,http://sweetgum.nybg.org/images3/2072/096/02610401.jpg
ba6a2b6e-b73c-4c4a-92a5-9b8185da273f,NY,PreservedSpecimen,2610402,"C. S. Lieb",299,1983,3,16,"North America","United States of America",Texas,"Karnes Co.","6 air km SW of Falls City at FR 791 bridge on San Antonio River",91,,28.9417,-98.0612,"GEOLocate Web Application",3727,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856892,http://sweetgum.nybg.org/images3/2072/097/02610402.jpg
bec6a379-d3bf-448f-8ce2-c792d8d4f4bc,NY,PreservedSpecimen,2610403,"J. Scudday",s.n.,1958,9,16,"North America","United States of America",Texas,"Andrews Co.","11 miles out on Lamesa Hwy",,,32.305,-102.638,"GEOLocate Web Application",46941,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856893,http://sweetgum.nybg.org/images3/2072/098/02610403.jpg
daae8ac7-9e7f-418d-8ca7-8accf22784c9,NY,PreservedSpecimen,2610405,"J. Skehan",15,1898,5,25,"North America","United States of America","New Mexico","Lincoln Co.",,1829,,33.5454,-105.572,"GEOLocate Web Application",5176,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856895,http://sweetgum.nybg.org/images3/2072/100/02610405.jpg
8bf623c9-5596-41b9-8bf1-3a84405b8e6c,NY,PreservedSpecimen,2610406,"S. M. Tracy",69,1902,4,20,"North America","United States of America",Texas,"Reeves Co.","Plains west of Pecos",,,31.393,-103.573,"Georeferencing Quick Reference Guide, Version 2012",6771,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856896,http://sweetgum.nybg.org/images3/2072/101/02610406.jpg
9015ef0e-61f1-4ffa-a04e-3d37f837e1ae,NY,PreservedSpecimen,2610412,"R. D. Worthington",16516,1988,5,7,"North America","United States of America","New Mexico","Luna Co.","Florida Mts., NE side of Mts. in Windmill Canyon",1554,,32.1473,-107.6,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856902,http://sweetgum.nybg.org/images3/2072/107/02610412.jpg
0f07c33d-85fc-4db5-a2bb-dbedacac2def,NY,PreservedSpecimen,2610413,"A. Ruth",s.n.,1914,4,,"North America","United States of America",Texas,"Tarrant Co.",Polytechnic,,,32.7332,-97.287,"Georeferencing Quick Reference Guide, Version 2012",471,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856903,http://sweetgum.nybg.org/images3/2072/108/02610413.jpg
16ce51c4-1c9a-4516-8d21-3f8f47ffd6d8,NY,PreservedSpecimen,2610415,"S. E. Wolff",s.n.,1947,5,18,"North America","United States of America",Texas,"Kerr Co.","North of fish hatchery",,,30.0973,-99.3702,"Georeferencing Quick Reference Guide, Version 2012",8617,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856905,http://sweetgum.nybg.org/images3/2072/110/02610415.jpg
950f87bc-8af1-44fa-ba77-4c65c8d4a23e,NY,PreservedSpecimen,2610417,"S. E. Wolff",s.n.,1944,4,22,"North America","United States of America",Texas,"Val Verde Co.","Horace Faucett Ranch, 37 miles NW of Del Rio",,,29.7419,-101.333,"GEOLocate Web Application",26624,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856907,http://sweetgum.nybg.org/images3/2072/112/02610417.jpg
93664fee-2e59-41e7-8a9c-fdbb5ba8deef,NY,PreservedSpecimen,2610418,"S. E. Wolff",s.n.,1952,2,2,"North America","United States of America",Texas,"Kleberg Co.","Lorales Ranch part of King Ranch, 8 miles E of Kingsville",,,27.5158,-97.7251,"GEOLocate Web Application",14181,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856908,http://sweetgum.nybg.org/images3/2072/113/02610418.jpg
bef6aba1-8d56-4ada-818d-a7ed9fe91ac7,NY,PreservedSpecimen,2610419,"S. E. Wolff",s.n.,1947,5,2,"North America","United States of America",Texas,"Matagorda Co.","Bank of Colorado River",,,28.8554,-96.0328,"GEOLocate Web Application",29192,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856909,http://sweetgum.nybg.org/images3/2072/114/02610419.jpg
fe55cdad-762e-40e2-ab99-8d034abcd763,NY,PreservedSpecimen,2610420,"S. E. Wolff",2768,1931,3,28,"North America","United States of America",Texas,"Bell Co.","north of Comar's store",,,31.0753,-97.4837,"GEOLocate Web Application",41096,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856910,http://sweetgum.nybg.org/images3/2072/115/02610420.jpg
bd3beb06-0bcf-456d-8d77-5b5c34cdd4a3,NY,PreservedSpecimen,2610421,"S. E. Wolff",2840,1931,4,17,"North America","United States of America",Texas,"Bell Co.","8 miles S of Temple",,,30.9821,-97.3428,"GEOLocate Web Application",18839,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856911,http://sweetgum.nybg.org/images3/2072/116/02610421.jpg
110ecd6b-b3d2-4c75-8381-08de62074a2e,NY,PreservedSpecimen,2610422,"D. Isely",10627,1969,4,9,"North America","United States of America",Texas,"Caldwell Co.","ca 10 miles south Lockhart",,,29.7398,-97.67,"GEOLocate Web Application",16522,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856912,http://sweetgum.nybg.org/images3/2072/117/02610422.jpg
cc1e375b-adba-46c5-a8f6-a5225551125b,NY,PreservedSpecimen,2610423,"B. F. Bush",108,1900,4,23,"North America","United States of America",Texas,"Brazoria Co.",,,,29.1678,-95.4343,"GEOLocate Web Application",57177,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856913,http://sweetgum.nybg.org/images3/2072/118/02610423.jpg
ed1b4c9a-7ee4-4bd8-b3f4-fe7388748d91,NY,PreservedSpecimen,2610424,"S. M. Tracy",9106,1906,4,8,"North America","United States of America",Texas,"Galveston Co.",,,,29.3014,-94.7978,"GEOLocate Web Application",17609,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856914,http://sweetgum.nybg.org/images3/2072/119/02610424.jpg
8049501e-4752-4f4d-a161-b26a4c047a44,NY,PreservedSpecimen,2610425,"B. F. Bush",1202,1902,3,24,"North America","United States of America",Texas,"Bexar Co.",,,,29.4241,-98.4936,"GEOLocate Web Application",36305,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856915,http://sweetgum.nybg.org/images3/2072/120/02610425.jpg
5ea6010f-424c-40e4-bb2c-1f8e449d9444,NY,PreservedSpecimen,2610426,"E. Hall",103,1872,4,10,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856916,http://sweetgum.nybg.org/images3/2072/121/02610426.jpg
96791b18-9f08-4ce7-a893-470aaadba549,NY,PreservedSpecimen,2610427,"B. F. Bush",23,1899,4,2,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856917,http://sweetgum.nybg.org/images3/2072/122/02610427.jpg
82c4e5a1-d933-4f42-aa8e-6e06dc120095,NY,PreservedSpecimen,2610428,"M. C. Metz",3050,1938,3,25,"North America","United States of America",Texas,"Guadalupe Co.","between Luling and Seguin",,,29.6287,-97.8044,"Georeferencing Quick Reference Guide, Version 2012",16856,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856918,http://sweetgum.nybg.org/images3/2072/123/02610428.jpg
efb87453-c5ab-4bde-8f93-e9d2172fed7b,NY,PreservedSpecimen,2610429,"T. P. Dooley",8,1945,5,,"North America","United States of America",Texas,"Waller Co.","Near bridge north of Veterinarian Hospital",,,30.0861,-95.9864,"GEOLocate Web Application",3374,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856919,http://sweetgum.nybg.org/images3/2072/124/02610429.jpg
0c3b6545-5b00-4a36-8294-bd745a58e83e,NY,PreservedSpecimen,2610430,"T. A. Knight",1625,1988,3,29,"North America","United States of America",Nevada,"Clark Co.","Gold Butte area at Junction of Gold Butte and Scanion Ferry rds.",918,,36.5284,-114.139,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856920,http://sweetgum.nybg.org/images3/2072/125/02610430.jpg
40e3885d-44ab-43c1-83ec-c3dbe13af202,NY,PreservedSpecimen,2610433,"G. C. Nealley",s.n.,1892,4,16,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856923,http://sweetgum.nybg.org/images3/2072/128/02610433.jpg
05342cb2-11ff-424e-aa65-157e255f0c53,NY,PreservedSpecimen,2610434,"C. C. Ellis",321,1914,5,18,"North America","United States of America","New Mexico",,"Sandia Mountains, Balsam Park",2499,,35.2266,-106.415,"GEOLocate Web Application",1266.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856924,http://sweetgum.nybg.org/images3/2072/129/02610434.jpg
ccdd452b-72c5-4dbd-820d-0875cedf14d1,NY,PreservedSpecimen,2610435,"O. B. Metcalfe",38,1903,4,28,"North America","United States of America","New Mexico","Grant Co.","Mangas Springs, 18 miles northwest of Silver City",1454,,32.8426,-108.512,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856925,http://sweetgum.nybg.org/images3/2072/130/02610435.jpg
d66261e4-36f1-423d-b2e4-b4202ff06b7c,NY,PreservedSpecimen,2610436,"S. K. O'Neal",25,1975,4,19,"North America","United States of America",Texas,"Brazos Co.","On College Dr. Intersection Foch Rd.",,,30.6226,-96.35,"Georeferencing Quick Reference Guide, Version 2012",32,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856926,http://sweetgum.nybg.org/images3/2072/131/02610436.jpg
0596a15a-2109-4f96-813a-7c6f76ff6cfc,NY,PreservedSpecimen,2610437,"T. L. Steiger",873,1935,4,3,"North America","United States of America",Texas,"Brewster Co.",,1402,,30.3585,-103.661,"GEOLocate Web Application",4293,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856927,http://sweetgum.nybg.org/images3/2072/132/02610437.jpg
10765162-fb57-4cb1-a4b4-170cac3de759,NY,PreservedSpecimen,2610438,"F. J. Lindheimer",788c,1850,3,,"North America","United States of America",Texas,"Comal Co.",,,,29.703,-98.1245,"GEOLocate Web Application",12820,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856928,http://sweetgum.nybg.org/images3/2072/133/02610438.jpg
2cb9062e-b54c-4278-beb3-dea393382763,NY,PreservedSpecimen,2610439,"G. E. Osterhout",2052,1900,6,10,"North America","United States of America",Colorado,"Las Animas Co.","Bramty Canon",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856929,http://sweetgum.nybg.org/images3/2072/134/02610439.jpg
b0627d36-1401-47f3-8bc4-4f52f75aa4a1,NY,PreservedSpecimen,2610440,"H. D. D. Ripley",7658,1946,6,1,"North America","United States of America",Colorado,"Fremont Co.","N.-W. of Canyon City",1935,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856930,http://sweetgum.nybg.org/images3/2072/135/02610440.jpg
fa46d725-d6b1-435f-a43f-fe7943b0bb5f,NY,PreservedSpecimen,2610441,"J. N. Rose",4186,1899,5,6,"North America","United States of America",Texas,"Harris Co.","near Houston",,,29.8573,-95.3923,"GEOLocate Web Application",68561,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856931,http://sweetgum.nybg.org/images3/2072/136/02610441.jpg
04388446-a225-4b1a-9d77-19eaf9898df7,NY,PreservedSpecimen,2610447,"J. B. McBryde",3018,1939,4,21,"North America","United States of America",Texas,"Limestone Co.","3 mi. sw. of Mexia",,,31.6491,-96.5184,"GEOLocate Web Application",6286,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856937,http://sweetgum.nybg.org/images3/2072/142/02610447.jpg
f9a45261-1c5d-418f-9ef7-4a0613d8f1d4,NY,PreservedSpecimen,2610449,"E. N. Plank",s.n.,1894,4,23,"North America","United States of America",Texas,"Austin Co.",,,,29.7808,-96.1572,"GEOLocate Web Application",7249,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856939,http://sweetgum.nybg.org/images3/2072/144/02610449.jpg
0337c362-254d-490b-a5e9-a0dd943f791a,NY,PreservedSpecimen,2610450,"J. B. McBryde",3018,1939,4,21,"North America","United States of America",Texas,"Limestone Co.","3 mi. sw. of Mexia",,,31.6491,-96.5184,"GEOLocate Web Application",6286,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856940,http://sweetgum.nybg.org/images3/2072/145/02610450.jpg
59e0710a-69a5-41c0-93b4-f506e370f1c8,NY,PreservedSpecimen,2610451,"J. Reverchon",3766,1903,4,16,"North America","United States of America",Texas,"Navarro Co.",Dawson,,,31.894,-96.7147,"GEOLocate Web Application",1850,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856941,http://sweetgum.nybg.org/images3/2072/146/02610451.jpg
e6a27472-80b4-4c7e-b053-da66cc2e74d7,NY,PreservedSpecimen,2610452,"J. B. McBryde",3009,1939,4,21,"North America","United States of America",Texas,"Freestone Co.","South of Streetman",,,31.8169,-96.3272,"Georeferencing Quick Reference Guide, Version 2012",6611,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856942,http://sweetgum.nybg.org/images3/2072/147/02610452.jpg
4f3ab730-938e-4b2c-9286-dd27ad66ab1c,NY,PreservedSpecimen,2610454,"G. L. Fisher",275,1920,3,21,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856944,http://sweetgum.nybg.org/images3/2072/149/02610454.jpg
1cb65333-9d3c-413f-af0c-652647ffde54,NY,PreservedSpecimen,2610455,"B. F. Bush",31,1900,4,17,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856945,http://sweetgum.nybg.org/images3/2072/150/02610455.jpg
60db8e32-d579-4b0e-ad7e-e055a850c36c,NY,PreservedSpecimen,2610458,"D. Sutherland",2803,1971,4,6,"North America","United States of America",Texas,"Brewster Co.","roadside at lava flow about 4 mi S of Black Gap headquarters. Black Gap Wildlife Refuge",,,29.5166,-102.939,"GEOLocate Web Application",5793,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856948,http://sweetgum.nybg.org/images3/2072/153/02610458.jpg
09cd79d1-0e83-4da2-9b43-8be4350b7fac,NY,PreservedSpecimen,2610461,"L. H. Shinners",9139,1947,4,26,"North America","United States of America",Texas,"Dallas Co.","West side of Southern Methodist University campus, University Park, Dallas",,,32.8408,-96.7848,"Georeferencing Quick Reference Guide, Version 2012",540,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856952,http://sweetgum.nybg.org/images3/2072/156/02610461.jpg
5ee19850-ed62-49bc-b62f-c3d215a215b2,NY,PreservedSpecimen,2610462,"M. E. Jones",s.n.,1882,3,,"North America","United States of America",California,,"San Diego",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856953,http://sweetgum.nybg.org/images3/2072/157/02610462.jpg
c3d3898a-46fc-4e12-8be8-e6ddf9bcde3b,NY,PreservedSpecimen,2610463,"V. L. Cory",53452,1947,4,24,"North America","United States of America",Texas,"Reagan Co.","Big Lake, frequent in waste ground at tourist court",,,31.1915,-101.46,"GEOLocate Web Application",1706,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856954,http://sweetgum.nybg.org/images3/2072/158/02610463.jpg
0891ebe0-cb15-4ff9-b699-211fc858d354,NY,PreservedSpecimen,2610465,"V. L. Cory",53433,1947,4,24,"North America","United States of America",Texas,"Reagan Co.","7 1/3 miles east of Big Lake, along highway",,,31.167,-101.356,"GEOLocate Web Application",10539,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856956,http://sweetgum.nybg.org/images3/2072/160/02610465.jpg
86ab1145-2b1b-4d14-a5c5-b0d9def7312b,NY,PreservedSpecimen,2610466,"A. A. Heller",1513,1894,3,23,"North America","United States of America",Texas,"Nueces Co.",,0,12,27.8006,-97.3964,"GEOLocate Web Application",34353,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856957,http://sweetgum.nybg.org/images3/2072/161/02610466.jpg
1a8246aa-22ab-44d0-8d2d-aea0cb94d163,NY,PreservedSpecimen,2610467,"M. B. Croft",83,1885,,,"North America","United States of America",Texas,"Duval Co.",,,,27.7639,-98.2389,"GEOLocate Web Application",1898,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,ludoviciana,,"Vicia ludoviciana Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856958,http://sweetgum.nybg.org/images3/2072/162/02610467.jpg
