﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b1ed3589-20ea-4659-9e01-f805a8b9c8a4,NY,PreservedSpecimen,11694,"T. Drummond",,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rufescens,,"Cyperus rufescens Torr. & Hook.",,"M. F. Denton",1982,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33734,http://sweetgum.nybg.org/images3/529/896/00011694.jpg
a43eb679-2698-46fd-9e13-15dd1d5236a6,NY,PreservedSpecimen,11641,"T. Drummond",450,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,cyrtolepis,,"Cyperus cyrtolepis Torr. & Hook.",,"M. F. Denton",1982,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48061,http://sweetgum.nybg.org/images3/529/847/00011641.jpg
d95505d2-91d2-4a5d-a72e-aa20f343676c,NY,PreservedSpecimen,26799,"T. Drummond",II123,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Psoralea,obtusifolia,,"Psoralea obtusifolia Torr. & A.Gray",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=52725,http://sweetgum.nybg.org/images3/580/056/00026799.jpg
28a9a942-fee3-4ca7-91f5-41fee148e3da,NY,PreservedSpecimen,26915,"T. Drummond",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,texana,,"Rhynchosia texana Torr. & A.Gray",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59761,http://sweetgum.nybg.org/images3/580/163/00026915.jpg
4c561b2a-b946-4b49-95a8-07acc8a5c7cc,NY,PreservedSpecimen,2018,"T. Drummond",152,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmanthus,leptolobus,,"Desmanthus leptolobus Torr. & A.Gray",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=66016,http://sweetgum.nybg.org/images3/592/693/00002018.jpg
b5c1b542-e0be-4850-a13f-280e827d1601,NY,PreservedSpecimen,178892,"T. Drummond",II.190,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Halea,ludoviciana,,"Halea ludoviciana Torr. & A.Gray",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78565,http://sweetgum.nybg.org/images3/582/767/00178892.jpg
4d0fabaf-3438-4a29-be54-554b7af6fe89,NY,PreservedSpecimen,51350,"T. Drummond",279[?],,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Psilocarya,texensis,,"Psilocarya texensis Torr. & Hook.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82173,http://sweetgum.nybg.org/images3/10/798/v-035-00051350.jpg
ee1d7b42-9443-46b0-894c-4baedeef7d9a,NY,PreservedSpecimen,11676,"T. Drummond",452,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,lutescens,,"Cyperus lutescens Torr. & Hook.",,"H. T. O'Neill",,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=89095,http://sweetgum.nybg.org/images3/529/881/00011676.jpg
b1ef8944-cdc5-4575-bd21-f0e88aeba9c3,NY,PreservedSpecimen,131490,"T. Drummond","Coll II. No. 111",,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,virgatum,,"Galium virgatum Nutt. ex Torr. & A.Gray",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=92722,http://sweetgum.nybg.org/images3/568/407/00131490.jpg
e4af45c0-2c2b-4fab-a6ae-4414f6991eb9,NY,PreservedSpecimen,131492,"T. Drummond","Coll. III. No. 111",1839,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,virgatum,,"Galium virgatum Nutt. ex Torr. & A.Gray",,,,,,"probable syntype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=92724,http://sweetgum.nybg.org/images3/568/409/00131492.jpg
2b6497e4-d547-4e28-81c2-e75918b42c4c,NY,PreservedSpecimen,273269,"T. Drummond",322,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Serophyton,pilosissimum,,"Serophyton pilosissimum Benth.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=134311,http://sweetgum.nybg.org/images3/625/534/00273269.jpg
7eadf710-036d-4346-b467-696581a24245,NY,PreservedSpecimen,5570,"T. Drummond",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,nuttallianus,trichocarpus,"Astragalus nuttallianus var. trichocarpus Torr. & A.Gray",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=134905,http://sweetgum.nybg.org/images3/491/782/00005570.jpg
fbd254f2-d308-4ec9-ab58-be4df22a7023,NY,PreservedSpecimen,388373,"T. Drummond",III.37,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Nezera,imbricata,,"Nezera imbricata Raf.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135102,http://sweetgum.nybg.org/images3/649/728/00388373.jpg
b97abc35-bc6f-455e-8ac2-cedc2de93817,NY,PreservedSpecimen,388375,"T. Drummond",III.37,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Nezera,imbricata,,"Nezera imbricata Raf.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135104,http://sweetgum.nybg.org/images3/649/730/00388375.jpg
98e00f51-e9de-4048-8eae-ba69b3d38bcf,NY,PreservedSpecimen,388352,"T. Drummond",s.n.,1833,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,marginatum,,"Linum marginatum Small",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=152824,http://sweetgum.nybg.org/images3/649/709/00388352.jpg
28b49a09-6a4c-4135-94f7-cf3d06cbab57,NY,PreservedSpecimen,388353,"T. Drummond",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,marginatum,,"Linum marginatum Small",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=152825,http://sweetgum.nybg.org/images3/649/710/00388353.jpg
3c812372-addf-4623-8ba5-0d6ab0f8154c,NY,PreservedSpecimen,127630,"T. Drummond",223,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Linosyris,drummondii,,"Linosyris drummondii Torr. & A.Gray",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=156102,http://sweetgum.nybg.org/images3/511/358/00127630.jpg
92edd6d0-d75b-495a-a16b-264d903bec37,NY,PreservedSpecimen,431810,"T. Drummond","Ser. II,s.n.",,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,drummondii,,"Hoffmannseggia drummondii Torr. & A.Gray",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160448,"http://sweetgum.nybg.org/images3/579/279/00431810-01.jpg | http://sweetgum.nybg.org/images3/579/280/00431810-02.jpg"
b62bc5cc-06db-4dec-8976-9975d3b0c7ad,NY,PreservedSpecimen,39400,"T. Drummond",III442,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,laxiflora,mutica,"Carex laxiflora var. mutica Torr. & A.Gray",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=164195,http://sweetgum.nybg.org/images3/530/425/00039400.jpg
0461492e-b8ca-4638-b83a-213e77cc85cb,NY,PreservedSpecimen,2007,"T. Drummond",s.n.,1833,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmanthus,acuminatus,,"Desmanthus acuminatus Benth.",,,,,,"possible isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=164327,http://sweetgum.nybg.org/images3/592/682/00002007.jpg
33947109-99ea-4f1c-bf98-072f913f1adf,NY,PreservedSpecimen,2008,"T. Drummond",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmanthus,acuminatus,,"Desmanthus acuminatus Benth.",,,,,,"possible isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=164328,http://sweetgum.nybg.org/images3/592/683/00002008.jpg
973e3ad7-a544-4125-aa38-ba262677e490,NY,PreservedSpecimen,26809,"T. Drummond",134,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Psoralea,rhombifolia,,"Psoralea rhombifolia Torr. & A.Gray",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=167467,http://sweetgum.nybg.org/images3/580/066/00026809.jpg
57a3ce11-1dea-4a6e-835c-5b6a97bdb2a4,NY,PreservedSpecimen,406589,"T. Drummond",n.484rob.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Condalia,obovata,,"Condalia obovata Hook.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175590,http://sweetgum.nybg.org/images3/597/434/00406589.jpg
7def1a4c-3dc0-4dba-929c-3b016b62d356,NY,PreservedSpecimen,1448,"T. Drummond",155,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,texensis,,"Acacia texensis Torr. & A.Gray",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177772,http://sweetgum.nybg.org/images3/576/952/00001448.jpg
476b9ba7-0f02-494f-a54a-2566b6ae3e08,NY,PreservedSpecimen,431477,"T. Drummond","Coll. I or II: 378",,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Buchloë,dactyloides,,"Buchloë dactyloides (Nutt.) Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198569,http://sweetgum.nybg.org/images3/745/466/00431477.jpg
b4a4dbc3-5100-4b74-8f11-aecf78ecd2d3,NY,PreservedSpecimen,381677,"T. Drummond","Coll. III. No. 371",,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,obtusum,,"Panicum obtusum Humb., Bonpl. & Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=213529,http://sweetgum.nybg.org/images3/862/646/00381677.jpg
b865c23e-18a2-4739-be09-421380f0ea01,NY,PreservedSpecimen,5062,"T. Drummond",461,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,paniculata,,"Amorpha paniculata Torr. & A.Gray",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=217076,http://sweetgum.nybg.org/images3/491/451/00005062.jpg
62672d35-638b-4f0e-8f32-04af2b21008f,NY,PreservedSpecimen,180259,"T. Drummond",II.157,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Isopappus,hookerianus,,"Isopappus hookerianus Torr. & A.Gray",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218063,http://sweetgum.nybg.org/images3/515/724/00180259.jpg
bbe5723b-33ff-444a-812d-27295885d7b0,NY,PreservedSpecimen,11704,"T. Drummond",453,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,setigerus,,"Cyperus setigerus Torr. & Hook.",,"H. T. O'Neill",,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=220472,http://sweetgum.nybg.org/images3/529/906/00011704.jpg
b1093831-2a21-42d0-993e-e9c692ab8192,NY,PreservedSpecimen,162512,"T. Drummond",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berlandiera,tomentosa,dealbata,"Berlandiera tomentosa var. dealbata Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=223486,http://sweetgum.nybg.org/images3/83/418/v-313-00162512.jpg
4bdd8acd-d9ef-4008-ad5e-ddd0794fc016,NY,PreservedSpecimen,273174,"T. Drummond",224,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Pilinophytum,lindheimeri,,"Pilinophytum lindheimeri Engelm. & A.Gray",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=224622,"http://sweetgum.nybg.org/images3/625/445/00273174-01.jpg | http://sweetgum.nybg.org/images3/625/446/00273174-02.jpg"
2b0d554c-ee2d-4f16-993f-c2f9abb30925,NY,PreservedSpecimen,00415679,"T. Drummond",s.n.,1833,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,drummondii,,"Scutellaria drummondii Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234051,http://sweetgum.nybg.org/images3/618/565/00415679.jpg
a5532f4c-1a70-4b1a-8232-122c7c3678f9,NY,PreservedSpecimen,00415681,"T. Drummond",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,drummondii,,"Scutellaria drummondii Benth.",,,,,,"possible isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234052,"http://sweetgum.nybg.org/images3/537/396/00415681-01.jpg | http://sweetgum.nybg.org/images3/537/397/00415681-02.jpg | http://sweetgum.nybg.org/images3/537/398/00415681-03.jpg"
9fc8bed7-3635-4c10-9e49-932f0da449b8,NY,PreservedSpecimen,00415683,"T. Drummond",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,drummondii,,"Scutellaria drummondii Benth.",,,,,,"possible isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234053,"http://sweetgum.nybg.org/images3/537/399/00415683-01.jpg | http://sweetgum.nybg.org/images3/537/400/00415683-02.jpg | http://sweetgum.nybg.org/images3/537/401/00415683-03.jpg"
86cdd51a-3fa4-4dd0-9f62-5290a0b0fabc,NY,PreservedSpecimen,00415684,"T. Drummond",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,drummondii,,"Scutellaria drummondii Benth.",,,,,,"possible isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234054,"http://sweetgum.nybg.org/images3/537/402/00415684-01.jpg | http://sweetgum.nybg.org/images3/537/403/00415684-02.jpg | http://sweetgum.nybg.org/images3/537/404/00415684-03.jpg"
68fa12a7-ea8d-495b-a9ed-72f24e498f2f,NY,PreservedSpecimen,342540,"T. Drummond","464Coll. II",,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Loeflingia,texana,,"Loeflingia texana Hook.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=249056,http://sweetgum.nybg.org/images3/626/991/00342540.jpg
d6c9b1e4-417d-471f-b194-cc85c9917558,NY,PreservedSpecimen,168780,"T. Drummond",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,parviflorum,lancifolium,"Eupatorium parviflorum var. lancifolium Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=249336,http://sweetgum.nybg.org/images3/85/173/v-313-00168780.jpg
c4387eba-1aaf-463f-a63e-2d305f0f5882,NY,PreservedSpecimen,7578,"T. Drummond",III.71,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Daubentonia,drummondii,,"Daubentonia drummondii Rydb.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=249741,http://sweetgum.nybg.org/images3/532/922/00007578.jpg
130ac22a-5c98-434c-879e-009cfcdd4642,NY,PreservedSpecimen,00415680,"T. Drummond",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,parvula,australis,"Scutellaria parvula var. australis Fassett",,"T. M. Lane",1978,1,1,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=262661,http://sweetgum.nybg.org/images3/71/365/v-285-00415680.jpg
7d628c52-a0fb-4eb9-96b2-a4838e652c77,NY,PreservedSpecimen,00415682,"T. Drummond",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,parvula,australis,"Scutellaria parvula var. australis Fassett",,"T. M. Lane",1978,1,1,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=262662,http://sweetgum.nybg.org/images3/71/367/v-285-00415682.jpg
04732f50-dbe4-44c2-9916-3aa6454e5209,NY,PreservedSpecimen,00415685,"T. Drummond",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,parvula,australis,"Scutellaria parvula var. australis Fassett",,"T. M. Lane",1978,1,1,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=262663,http://sweetgum.nybg.org/images3/71/370/v-285-00415685.jpg
7fe7b625-9443-460c-be47-88dd049c3b8c,NY,PreservedSpecimen,5513,"T. Drummond",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,leptocarpus,,"Astragalus leptocarpus Torr. & A.Gray",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=271151,http://sweetgum.nybg.org/images3/491/732/00005513.jpg
c17a465e-ddd6-49f7-91e1-df9609b599a5,NY,PreservedSpecimen,39369,"T. Drummond","I,2",,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,angustifolia,"Carex grisea var. angustifolia Boott",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=278821,http://sweetgum.nybg.org/images3/530/422/00039369.jpg
91b26cae-f191-43ea-930f-548960d475f9,NY,PreservedSpecimen,26671,"T. Drummond",83,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Petalostemon,griseus,,"Petalostemon griseus Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282411,http://sweetgum.nybg.org/images3/40/695/v-152-00026671.jpg
a51ffea4-bfde-44c1-9a30-20af0f127f5b,NY,PreservedSpecimen,4073,"T. Drummond",420,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Toxicoscordion,texense,,"Toxicoscordion texense Rydb.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282790,http://sweetgum.nybg.org/images3/479/563/00004073.jpg
80017f61-1ebf-4316-883d-132fc638ee63,NY,PreservedSpecimen,323759,"T. Drummond",II254,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,camporum,boreale,"Polygonum camporum var. boreale Meisn.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=291184,http://sweetgum.nybg.org/images3/23/144/v-094-00323759.jpg
45f1ad32-ec77-47fc-9355-22e912525bf0,NY,PreservedSpecimen,26682,"T. Drummond","126coll. II",,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Petalostemon,phleoides,microphyllus,"Petalostemon phleoides var. microphyllus Torr. & A.Gray",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312702,http://sweetgum.nybg.org/images3/579/951/00026682.jpg
8798f9c2-9ac3-471f-baf7-76c636aecbcc,NY,PreservedSpecimen,168566,"T. Drummond",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,tenuis,,"Erigeron tenuis Torr. & A.Gray",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=329701,http://sweetgum.nybg.org/images3/514/065/00168566.jpg
3d19b7c1-0ada-45d2-97f6-5bdb3e027a44,NY,PreservedSpecimen,345808,"T. Drummond","Coll. II No. .359",,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Anthephora,axilliflora,,"Anthephora axilliflora Steud.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332227,http://sweetgum.nybg.org/images3/481/373/00345808.jpg
ccb0cf12-0a5f-4e04-816a-168b982e0b47,NY,PreservedSpecimen,324100,"T. Drummond",IIIs.n.,1834,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,engelmannii,,"Rumex engelmannii Meisn.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=338970,http://sweetgum.nybg.org/images3/590/970/00324100.jpg
2c827ac9-41ae-4d4e-9b3c-a39f30087e34,NY,PreservedSpecimen,247838,"T. Drummond",418,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,drummondii,,"Allium drummondii Regel",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=339101,http://sweetgum.nybg.org/images3/480/212/00247838.jpg
94da1b33-3c62-4c52-b958-178ca3b0d2ea,NY,PreservedSpecimen,232820,"T. Drummond",215,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,alismifolia,,"Rudbeckia alismifolia Torr. & A.Gray",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340471,http://sweetgum.nybg.org/images3/517/963/00232820.jpg
64f2dbb7-645b-40d5-ac37-8e0de7a9ded8,NY,PreservedSpecimen,25597,"T. Drummond",437,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,blanda,,"Carex blanda Dewey",,"J. R. Manhart",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=343301,"http://sweetgum.nybg.org/images3/1287/836/00025597-01.jpg | http://sweetgum.nybg.org/images3/1287/837/00025597-02.jpg"
e054228c-cb19-4d2d-b581-d87793edf292,NY,PreservedSpecimen,214576,"T. Drummond",437,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,blanda,,"Carex blanda Dewey",,"R. F. C. Naczi",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=343365,http://sweetgum.nybg.org/images3/1287/880/00214576.jpg
8e02889c-00bc-445d-9662-71313e3cf29d,NY,PreservedSpecimen,158171,"T. Drummond",III153,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Amphiachyris,ramosissima,,"Amphiachyris ramosissima DC.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365293,http://sweetgum.nybg.org/images3/511/503/00158171.jpg
33a13fb1-b314-4325-9220-4d3b2a2ddb2b,NY,PreservedSpecimen,178777,"T. Drummond",135,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gymnopsis,uniserialis,,"Gymnopsis uniserialis Hook.",,,,,,"probable isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=368909,http://sweetgum.nybg.org/images3/515/129/00178777.jpg
9be34901-23bc-45e3-a9ab-3ec66d7cef5f,NY,PreservedSpecimen,169324,"T. Drummond",III.176,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Filaginopsis,drummondii,,"Filaginopsis drummondii Torr. & A.Gray",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371324,http://sweetgum.nybg.org/images3/514/774/00169324.jpg
