﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b1be0d64-e81e-491a-b325-50336be7987a,NY,PreservedSpecimen,631938,"K. Almeida",37,2000,3,19,"South America",Brazil,Pernambuco,"Sao Lourenço da Mata Mun.","Estaçao Ecológica do Tapacurá",,,-8.01278,-34.9503,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,"L. M. Nascimento",2000,4,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416427,http://sweetgum.nybg.org/images3/1585/911/00631938.jpg
9d916aa8-a4c0-4acb-b92e-5ec5e70b5f58,NY,PreservedSpecimen,441196,"M. Koscinsky",31238,1933,12,1,"South America",Brazil,"São Paulo","São Paulo Mun.","Serra da Cantareira",,,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,"F. C. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416483,http://sweetgum.nybg.org/images3/1585/273/00441196.jpg
c2eb3fd6-c10f-47d9-a261-55a12a5b2157,NY,PreservedSpecimen,777752,"A. C. Filho",931,1982,10,6,"South America",Brazil,"São Paulo","São Paulo Mun.","Sao Paulo, Parque do Estado",,,-23.6545,-46.6219,"Georeferencing Quick Reference Guide, Version 2012",2176.57,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,"R. B. Torres",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416491,http://sweetgum.nybg.org/images3/1586/888/00777752.jpg
e18dfdab-d131-41b4-902c-f45efe7fc8bd,NY,PreservedSpecimen,777751,"M. Stella",132,1996,10,30,"South America",Brazil,"São Paulo","São Paulo Mun.","Sao Paulo, Reserva Biologica Parque Estadual das Fontes do Ipiranga",,,-23.6545,-46.6219,"Georeferencing Quick Reference Guide, Version 2012",2176.57,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,"R. B. Torres",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416490,http://sweetgum.nybg.org/images3/1586/887/00777751.jpg
df54d5b8-dcb9-4277-9db4-00525f967191,NY,PreservedSpecimen,777754,"M. Stella",131,1978,10,26,"South America",Brazil,"São Paulo","São Paulo Mun.","Sao Paulo, Reserva Biologica, Parque Estadual das Fontes do Ipiranga",,,-23.6545,-46.6219,"Georeferencing Quick Reference Guide, Version 2012",2176.57,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,"R. B. Torres",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416493,http://sweetgum.nybg.org/images3/1586/890/00777754.jpg
d35bb517-a859-46a8-bff0-6918edf971aa,NY,PreservedSpecimen,1015045,"C. Luchiari",587,1994,12,12,"South America",Brazil,"Rio de Janeiro","Silva Jardim Mun.","Reserva Biológica de Poço das Antas, Est. Juturnaiba, esquerda - Km 0.",,,-22.6508,-42.3917,"Other source",29995,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1098883,http://sweetgum.nybg.org/images3/1587/613/01015045.jpg
6ad0485c-db1d-4395-9262-756b6bdaebac,NY,PreservedSpecimen,1146395,"C. Luchiari",634,1995,3,30,"South America",Brazil,"Rio de Janeiro","Silva Jardim Mun.","Reserva Biológica de Poço das Antas. Est. Juturnaiba, direita km 3.",,,-22.6508,-42.3917,,29995,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1339395,http://sweetgum.nybg.org/images3/1587/836/01146395.jpg
da21588a-eee6-48c3-b3b3-b1e2b01e942b,NY,PreservedSpecimen,441148,"A. Sehnem",12723,1972,1,6,"South America",Brazil,"Rio Grande do Sul","Tenente Portela Mun.","Reserva do Turvo-Ten Portela",,,-27.3711,-53.7581,"Other source",14404,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,"M. S. Marchioretto",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416485,http://sweetgum.nybg.org/images3/1585/226/00441148.jpg
e84801d0-c260-4532-8827-afa54b37ff95,NY,PreservedSpecimen,777750,"J. de S. Silva",440,1977,12,28,"South America",Brazil,"São Paulo","Teodoro Sampaio Mun.","Teodoro Sampaio, Morro do Diabo (25 km W de Teodoro Sampaio)",,,-22.5303,-52.1597,"Other source",54606,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,"R. B. Torres",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416489,http://sweetgum.nybg.org/images3/1586/886/00777750.jpg
c0b34be4-18ef-4ff1-bd2f-ef7f3eea2952,NY,PreservedSpecimen,02226521,"J. Revilla",8638,1983,10,13,"South America",Brazil,Pará,"Tucuruí Mun.","Margem do lago do Cagancho.",,,-3.92,-49.73,"Other collections",,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2752677,http://sweetgum.nybg.org/images3/1589/293/02226521.jpg
6a7e97a4-348e-4510-b76f-8719abd1b7c4,NY,PreservedSpecimen,00866448,"S. A. Mori",26488,2006,11,14,"South America","French Guiana",,,"CIRAD experimental research station at Paracou, just S of the coastal highway Route 1, ca. 5 km SE of Sinnamary.",,,5.3,-52.88,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,"S. A. Mori",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=954718,
a6691c7b-60d2-4008-8302-ab2b561b5932,NY,PreservedSpecimen,441160,"S. A. Mori",13725,1981,4,21,"South America",Brazil,Bahia,"Ilhéus Mun.","On road from Olivença to Una, 20 km S of Olivença",,,-15.1243,-39.002,"Georeferencing Quick Reference Guide, Version 2012",2418.1,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,"S. A. Mori",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416479,http://sweetgum.nybg.org/images3/1585/238/00441160.jpg
4d759543-7458-4dad-b6bb-6d39a183091f,NY,PreservedSpecimen,441200,"S. A. Mori",23290,1993,8,15,"South America","French Guiana",Saint-Laurent-du-Maroni,,"Saül and vicinity",200,400,3.62,-53.2,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,"C. C. Berg",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416509,
a3d50352-05b4-476e-98bc-cef73ec9d169,NY,PreservedSpecimen,164749,"J. A. Silva",433,1986,7,7,"South America",Brazil,Roraima,"Boa Vista Mun.","Serra de Tepequem.",1200,1200,3.75,-61.75,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,"C. C. Berg",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416452,http://sweetgum.nybg.org/images3/1585/059/00164749.jpg
aa8233be-5c21-4045-8517-d6a8c4489dba,NY,PreservedSpecimen,2226565,"C. A. Cid Ferreira",4660,1984,6,20,"South America",Brazil,Rondônia,"Espigão d'Oeste Mun.","Espigão do Oeste, BR 364, rodovia Cuiabá-Porto Velho, estrada da FUNAI,  km 05",,,-11.2,-61.02,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2381054,http://sweetgum.nybg.org/images3/1588/320/02226565.jpg
caf45b06-d8b8-433b-ba40-b29e4d8612bc,NY,PreservedSpecimen,2465357,"D. S. Correll",47705,1976,12,1,"North America","United States of America",Florida,"Collier Co.","Kissimmee Billy, north of Alligator Alley",,,26.1955,-81.0865,"Georeferencing Quick Reference Guide (Zermoglio et",1563,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2682433,http://sweetgum.nybg.org/images3/1678/040/02465357.jpg
a5b37036-bb13-47bf-af0a-0ee7843f0962,NY,PreservedSpecimen,02692327,"N. Castaño Arboleda",3254,2011,5,3,"South America",Colombia,Caquetá,"Florencia Mun.","corregimiento Santo Domingo, verede Villa Hermosa.",900,,1.6145,-75.7087,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,"Z. Cordero P.",2011,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353299,http://sweetgum.nybg.org/images3/2085/336/02692327.jpg
f2d67c27-a39d-451d-8259-b0a052355b8b,NY,PreservedSpecimen,04071028,"W. Trujillo-C.",1920,2011,2,12,"South America",Colombia,Guaviare,"San José del Guaviare Mun.","corregimiento El Capricho, vereda el Paraíso, finca El Paraíso",272,,2.33778,-73.0669,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,"W. Trujillo",2011,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353803,http://sweetgum.nybg.org/images3/3751/598/04071028.jpg
7e8e95b9-7535-47ec-85ee-baa74b13beb0,NY,PreservedSpecimen,1507114,"B. A. Lavastre",s.n.,1964,7,19,"West Indies","Dominican Republic",,,Combo,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778897,http://sweetgum.nybg.org/images3/689/161/01507114.jpg
41903dc6-59f7-4ab2-93e3-f3607c9cd121,NY,PreservedSpecimen,01096149,"R. Aguilar",10632,2007,10,4,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe.  Reserva Forestal Golfo Dulce; Rincón, cerca de Banegas Los Charcos, 1 km. al Este del centro del pueblo Banegas, Estación Biológica Los Charcos de Osa",49,49,8.6717,-83.5047,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,"R. Aguilar",2007,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1040732,
df8d5143-b8bb-45b3-922e-9b4421870797,NY,PreservedSpecimen,1042380,"J. J. Castillo Mont",1180,1991,1,17,"Central America",Guatemala,Huehuetenango,"Nentón Mun.","colectada en el Terrero",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,"J. J. Castillo Mont",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1144481,
331ae025-68d1-473b-a05a-22593e6d459b,NY,PreservedSpecimen,2226580,"J. M. Pires",52184,1962,7,18,"South America",Brazil,Amapá,,"Along road to Amapa, vic. km 108, Rio Pedreira",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2381069,http://sweetgum.nybg.org/images3/1588/335/02226580.jpg
d296ca7c-a825-4ff2-9a69-a8a5b2315077,NY,PreservedSpecimen,2226574,"J. M. Pires",51027,1961,9,18,"South America",Brazil,Amapá,,"Rio Araguari. Porto Platon.",,,0.70727,-51.4404,"Georeferencing Quick Reference Guide, Version 2012",1758.63,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2381063,http://sweetgum.nybg.org/images3/1588/329/02226574.jpg
9f3b438d-f0f0-4786-b277-60f6c08a6011,NY,PreservedSpecimen,2226581,"J. M. Pires",52421,1962,8,9,"South America",Brazil,Amapá,,"Between Rios Cujubim and Flechal",,,1.75,-50.97,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2381070,http://sweetgum.nybg.org/images3/1588/336/02226581.jpg
66c9b96d-2c59-4d0e-ac2c-61ae542eb964,NY,PreservedSpecimen,441187,"T. S. dos Santos",3501,1979,5,23,"South America",Brazil,Bahia,"Ilhéus Mun.","Area do CEPEC (Centro de Pesquisas do Cacau), km 22 rodovia Ilhéus/Itabuna-BR 415. Quadra D. Reserva Zoobotanica",50,50,-14.774,-39.221,"Georeferencing Quick Reference Guide, Version 2012",590.233,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416524,
28e57295-9a21-4bce-9d34-08c6dc674b85,NY,PreservedSpecimen,2226573,"C. A. Cid Ferreira",5161,1984,10,19,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Estrada do Aeroporto da cidade",,,-7.5,-72.5,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2381062,http://sweetgum.nybg.org/images3/1588/328/02226573.jpg
e848362d-094a-4ba3-9afc-3a5abe1e6c58,NY,PreservedSpecimen,2226577,"W. A. Egler",45984,1961,7,25,"South America",Brazil,Pará,,"Lower slopes of Serra da Arumanduba",,,-1.5,-53,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2381066,http://sweetgum.nybg.org/images3/1588/332/02226577.jpg
96732abd-c6b3-4ec2-b68b-187604bb1870,NY,PreservedSpecimen,441153,"G. Gardner",117,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,"P. B. Cavalcante",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416503,http://sweetgum.nybg.org/images3/1585/231/00441153.jpg
2164d333-a7cd-465f-bf63-1e0efa197d73,NY,PreservedSpecimen,441195,"G. Gardner",2005,,,,"South America",Brazil,Ceará,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,"P. B. Cavalcante",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416505,http://sweetgum.nybg.org/images3/1585/272/00441195.jpg
b5f804ba-0bcd-4311-9522-a24df7f9bf90,NY,PreservedSpecimen,01021629,"Y. E. J. Mexia",5416,1930,12,18,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Fazenda do Deserto; Morta.",720,720,-20.7542,-42.8817,"Other source",13937,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,"P. C. Standley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105325,http://sweetgum.nybg.org/images3/1587/709/01021629.jpg
35bc43f7-4288-4770-8c86-2194ae6675ed,NY,PreservedSpecimen,01021601,"Y. E. J. Mexia",5317,1930,11,19,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Fazenda de Aguada;  Morro das Poças.",700,700,-20.7542,-42.8817,"Other source",13937,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,"I. M. Johnston",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104551,http://sweetgum.nybg.org/images3/1587/683/01021601.jpg
3fb32faa-7034-4e80-ba94-f8a263b92615,NY,PreservedSpecimen,01021600,"Y. E. J. Mexia",4175,1929,12,27,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Viçosa, Agricultural College lands. Near eastern boundary.",700,700,-20.7613,-42.868,,5000,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,"I. M. Johnston",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104535,http://sweetgum.nybg.org/images3/1587/682/01021600.jpg
54c82937-4d2c-4c61-86d8-ce6a3c318826,NY,PreservedSpecimen,01021602,"Y. E. J. Mexia",4512,1930,3,25,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Viçosa, Agricultural College lands. Near eastern boundary.",700,700,-20.7613,-42.868,,5000,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,"I. M. Johnston",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104583,http://sweetgum.nybg.org/images3/1587/684/01021602.jpg
812c8ee8-5a78-4a26-9d23-dde8608e7f66,NY,PreservedSpecimen,04248233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4576339,http://sweetgum.nybg.org/images3/3809/006/04248233.jpg
e1120716-33fb-4d27-8fe3-def41a5cebcc,NY,PreservedSpecimen,2226575,"H. S. Irwin",48715,1960,10,14,"South America",Brazil,Amapá,,"Rio Oiapoque. Middle slopes of Mt. Tipac.",100,200,3.6,-51.32,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2381064,http://sweetgum.nybg.org/images3/1588/330/02226575.jpg
408952f8-a71b-43ec-bcd9-35a046226dc5,NY,PreservedSpecimen,2226576,"H. S. Irwin",47951,1960,9,1,"South America",Brazil,Amapá,,"Rio Oiapoque.  Cachoeira Tres Saltos. French Guiana.",,,2.2,-52.88,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2381065,http://sweetgum.nybg.org/images3/1588/331/02226576.jpg
fb60e005-2d4d-4908-b234-a924c5f17c01,NY,PreservedSpecimen,01021610,"H. S. Irwin",34910,1972,1,23,"South America",Brazil,Goiás,"Niquelândia Mun.","ca. 17 km S. of Niquelândia",,,-14.6037,-48.45,"online gazetteer",10000,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,"J. P. P. Carauta",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105344,http://sweetgum.nybg.org/images3/233/678/01021610.jpg
0d139a3c-9e8e-4469-a023-21ac465fab0c,NY,PreservedSpecimen,679945,"H. S. Irwin",21037,1968,3,12,"South America",Brazil,Goiás,"Aragoiânia Mun.","Land of George Yunes & Cia., Rio das Lontras.",300,300,-7.22,-48.22,,10000,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,"J. P. P. Carauta",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=854482,http://sweetgum.nybg.org/images3/1586/351/00679945.jpg
87637485-8470-45b2-be9f-9c6d17640705,NY,PreservedSpecimen,679946,"H. S. Irwin",19208,1968,1,25,"South America",Brazil,Goiás,"Cocalzinho de Goiás Mun.","75 km N. of Corumbá de Goiás on road to Niquelândia, valley of Rio Maranhão. Serra dos Pirineus.",700,700,-15.35,-48.63,,10000,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,"J. P. P. Carauta",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=854486,http://sweetgum.nybg.org/images3/1586/352/00679946.jpg
48c9351c-adba-447e-af5c-2ef187c1bc90,NY,PreservedSpecimen,01021608,"H. S. Irwin",19057,1968,1,23,"South America",Brazil,Goiás,"Cocalzinho de Goiás Mun.","75 km N. of Corumbá de Goiás on road to Niquelândia, valley of Rio Maranhão. Serra dos Pirineus.",700,700,-15.35,-48.63,,10000,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,"J. P. P. Carauta",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105335,http://sweetgum.nybg.org/images3/1587/690/01021608.jpg
e500f67c-0082-47c5-9381-f7ccac2a8775,NY,PreservedSpecimen,01021609,"H. S. Irwin",21610,1968,3,21,"South America",Brazil,Tocantins,"Guaraí Mun.","Ca. 15 km S.E. of Guará on road to Tupirama.",500,500,-9.05,-48.38,,10000,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,"J. P. P. Carauta",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105341,http://sweetgum.nybg.org/images3/233/677/01021609.jpg
5692870e-f43a-4080-839e-ec7b1b56c32c,NY,PreservedSpecimen,2226544,"H. S. Irwin",2264,1958,12,16,"South America",Brazil,"Minas Gerais","Viçosa Mun.","State Agricultural School, Viçosa",,,-20.7613,-42.868,,5000,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2381032,http://sweetgum.nybg.org/images3/1588/299/02226544.jpg
2e5ae0b3-d021-4c2c-a0c3-1a47c21592af,NY,PreservedSpecimen,01021606,"G. T. Prance",59341,1964,10,10,"South America",Brazil,"Mato Grosso",,"Igarape, 20 km. north of Chavantina. Serra do Roncador",,,-14.4858,-52.3369,,10000,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,"G. T. Prance",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104619,http://sweetgum.nybg.org/images3/1587/688/01021606.jpg
b27f8424-9ac9-48a7-90de-c004137d41ed,NY,PreservedSpecimen,2226560,"G. T. Prance",5953,1968,7,12,"South America",Brazil,Rondônia,,"0-3km W of Rio Madeira along road Abuña to Rio Branco.",,,-9.66809,-65.4584,"Georeferencing Quick Reference Guide, Version 2012",2283,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2381049,http://sweetgum.nybg.org/images3/1588/315/02226560.jpg
3007a26b-3f14-437d-acbb-4ee2a62c39db,NY,PreservedSpecimen,2226550,"G. T. Prance",8876,1968,11,26,"South America",Brazil,Rondônia,,"Basin of Rio Madeira. Vicinity of São Lorenço mines 14km. N. of Rio Madeira, above Mutumparaná",,,-9.55,-65.1,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2381038,http://sweetgum.nybg.org/images3/1588/305/02226550.jpg
7866cae9-e758-427a-83ca-868e546ad55c,NY,PreservedSpecimen,02226523,"G. T. Prance",10815,1971,3,2,"South America",Brazil,Roraima,,"Indian trail from Surucucu to Uaicá. Vicinity of Uaicá airstrip, Rio Uraricoeira",,,3.55,-63.18,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2752680,http://sweetgum.nybg.org/images3/1589/295/02226523.jpg
a5280bfb-7464-4faf-b731-2d3cf76bc570,NY,PreservedSpecimen,2226549,"G. T. Prance",10866,1971,3,6,"South America",Brazil,Roraima,,"Indian trail from Surucucu to Uaicá. Vicinity of Uaicá airstrip, Rio Uraricoeira",,,3.55,-63.18,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2381037,http://sweetgum.nybg.org/images3/1588/304/02226549.jpg
41127699-3817-4874-ae39-73121c9328f6,NY,PreservedSpecimen,02226524,"G. T. Prance",11158,1971,3,21,"South America",Brazil,Roraima,,"Posto Mucajaí, Rio Mucajaí; secondary forest by airstrip",,,2.44372,-60.9194,"Georeferencing Quick Reference Guide, Version 2012",17081.6,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2752682,http://sweetgum.nybg.org/images3/1589/296/02226524.jpg
d16f5b67-b28b-4b51-bc16-81b2b38aac37,NY,PreservedSpecimen,2226548,"G. T. Prance",14394,1971,7,17,"South America",Brazil,Amazonas,,"Rio Curuquetê, vicinity of Cachoeira Santo Antonio",,,-8.33,-65.67,gazetteer,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2381036,http://sweetgum.nybg.org/images3/1588/303/02226548.jpg
0ab85c48-6f46-42ad-9b14-324580a6c027,NY,PreservedSpecimen,02226526,"G. T. Prance",25132,1977,11,10,"South America",Brazil,Pará,,"BR 163, Cuiabá-Santarém Highway, km 879.5",330,330,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2752686,http://sweetgum.nybg.org/images3/1589/298/02226526.jpg
83ad4a56-fb7b-48ab-9dee-a1f570023aba,NY,PreservedSpecimen,02226520,"G. T. Prance",21023,1974,5,3,"South America",Brazil,Amazonas,"Manaus Mun.","INPA, Estrada do Aleixo, km 3.",,,-3.09746,-59.9862,"Georeferencing Quick Reference Guide, Version 2012",672.919,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2752669,http://sweetgum.nybg.org/images3/1589/292/02226520.jpg
735bb3ad-9003-4af7-a657-f22c4cdc1c85,NY,PreservedSpecimen,02226525,"P. J. M. Maas",P12857,1971,5,10,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Igarapé São Francisco, lower Rio Moa.",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2752684,http://sweetgum.nybg.org/images3/1589/297/02226525.jpg
