﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
946b7996-e4a6-47d3-b91e-aeacd144082e,NY,PreservedSpecimen,01524115,"W. A. Murrill",49,1909,12,28,"North America",Mexico,,,"along the Tepeite River, near Cuernavaca.",2134,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1843904,
ba66bf96-fbc5-46a2-b403-175da07c319c,NY,PreservedSpecimen,01524118,"W. A. Murrill",53,1909,12,28,"North America",Mexico,,,"along the Tepeite River, near Cuernavaca.",2134,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1843905,
08e02d23-f652-472c-a9cc-76fe8ab047e4,NY,PreservedSpecimen,01524119,"W. A. Murrill",11,1909,12,12,"North America",Mexico,,,Jalapa,1524,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1843906,
054f013f-8540-44cb-983a-af2a0396ecef,NY,PreservedSpecimen,2314054,"J.-P. Frahm",92246,1992,7,30,"South America",Colombia,Risaralda,,"Road Mistrato - San Antonio de Chami just beyond the pass. Quebrada of Rio Sutú.",1800,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"J.-P. Frahm",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2471401,
e868f1df-cb1c-4266-a383-5309c3f0260d,NY,PreservedSpecimen,2314041,"R. L. Liesner",12929,1982,3,16,"South America",Venezuela,Trujillo,,"13 km ES East of Bocono, 1 km W of Guaramecal",1600,,9.18,-70.15,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"S. P. Churchill",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2471388,
ec13f5c4-0367-452d-8ccf-1aeb1e4a1784,NY,PreservedSpecimen,2313763,"O. F. Cook",762,1915,5,15,"South America",Peru,,,Ollantaytambo.,3000,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"O. S. de Moura",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2470016,
a19bac93-8624-4749-8241-4caefae4c019,NY,PreservedSpecimen,1596831,"D. G. Griffin",A19,1979,2,3,"Central America","Costa Rica","San José",,"Alto de la Palma, vía San José-La Hondura.",1500,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"O. S. de Moura",2015,3,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872740,
7bad4755-d2c7-4674-9107-c30c87ebb3c6,NY,PreservedSpecimen,2313999,"D. G. Griffin",D267,1979,2,6,"Central America","Costa Rica",Heredia,,"Volcán Barba, vertiente pacífica, arriba de Sacramento.",2600,2600,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"D. G. Griffin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2471345,
5bb93292-d068-4db1-8287-fe5437ffb347,NY,PreservedSpecimen,2314300,"R. E. Schultes",11140,1950,12,21,"South America",Colombia,,,"Intendencia del Meta: Cordillera La Macarena (extremo nordeste)",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"D. G. Griffin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2471649,
bc7ea72f-f2e7-4981-b3c5-71063af86d8f,NY,PreservedSpecimen,2314185,"L. J. Dorr",4997,1988,4,28,"South America",Venezuela,Trujillo,"Boconó Mun.","Páramo de Guaramacal, SE of television towers.",2000,,9.23,-70.18,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"D. G. Griffin",1991,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2646142,
470e2b31-2af9-46ce-9d5f-faed6f642047,NY,PreservedSpecimen,2314010,"H. F. Pittier",s.n.,1890,,,"Central America","Costa Rica",,,"Forets de Rancho Flores.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2471356,
caef581b-94d4-45e2-a645-e606c95d104c,NY,PreservedSpecimen,2314021,"H. F. Pittier",s.n.,1888,,,"Central America","Costa Rica",,,"La Palma.",1550,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2471367,
6435ac66-ab1c-41e5-8e54-5adc4c2493a3,NY,PreservedSpecimen,2314219,"H. F. Pittier",1190,1906,1,,"South America",Colombia,Cauca,,"Páramo de Buena Vista, Huila group, Central Cordillera.",3100,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2471566,
37c66cfb-d1d8-4bbe-988e-220ce30daaf8,NY,PreservedSpecimen,2314228,"H. F. Pittier",2071,1906,6,1,"South America",Colombia,Magdalena,,"around San Andrés de la Sierra, western slope of Cordillera de Santa Marta.",1100,1300,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2471575,
e9ae5b7f-1dc3-46d0-821a-a3c126cc699f,NY,PreservedSpecimen,2314135,"H. F. Pittier",13745,1936,9,23,"South America",Venezuela,,,"Forests between Agua Negra and El Junco, Coast Range.",1600,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2471482,
333e6f7a-e871-404a-8ca2-a3bffa152ee5,NY,PreservedSpecimen,2314138,"H. F. Pittier",9976,1921,12,25,"South America",Venezuela,Aragua,,"Colonia Tovar and vicinity.",1700,2300,10.4083,-67.2853,"Georeferencing Quick Reference Guide, Version 2012",4651.57,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2471485,
52a88570-2f4f-4392-963d-ed69054d2cba,NY,PreservedSpecimen,2314360,"A. Allart",295,1924,12,,"South America",Venezuela,,,"Colonia Tovar.",1800,2000,10.4083,-67.2853,"Georeferencing Quick Reference Guide, Version 2012",2421.57,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"O. S. de Moura",2015,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2471972,
3337beee-da60-4d7f-affa-e40ca2c996ea,NY,PreservedSpecimen,2314361,"A. Allart",357,1924,12,,"South America",Venezuela,,,"Colonia Tovar.",1800,2000,10.4083,-67.2853,"Georeferencing Quick Reference Guide, Version 2012",2421.57,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"O. S. de Moura",2015,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2471973,
877fd895-ca8f-49c2-a1fc-cf51ea89cd33,NY,PreservedSpecimen,2314137,"A. Allart",433,1924,12,,"South America",Venezuela,,,"Colonia Tovar.",1800,2000,10.4083,-67.2853,"Georeferencing Quick Reference Guide, Version 2012",2421.57,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2471484,
3293a024-00e2-4417-a9a3-16ba00f31ed0,NY,PreservedSpecimen,2314123,"J. A. Steyermark",126729,1982,10,29,"South America",Venezuela,Portuguesa,,"15 km al E de Chabasquén, 67 km al NNO de Guanare.",1450,1520,9.442,-69.908,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"D. G. Griffin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2471470,
1993dfd6-8259-4ceb-85f4-214f9e9380cd,NY,PreservedSpecimen,2249664,"L. R. Landrum",2577,1977,11,16,"South America",Brazil,Paraná,,"Limit between Mun. Ponta Grossa and Mun. Palmeira, gorge on the Rio Tibagi at point where BR 376 highway crosses.",1000,,-25.33,-49.83,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"O. S. de Moura",2015,3,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466408,
68b5d4d7-f7f3-4ec9-9172-fe07900a930e,NY,PreservedSpecimen,2249665,"L. R. Landrum",2504,1977,11,13,"South America",Brazil,"Santa Catarina","Itajaí Mun.",Cunhas.,30,,-27,-48.75,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"O. S. de Moura",2015,3,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466409,
adc59eff-0d7a-45ff-b0f9-cd51678aa5f4,NY,PreservedSpecimen,2314045,"H. Kürschner",01-521,2001,8,22,"South America",Ecuador,"Zamora Chinchipe",,"Cordillera Oriental, Cordillera Numbala between Loja and Zamora, Reserva Biológica San Francisco, Québrada 4",1850,1870,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. R. Buck",2002,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2471392,
f9f6f784-6172-4e18-ab02-1312a35abebd,NY,PreservedSpecimen,2313853,"P. K. H. Dusén",s.n.,1902,6,7,"South America",Brazil,,,"Serra do Itatiaia.",,,-22.3743,-44.6379,"Georeferencing Quick Reference Guide, Version 2012",18316.6,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"O. S. de Moura",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2470316,
b1d3273e-0812-4a24-90fc-59518dcc6808,NY,PreservedSpecimen,2313854,"P. K. H. Dusén",s.n.,1902,6,7,"South America",Brazil,,,"Serra do Itatiaia.",,,-22.3743,-44.6379,"Georeferencing Quick Reference Guide, Version 2012",18316.6,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"O. S. de Moura",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2470317,
bf90fd42-e54c-4edd-9fa6-6bced8a09f83,NY,PreservedSpecimen,2313855,"P. K. H. Dusén",s.n.,1902,6,,"South America",Brazil,,,"Serra do Itatiaia.",,,-22.3743,-44.6379,"Georeferencing Quick Reference Guide, Version 2012",18316.6,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"O. S. de Moura",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2470318,
b3145c2a-d32e-41bf-83ae-202875c964bc,NY,PreservedSpecimen,02625064,"M. A. Lewis",86-614,1986,,,"South America",Bolivia,,,"'Río Miguillas 2'",2590,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"J. Larraín",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2980891,
141eb235-1aaa-4df7-83fd-58260b5d91ea,NY,PreservedSpecimen,02317069,"J. Weir",394,,,,"South America",,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"B. H. Allen",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2524017,
14b60ea3-7dcc-401a-9241-1e63e2c80481,NY,PreservedSpecimen,2314304,"J. Weir",s.n.,1863,,,"South America",Colombia,,,"Andes Bogotenses.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2471653,
09964ba6-d08e-4555-90ea-fd3f7309a5e3,NY,PreservedSpecimen,2314305,"J. Weir",s.n.,1863,,,"South America",Colombia,,,"Andes Bogotenses.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2471654,
c5d231a1-cb1d-4471-9caf-d75ff3dae835,NY,PreservedSpecimen,2313755,"J. Weir",279,,,,"South America",Colombia,,,"Andes Bogotenses. Pacho",1981,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"O. S. de Moura",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2470008,
e894776c-d9e8-41b4-9a45-58b69395f542,NY,PreservedSpecimen,2313756,"J. Weir",395,,,,"South America",Colombia,,,"Bogota et Fusayasuga.",2621,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"O. S. de Moura",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2470009,
9976d87b-25e1-43d3-9f34-f9972d900672,NY,PreservedSpecimen,2313753,"J. Weir",279,,,,"South America",,,,"No locality on label.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"O. S. de Moura",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2470006,
03598bcc-f14c-4612-a666-9d5d5c61aaa1,NY,PreservedSpecimen,02314353,"J. Weir",163,,,,"South America",Colombia,,,"Andes Bogotenses, Montaña de Sogamoza",1524,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"O. S. de Moura",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2471965,
a80afb19-1b9a-452e-bb1e-710f08b74296,NY,PreservedSpecimen,2314356,"J. Weir",s.n.,,,,"South America",,,,"Montana de Sogomoza.",1524,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2471968,
a9be973c-44cb-4c27-8887-8ae46dbce102,NY,PreservedSpecimen,705753,"W. R. Buck",3893,1981,3,1,"West Indies","Puerto Rico",,,"Cordillera Central, Reserva Forestal Maricao, trail leading from Hwy 120 at Km 14 to river below.",,,18.1439,-66.9772,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. R. Buck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=843578,
7690f99a-c416-4651-970d-2e557331221a,NY,PreservedSpecimen,1717095,"W. R. Buck",5886,1981,4,18,"West Indies",Jamaica,Trelawny,,"Cockpit Country, just N of Wilson's Run, 5.8 mi N of bridge at Troy",500,500,18.27,-77.67,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042846,
5b81880a-91bf-4692-9b35-e52b411c5166,NY,PreservedSpecimen,1717096,"W. R. Buck",5738,1981,4,12,"West Indies",Jamaica,"Saint Andrew",,"Just S of Hardwar Gap along ""Fairy Glen Trail"" to Catherines Peak.",1219,1524,18.07,-76.7,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042848,
db6489af-4702-4b36-8f64-9e78f81170b6,NY,PreservedSpecimen,1717103,"L. M. Underwood",365A,1903,1,31,"West Indies",Jamaica,Portland,,"Clyde River Valley, below Cinchona.",1219,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. C. Steere",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042871,
189b81e8-e926-4134-8541-3db4549f8e6d,NY,PreservedSpecimen,1717106,"G. R. Proctor",34766,1975,2,12,"West Indies",Jamaica,"Saint Ann",,"Frazer district NNE of Bohemia.",945,945,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. C. Steere",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042886,
d1e6dd7c-7745-4483-b6e6-4db9b0a09323,NY,PreservedSpecimen,1717338,"W. R. Buck",7883,1982,4,27,"West Indies","Dominican Republic","La Vega",,"4.7 km S of Constanza, then 8 km toward Pinar Parejo.",1875,1875,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1153181,
9a2f14ae-94e8-4735-88b9-ac029a48b393,NY,PreservedSpecimen,1717342,"W. R. Buck",8115,1982,4,30,"West Indies","Dominican Republic","La Vega",,"10.8 N of Valle Nuevo, 12.4 Km S of Constanza",1889.8,1889.8,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1155693,
35efdd1f-bef8-4789-9ca9-0694c093da8b,NY,PreservedSpecimen,1717344,"W. R. Buck",8114,1982,4,30,"West Indies","Dominican Republic","La Vega",,"10.8 N of Valle Nuevo, 12.4 Km S of Constanza",1889.8,1889.8,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1155700,
7799ffa8-f263-47d9-9b83-9987b875bf4d,NY,PreservedSpecimen,1717345,"W. R. Buck",4619,1981,3,16,"West Indies","Dominican Republic","Elias Piña",,"La Estrelleta. Sierra de Neiba, along road from La Descubierta to Hondo Valle, from 8-15 km N of Angel Féliz",1402.1,1828.8,18.708,-71.75,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1155758,
e1a72447-9600-4860-8023-f1a392dbd7ca,NY,PreservedSpecimen,1717352,"W. R. Buck",5347,1981,4,4,"West Indies","Dominican Republic","La Vega",,"42 km E of Constanza, 7 km W of Carretera Duarte, Casabito Falls",914,914,19.02,-70.55,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1155774,
bffb697f-13d5-435c-8fed-b7c94f5b0670,NY,PreservedSpecimen,1717358,"G. L. Smith",10240,1979,11,27,"West Indies","Dominican Republic",Independencia,,"Sierra de Neiba, along Carretera Internacional.",1550,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1156267,
ac973d9b-b2cf-4206-8688-7afd9cef662c,NY,PreservedSpecimen,1717359,"G. L. Smith",10248a,1979,11,27,"West Indies","Dominican Republic","Elias Piña",,"La Estrelleta. Sierra de Neiba along Carretera Internacional",1800,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1156337,
1c59c09a-fc24-4309-89a8-bfa5d55688ba,NY,PreservedSpecimen,1717366,"W. R. Buck",9390,1982,11,21,"West Indies",Haiti,Sud-Est,,"Massif de la Selle, 8 km N of Seguin on road to Kenscoff.",1900,1900,18.35,-72.25,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1156540,
f62f6e12-070c-4ad9-a2cc-b0ec54c80c89,NY,PreservedSpecimen,1717367,"W. R. Buck",9344,1982,11,21,"West Indies",Haiti,Sud-Est,,"Massif de la Selle, 8 km N of Seguin on road to Kenscoff.",1900,1900,18.35,-72.25,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1156542,
406d1085-28fd-4326-9d29-d0c828d279e0,NY,PreservedSpecimen,1717370,"W. R. Buck",4494A,1981,3,14,"West Indies","Dominican Republic",Pedernales,,"Road from Mencia to Aguas Negras, 4 km E of Mencia.",457,457,18.18,-71.72,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1156896,
bd70ac38-113d-45cb-a6f9-f301e99b1c42,NY,PreservedSpecimen,1717371,"W. R. Buck",4498,1981,3,14,"West Indies","Dominican Republic",Pedernales,,"Road from Mencia to Aguas Negras, 4 km E of Mencia.",457,457,18.18,-71.72,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1156900,
5f955767-73bc-4f07-9590-08b075b675a6,NY,PreservedSpecimen,1717378,"H. A. Allard",17555,1947,12,4,"West Indies","Dominican Republic",,,"Near Valle Nuevo; vicinity of Constanza",5200,5200,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. C. Steere",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1157143,
6b8fb0b7-2ba1-468d-b4d8-477451c5ac12,NY,PreservedSpecimen,1717380,"T. A. Zanoni",17485,1981,10,26,"West Indies","Dominican Republic","La Vega",,"10 km. al oeste de la Carretera Duarte en el camino de Janico a El Río y Constanza",930,930,19.03,-70.5,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1157145,
3026ca95-96dd-4878-8c91-92687cd05f33,NY,PreservedSpecimen,1717385,"T. A. Zanoni",29552,1984,4,10,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: 7.3 km al S de Constanza y 1.5 km en el camino a Pinar Parejo",1500,1500,18.83,-70.75,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1157163,
a8f5a49c-4bb3-492d-bf45-a99300796def,NY,PreservedSpecimen,1717387,"W. R. Buck",4355,1981,3,13,"West Indies","Dominican Republic",Pedernales,,"Las Abejas, ca. 40 km N along road from Cabo Rojo from junction of road from Oviedo to Pedernales",1189,1189,18.15,-71.6,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1157179,
c0fc375b-db51-45d2-8168-6c43f61c8733,NY,PreservedSpecimen,1717389,"T. A. Zanoni",16812,1981,9,17,"West Indies","Dominican Republic",Pedernales,,"50 km N from port of Cabo Rojo on Alcoa Exploration Company mine road (via Las Mercedes and Canote mine), at Las Abejas mine site (No mine).",1100,1200,18.15,-71.58,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1157284,
bea4e099-e2ef-4154-86ba-29fc25e4e75b,NY,PreservedSpecimen,1717390,"T. A. Zanoni",16711,1981,9,17,"West Indies","Dominican Republic",Pedernales,,"50 km N from port of Cabo Rojo on Alcoa Exploration Company mine road (via Las Mercedes and Canote mine), at Las Abejas mine site (No mine).",1100,1200,18.15,-71.58,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1157286,
2a266750-52b3-495e-bfa8-c44cf1c96a21,NY,PreservedSpecimen,1717392,"W. R. Buck",4797,1981,3,22,"West Indies","Dominican Republic","Elias Piña",,"La Estrelleta. Sierra de Neiba, along road from La Descubierta to Hondo Valle, 15 Km N of Angel Féliz",1676,1676,18.72,-71.72,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1157288,
b7cf86fc-c862-4660-b826-74113bb40601,NY,PreservedSpecimen,1717406,"H. A. Allard",18317,1948,1,1,"West Indies","Dominican Republic","La Vega",,"Loma Campana.",1036,1036,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. C. Steere",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1157394,
74813059-7f16-4591-9bc8-b0fcddf5de39,NY,PreservedSpecimen,1717407,"H. A. Allard",17552,1947,12,4,"West Indies","Dominican Republic","La Vega",,"Near Valle Nuevo; vicinity of Constanza.",1585,1585,18.7071,-70.6052,"Georeferencing Quick Reference Guide, Version 2012",2887,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,reptans,,"Mittenothamnium reptans (Hedw.) Cardot",,"W. C. Steere",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1157397,
