﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
eae62c4e-078d-4e37-b879-9313d96d86b7,NY,PreservedSpecimen,1860853,"S. L. Welsh",16473,1978,4,27,"North America","United States of America",Utah,"Sevier Co.","W Flank of Glenwood Mt, Monroe Mts",1707,,38.6402,-112.097,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075754,http://sweetgum.nybg.org/images3/1049/352/01860853.jpg
88de2ce3-b477-4898-9fc6-6272c89d89c9,NY,PreservedSpecimen,1860854,"J. C. Roos",6040,1953,11,1,"North America","United States of America",Nevada,"Nye Co.","Big Spring and near Bole Spring, Ash Meadows.",683,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075755,http://sweetgum.nybg.org/images3/1049/353/01860854.jpg
b2e0e34f-81a2-4411-96c9-25405ace9cba,NY,PreservedSpecimen,1860855,"J. C. Beatley",s.n.,1970,9,28,"North America","United States of America",Nevada,"Nye Co.","Along drainage ditch ca 1 mi no. of Beatty, Oasis Valley. U. S. Atomic Energy Commission's Nevada Test Site and vicinity. Drainage Basin: Amargosa.",1036,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075756,http://sweetgum.nybg.org/images3/1049/354/01860855.jpg
6b6a0ae1-bb21-4955-b420-b69589188350,NY,PreservedSpecimen,1860856,"H. Jensen",65,1938,9,17,"North America","United States of America",Utah,"Millard Co.","Artificial dyke, Clear Lake, Filmore.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075757,http://sweetgum.nybg.org/images3/1049/355/01860856.jpg
f25ca54f-dff7-4bd8-b688-aad2103947b2,NY,PreservedSpecimen,1860857,"B. Ertter",3642,1980,6,8,"North America","United States of America",Nevada,"Nye Co.","along US 95 northeast of Beatty in Oasis Valley",1067,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075758,http://sweetgum.nybg.org/images3/1049/356/01860857.jpg
c427a0ed-e023-4108-be3a-fa59df6faea8,NY,PreservedSpecimen,1860858,"J. C. Beatley",s.n.,1969,10,2,"North America","United States of America",Nevada,"Nye Co.","In wet meadow at no. end of Beatty townsite. U. S. Atomic Energy Commission's Nevada Test Site and vicinity. Drainage Basin: Amargosa.",1036,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075759,http://sweetgum.nybg.org/images3/1049/357/01860858.jpg
85c4ab23-5912-4174-840a-9b9bd1079468,NY,PreservedSpecimen,1860860,"J. C. Semple",5763,1981,8,30,"North America","United States of America",Utah,"Duchesne Co.","Hwy-40 in Myton",,,40.197,-110.07,"Georeferencing Quick Reference Guide, Version 2012",451,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075761,http://sweetgum.nybg.org/images3/1049/359/01860860.jpg
cb75b2ab-1836-40bf-80c2-4507b61ca79f,NY,PreservedSpecimen,1860861,"A. G. Jones",6866,1984,8,9,"North America","United States of America",Utah,"Duchesne Co.","near Duchesne River",1800,,40.2967,-110.509,"Georeferencing Quick Reference Guide, Version 2012",55261.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075762,http://sweetgum.nybg.org/images3/1049/360/01860861.jpg
b30a8132-f6b1-4b47-9135-d9b9e26e12dd,NY,PreservedSpecimen,1860862,"J. C. Beatley",s.n.,1968,10,20,"North America","United States of America",Nevada,"Nye Co.","Ash Meadows. Wet meadow adjacent to standing water, Ash Meadows Rd, 0.5 mi no. of Lodge turnoff. Drainage Basin: Amargosa; U. S. Atomic Energy Commission's Nevada Test Site and vicinity.",671,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075763,http://sweetgum.nybg.org/images3/1049/361/01860862.jpg
048a8a7b-b544-4c6f-86d6-7cde90584505,NY,PreservedSpecimen,1877324,"A. Kelsey",07-129,2007,9,17,"North America","United States of America",Utah,"Tooele Co.","Skull Valley at Horseshoe Springs. BLM. Salt Mountain Quad (7½min.). UTM - 355438 m.E by 4497060 m.N (NAD 27, Zone 12).",1305,,40.6152,-112.716,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Almutaster,pauciflorus,,"Almutaster pauciflorus (Nutt.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2095147,http://sweetgum.nybg.org/images3/1005/486/01877324.jpg
