﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f8d358ee-fb2b-41a0-a962-9a33a6c9315a,NY,PreservedSpecimen,1530295,"D. R. Stoddart",9131,1985,10,25,"West Indies",Jamaica,,,"Morant Cays: Northeast Cay.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1893859,
21a69b6c-0931-4d68-85a7-f200780d61a5,NY,PreservedSpecimen,1530300,"T. A. Zanoni",37191,1986,12,16,"West Indies","Dominican Republic","La Romana",,"Isla Catalina: en la costa occidental, al norte del Campamiento de Marina de Guerra.",5,8,18.37,-69.03,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1893864,
c048d442-e8cf-4932-b67c-c20cdb976b53,NY,PreservedSpecimen,1530301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1893865,
a11f167e-4164-4a74-89b2-c890f1d7a5f0,NY,PreservedSpecimen,1530304,"E. de J. Marcano F.",5890,1971,2,20,"West Indies","Dominican Republic","Distrito Nacional",,"Laguna El Toro, Guerra.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1893868,
f06ec622-3e29-4cce-a281-92611e61c3cf,NY,PreservedSpecimen,1530307,"D. S. Correll",45591,1975,7,10,"West Indies",Bahamas,Bimini,,"Near center of Cat Cay.",,,25.551,-79.2784,"Georeferencing Quick Reference Guide, Version 2012",2451.57,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1893871,
b9d51cdf-0711-4478-bab4-622cece3a034,NY,PreservedSpecimen,1530308,"D. S. Correll",44023,1974,12,18,"West Indies",Bahamas,"North Andros",,"North Andros: on beach sand along shore road between Nicholls Town and Morgans Bluff",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1893872,
37d38982-7fc9-4cf7-97c0-6eb710e14819,NY,PreservedSpecimen,1530309,"D. S. Correll",45487,1975,6,24,"West Indies",Bahamas,"North Abaco",,"Abaco: west side of airstrip, Walker's Cay.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1893873,
d7497f16-2cd2-4601-9f8e-6b4d7b846734,NY,PreservedSpecimen,1530312,"N. L. Britton",1652,1907,9,24,"West Indies",Jamaica,,,"Santa Cruz",,,18.0532,-77.7041,"Georeferencing Quick Reference Guide, Version 2012",4102,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1893876,
9663e9ac-e253-443f-8fff-9cbdb527de7e,NY,PreservedSpecimen,1530318,"H. A. Allard",1004,1945,11,4,"West Indies","Dominican Republic","Santo Domingo",,"Vicinity of Ciudad Trujillo. Howard Allards residence 1 mi W. of centre of City.",0,25,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1893882,
ba3802fa-889b-431e-9fe7-66965ae2c4cf,NY,PreservedSpecimen,1530322,"F. S. Collins",142,1913,8,4,"North America",Bermuda,,,"Field near Harrington Sound.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,"D. G. Delisle",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1893886,
da91fd9a-63be-44c5-9d77-135ecf77bc74,NY,PreservedSpecimen,1530324,"N. L. Britton",5443,1907,2,19,"West Indies",Bahamas,Eleuthera,,"Governer's Harbor",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1893888,
2f15bf5d-d538-4258-a92c-f9ffe78b29e2,NY,PreservedSpecimen,1530326,"T. A. Zanoni",44148,1990,3,16,"West Indies","Dominican Republic",Samana,,"Peninsula de Samana: en Portillo (4 Km al E de Las Terrenas en la carretera costera a El Limon), orilla del camino.",2,3,19.32,-69.5,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1893890,
4e4561d0-b2af-40ca-a078-9308c6e7a107,NY,PreservedSpecimen,1530327,"E. C. Leonard",15865,1929,5,19,"West Indies",Haiti,Ouest,,"Fort National. Vicinity of Port au Prince.",,,18.5474,-72.3294,"Georeferencing Quick Reference Guide, Version 2012",725.77,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1893891,
bfecc57f-b03c-4ae7-b26c-287f63c84d68,NY,PreservedSpecimen,1530328,"D. S. Correll",43442,1974,9,3,"West Indies","Turks and Caicos Islands",,,"North Caicos: in vicinity of airport",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1893892,
08aab484-1094-4295-a497-fe0b12a3111f,NY,PreservedSpecimen,1530329,"D. S. Correll",43063,1974,8,20,"West Indies",Bahamas,"West Grand Bahama",,"Grand Bahama: about 1 mile east of Freeport Airport, along Queen's Highway.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1893893,
a2576bf3-373c-44dc-88f3-09cdcb7f1f18,NY,PreservedSpecimen,1530330,"D. S. Correll",43353,1974,8,31,"West Indies","Turks and Caicos Islands",,,"North Caicos: cleared land coastal ridge,  Bottle Creek community",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1893894,
bccb5788-a696-4095-a959-26d495cc697e,NY,PreservedSpecimen,1530333,"C. F. Millspaugh",9041,1911,2,20,"West Indies","Turks and Caicos Islands",,,"Grand Turk Island: Waterloo and vicinity",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1893897,
bada48ca-a735-46e4-8db3-fcc2a82bd138,NY,PreservedSpecimen,1530336,"T. A. Zanoni",15891,1981,8,5,"West Indies","Dominican Republic","El Seibo",,"Laguna El Limon 38 Km E of Miches, access from road at Parada Los Guineas on highway: fresh water lake.",0,5,18.97,-68.85,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1893900,
a34e583c-cd53-47ed-8e77-235c7e133d8c,NY,PreservedSpecimen,1530337,"D. S. Correll",45980,1975,8,9,"West Indies",Bahamas,Inagua,,"Great Inagua: along sea wall, waterfront, Matthew Town",,,20.9441,-73.6685,"Georeferencing Quick Reference Guide, Version 2012",2562,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1893901,
20f3ae7b-52d2-4931-bd9e-f0e70d50286b,NY,PreservedSpecimen,1530339,"A. E. Ricksecker",124,1895,11,28,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin yard. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1893903,
a82d8dff-1850-45c5-9679-34d25958f821,NY,PreservedSpecimen,1530346,"T. A. Zanoni",11392,1981,2,25,"West Indies","Dominican Republic","Distrito Nacional",,"Isla La Piedra (local name is Isla de Pinos) off coast at town of Boca Chica nearer to Puerto Andrés.",,10,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1893910,
dd5b2cb6-43b7-4696-8a98-3888f3f94e03,NY,PreservedSpecimen,1530347,"N. L. Britton",139,1904,4,8,"West Indies",Bahamas,"New Providence",,"Along West St. Road to Lake Cunningham",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1893911,
e8be5c0b-fd73-4852-b37e-067bafca3df7,NY,PreservedSpecimen,1530352,"C. G. Lloyd",520,1903,,,"West Indies",Dominica,,,"Cacharon. (Scotts Head). Dominica",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1893916,
75dab1ac-7915-43bb-b044-1674c64ddae0,NY,PreservedSpecimen,1530355,"R. A. Howard",9660,1946,10,25,"West Indies","Dominican Republic","Monte Cristi",,"Elevated Coral reef near Puerto Livertador
Manzanilla Bay",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1893919,
6bdd92d9-7df4-499d-b381-7e259d088f1b,NY,PreservedSpecimen,1530358,"N. L. Britton",2215,1905,1,30,"West Indies",Bahamas,"Berry Islands",,"Frozen Cay.",,,25.5476,-77.7125,"Georeferencing Quick Reference Guide, Version 2012",759.139,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1893922,
a3b716ee-7172-4cdf-8bb2-aace5576e8c5,NY,PreservedSpecimen,1530361,"J. A. Shafer",320,1909,2,8,"West Indies",Cuba,Camagüey,,"Vicinity of La Gloria",,,21.7279,-77.644,"Georeferencing Quick Reference Guide, Version 2012",3876.57,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1893925,
7dfb36a6-555b-4e08-a3df-a8269ae34034,NY,PreservedSpecimen,1530362,"N. L. Britton",127,1903,3,12,"West Indies",Cuba,Matanzas,,Playa,,,23.088,-82.4783,"Georeferencing Quick Reference Guide, Version 2012",8581.57,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1893926,
4e2bf506-3555-46e1-b634-f712f46b391f,NY,PreservedSpecimen,1530364,"J. A. Shafer",10445,1911,11,24,"West Indies",Cuba,"Pinar del Río",,"to Sierra [Guane] across river [Rio Cuyaguateje] mostly among limestone rock at base of hills;",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1893928,
f78fe5f7-d337-422a-ac02-cf23a4ef413c,NY,PreservedSpecimen,1530365,"J. A. Shafer",10374,1911,11,21,"West Indies",Cuba,"Pinar del Río",,"Guane, high savanna or palm barren W of town along Mantua Road W of Guane;",,,22.1932,-84.1983,"Georeferencing Quick Reference Guide, Version 2012",11392,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1893929,
85ad0e6f-4ed7-49eb-9fdc-79547b8162e5,NY,PreservedSpecimen,1530367,"J. A. Shafer",12074,1912,2,16,"West Indies",Cuba,"Sancti Spíritus",,"vic. of Sancti Spiritus to limestone hill W of town;",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1893931,
91d1be01-a0d5-4264-afd2-4ac4570e74ce,NY,PreservedSpecimen,1530368,"A. A. Taylor",24,1901,6,25,"West Indies",Cuba,"Isla de la Juventud",,"[no locality]",,,21.6944,-82.8576,"Georeferencing Quick Reference Guide, Version 2012",35661.6,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1893932,
e1d0a63b-efc3-48e4-96cb-571073702320,NY,PreservedSpecimen,1530370,"N. L. Britton",15045,1916,2,28,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] vic. Vivijagua;",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1893934,
380cb01d-c3e1-4f9b-9f0f-d3cf92fa51c9,NY,PreservedSpecimen,1530371,"N. L. Britton",2124,1909,3,24,"West Indies",Cuba,,,"Oriente:  U.S. Naval Reservation, Conde Beach",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1893935,
4fea796e-f18a-4e8d-be42-a2a29a22ddd9,NY,PreservedSpecimen,1530380,"D. S. Correll",46669,1976,1,25,"West Indies",Bahamas,"West Grand Bahama",,"Grand Bahama: about Freeport dump north of Airport.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1893944,
d4df9cd4-d027-40f4-9166-faba6c9d5a97,NY,PreservedSpecimen,1530381,"J. A. Shafer",217,1907,1,,"West Indies",Montserrat,,,"Coconut Hill",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1893945,
c8b8660c-3674-4c54-b789-db3325d38681,NY,PreservedSpecimen,1530383,"N. L. Britton",241,1901,9,12,"West Indies","Saint Kitts and Nevis",,,"Saint Kitts. near Basseterre",,,17.3028,-62.7146,"Georeferencing Quick Reference Guide, Version 2012",2221.57,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1893947,
8137c031-fc5e-4b86-816c-5ec67a645875,NY,PreservedSpecimen,1530388,"T. A. Zanoni",11475,1981,3,4,"West Indies","Dominican Republic","Distrito Nacional",,"S side of highway (Santo Domingo to San Pedro de Macoris) between towns of Guayacanes and Juan Dolio).",5,,18.42,-69.47,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1893952,
547d7b36-0131-47f9-b88b-7a208aceddab,NY,PreservedSpecimen,1530389,"A. Duss",3173,1892,,,"West Indies",Guadeloupe,Basse-Terre,,"Anez abondant dans toutes les terres futiles. Environs de la Basse-Terre.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1893953,
d47ecf61-04ef-412f-98e8-d97b9f140b67,NY,PreservedSpecimen,1530391,"E. L. Ekman",10496,1928,8,9,"West Indies",Haiti,Grand'Anse,,"Massif de la Hotte, western group, Dame-Marie, at Trou d'Enfer, in fields.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1893955,
ee455f99-5203-4be7-854a-2a44ca92f0ff,NY,PreservedSpecimen,1530394,"D. S. Correll",44166,1975,1,16,"West Indies",Bahamas,Bimini,,"North Bimini: along beach area, Alice Town",,,25.727,-79.2975,"Georeferencing Quick Reference Guide, Version 2012",514.559,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1893958,
1e02d63e-7be9-4119-aee7-40eb0c37e3b0,NY,PreservedSpecimen,1530395,"D. S. Correll",41581,1974,2,28,"West Indies",Bahamas,Inagua,,"Matthew Town.",,,20.9436,-73.669,"Georeferencing Quick Reference Guide, Version 2012",2521.57,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1893959,
518ef41c-c5ec-4f7b-9f77-f16cf62f782d,NY,PreservedSpecimen,4310878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4683766,http://sweetgum.nybg.org/images3/3921/926/04310878.jpg
97434ff8-2841-44ae-860b-39dfe7c820bd,NY,PreservedSpecimen,1530335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1893899,http://sweetgum.nybg.org/images3/774/231/01530335.jpg
47c959f7-f11c-4446-89b9-ad12a5f3cc19,NY,PreservedSpecimen,1099916,"W. A. Rodrigues",3879,1961,12,14,"South America",Brazil,Amazonas,"Manaus Mun.","Rua Duque de Caxias. Terra firme, solo arenoso.",,,-3.10194,-60.025,,138090,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,"W. A. Rodrigues",1961,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1401295,http://sweetgum.nybg.org/images3/321/389/v-034-01099916.jpg
f5c5dc33-5245-4808-aa96-e6c3d2d8d490,NY,PreservedSpecimen,1099915,"W. A. Rodrigues",3889,1961,12,13,"South America",Brazil,Amazonas,"Manaus Mun.","Km 8 da BR 17. Terra firme, solo argiloso, descampado.",,,-3.10194,-60.025,,138090,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,"W. A. Rodrigues",1961,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1401294,http://sweetgum.nybg.org/images3/321/388/v-034-01099915.jpg
3c9078f8-a5cb-485f-a125-9ceb874d2931,NY,PreservedSpecimen,1648057,"J. K. Small",4698,1913,11,26,"North America","United States of America",Florida,"Miami-Dade Co.","Hammocks between Miami and Cocoanut [Coconut] Grove [map]",,,25.7549,-80.228,"Georeferencing Quick Reference Guide (Zermoglio et",3558,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862692,http://sweetgum.nybg.org/images3/775/869/1648057.jpg
95470f4e-d408-400d-8bb7-e23513a21445,NY,PreservedSpecimen,1648097,"N. D. Atwood",17225,1991,9,10,"North America","United States of America",Arizona,"Apache Co.","22 mi. N of I-40 along Hwy 191. Navajo Indian Reservation.",,,35.482,-109.529,"Georeferencing Quick Reference Guide (Zermoglio et",4883,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862732,http://sweetgum.nybg.org/images3/775/909/1648097.jpg
c48da159-09e9-4657-841c-50a70c6c378d,NY,PreservedSpecimen,00861885,"F. E. Drouet",2340,1935,8,23,"South America",Brazil,Ceará,"Fortaleza Mun.","Beach, Mucuripe",,,-3.7172,-38.5431,"Other source",19924,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,"J. R. Swallen",1936,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=937977,http://sweetgum.nybg.org/images3/1865/843/00861885.jpg
b8c0b189-e421-44b6-b657-af4a516fc2dc,NY,PreservedSpecimen,00861888,"M. G. da Silva",3176,1977,6,25,"South America",Brazil,"Mato Grosso","Juína Mun.","Rio Juruena, Aripuana, Fontanilha, arredores da vila. 8 RADAM SC-21-YD",,,-11.339,-58.3385,"Georeferencing Quick Reference Guide, Version 2012",18395.3,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,"M. L. do Carmo; E. Feio",1977,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=937999,http://sweetgum.nybg.org/images3/1865/845/00861888.jpg
4af7c7ec-2bb8-4b1e-afe2-f86353f97d92,NY,PreservedSpecimen,650209,"L. S. P. Sarahyba",219,1982,6,2,"South America",Brazil,"Rio de Janeiro","Maricá Mun.",Itaipuaçu,,,-22.9194,-42.8183,"Other source",20726,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,"L. Sarahyba",1982,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=572700,http://sweetgum.nybg.org/images3/1864/778/00650209.jpg
1d36cf6c-e46f-4246-8d00-ee592c14aac9,NY,PreservedSpecimen,650207,"S. M. Silva",s.n.,1995,5,10,"South America",Brazil,Paraná,"Paranaguá Mun.","Praia do Farol, Ilha do Mel",,,-25.5401,-48.2927,"Georeferencing Quick Reference Guide, Version 2012",716.469,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,"S. M. Silva",1995,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=572703,http://sweetgum.nybg.org/images3/1864/776/00650207.jpg
7a2df466-0a2c-4a51-b9b8-9eb043a72dd0,NY,PreservedSpecimen,00861860,"F. Chagas e Silva",351,1980,12,21,"South America",Brazil,Piauí,"Teresina Mun.","parque Piauí",,,-5.0894,-42.8017,"Other source",56344,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,"T. de S. Filgueiras",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=937976,http://sweetgum.nybg.org/images3/1865/828/00861860.jpg
09cea702-d4ff-457d-9635-bafe4aa1c1ee,NY,PreservedSpecimen,650216,"J. P. P. Carauta",1702,1974,1,28,"South America",Brazil,"Espírito Santo","Vitória Mun.","Em frente ao aeroporto",,,-20.3194,-40.3378,"Other source",15291,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,"T. Sendulsky",1974,1,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=572701,http://sweetgum.nybg.org/images3/1864/785/00650216.jpg
481a6103-dbbf-4a2f-8ae9-223d692456d4,NY,PreservedSpecimen,650203,"L. Riedel",987,,,,"South America",Brazil,,,"{From protologue: Ad Serra da Piedade] Brasília",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=572713,http://sweetgum.nybg.org/images3/1864/772/00650203.jpg
26ec411b-b85d-4bab-90cb-ab00b34aeedc,NY,PreservedSpecimen,650206,"W. D. Clayton",4585,1965,2,8,"South America",Brazil,"São Paulo","Paraguaçu Paulista Mun.","Fazenda of Sr. Lauro Toledo",450,450,-22.53,-50.8,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=572719,http://sweetgum.nybg.org/images3/1864/775/00650206.jpg
c126086c-6965-4a46-b293-d72521616e03,NY,PreservedSpecimen,1648080,"G. C. Nealley",s.n.,1889,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862715,http://sweetgum.nybg.org/images3/775/892/1648080.jpg
e13a49ea-d8b6-4a29-9a9b-100bd204156f,NY,PreservedSpecimen,00861861,"M. Dupré",s.n.,1842,,,"South America",Brazil,,,"Brésil méridional.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,"D. G. Delisle",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=937979,http://sweetgum.nybg.org/images3/1865/829/00861861.jpg
48a41f77-c2ae-473b-b85e-9ded26b22d76,NY,PreservedSpecimen,1648091,"G. Rink",5175,2006,9,3,"North America","United States of America","New Mexico","Cibola Co.","El Morro National Monument, next to the highway west of the entrance road",2195,,35.0369,-108.346,"Georeferencing Quick Reference Guide (Zermoglio et",1348,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862726,http://sweetgum.nybg.org/images3/775/903/1648091.jpg
86fec4e5-7c49-4cfe-bdc0-27b7f223b657,NY,PreservedSpecimen,01158609,"J. Rietsema",57209,2009,3,13,"Central America",Belize,Belize,,"Caye Caulker (southern island), village of Caye Caulker",,,17.7439,-88.0242,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396781,
fea0ce4c-d4eb-4ef1-b41c-d3f913ae601c,NY,PreservedSpecimen,01158611,"J. Rietsema",57409,2009,3,16,"Central America",Belize,Belize,,"Caye Caulker (southern island), village of Caye Caulker",,,17.7394,-88.0261,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,echinatus,,"Cenchrus echinatus L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396785,
