﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8919e319-7a83-4ae3-b4f5-b854c0d97191,NY,PreservedSpecimen,640182,"M. H. Nee",38706,1990,9,10,"South America",Bolivia,"Santa Cruz",,"Prov. Guarayos [formerly Prov. Nuflo de Chavez], ca. 6 km. W of Perseverancia.",275,275,-14.73,-62.83,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,"M. H. Nee",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754402,http://sweetgum.nybg.org/images3/3721/532/00640182.jpg
b5511315-2dc0-4aed-a477-f7a1c14e19a0,NY,PreservedSpecimen,306003,"M. H. Nee",48833,1998,4,5,"South America",Bolivia,"Santa Cruz",,"Santiesteban. 7.5 km by road NW of bridge at Chané Independencia.",225,225,-16.93,-63.27,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,"M. H. Nee",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754411,http://sweetgum.nybg.org/images3/3721/298/00306003.jpg
e2eb7200-ea21-46e7-ab60-a804d1d3a0bb,NY,PreservedSpecimen,3950063,"R. Espinoza",1584,1996,8,27,"Central America","Costa Rica",Guanacaste,"La Cruz (Canton)","Cuenca de Salinas. Laguna carretera a Cuajiniquil",300,,10.95,-85.6333,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243455,http://sweetgum.nybg.org/images3/3722/616/03950063.jpg
5bc4efb0-4440-4fdb-b143-40325bd961fb,NY,PreservedSpecimen,870230,"G. G. Hatschbach",29476,1972,4,14,"South America",Brazil,"Mato Grosso do Sul","Miranda Mun.","Rod. BR 262, prox. ao Rio Miranda",,,-20.2408,-56.3781,"Other source",92112,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,"M. J. Huft",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1112045,http://sweetgum.nybg.org/images3/1992/898/00870230.jpg
c6dea2d2-4eba-4944-9a35-ddd32658e6a1,NY,PreservedSpecimen,870229,"W. R. Anderson",37163,1972,3,18,"South America",Brazil,"Minas Gerais",,"15 km N of Montalvânia",550,550,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,"G. L. Webster",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1112043,http://sweetgum.nybg.org/images3/260/284/v-173-00870229.jpg
9a7d8b9e-8a0f-4cb4-829c-136c2358554f,NY,PreservedSpecimen,3950188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4570458,http://sweetgum.nybg.org/images3/3725/668/03950188.jpg
b0232822-652d-45cf-bf28-22f0fc355733,NY,PreservedSpecimen,3950195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4570465,http://sweetgum.nybg.org/images3/3725/752/03950195.jpg
f16e587c-798a-47a9-9537-f2dda740e457,NY,PreservedSpecimen,3950029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243421,http://sweetgum.nybg.org/images3/3704/098/03950029.jpg
97efa407-cd30-4d46-bf2f-2d7aa2b387b5,NY,PreservedSpecimen,3950028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243420,http://sweetgum.nybg.org/images3/3704/097/03950028.jpg
ad20cc17-a9a1-4341-995c-0e98fd296ae9,NY,PreservedSpecimen,3950061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243453,http://sweetgum.nybg.org/images3/3722/614/03950061.jpg
d40cabdb-1838-4157-b895-de2c02b50e68,NY,PreservedSpecimen,3949965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4242968,http://sweetgum.nybg.org/images3/3704/034/03949965.jpg
f18156e0-f27b-4cd5-8282-59ffb1c75721,NY,PreservedSpecimen,3950041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243433,http://sweetgum.nybg.org/images3/3704/110/03950041.jpg
881e9c59-1b1e-495b-9988-f22cd0c11948,NY,PreservedSpecimen,3950048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243440,http://sweetgum.nybg.org/images3/3722/612/03950048.jpg
b043e1fc-2779-49c3-8927-74154b9c16f7,NY,PreservedSpecimen,3950179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4570449,http://sweetgum.nybg.org/images3/3725/660/03950179.jpg
640a526c-56cc-48e4-bf2f-05542ccd66ec,NY,PreservedSpecimen,3950187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4570457,http://sweetgum.nybg.org/images3/3725/667/03950187.jpg
e7a3bc7f-3009-4cd1-9c30-b07cff65db42,NY,PreservedSpecimen,3950191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4570461,http://sweetgum.nybg.org/images3/3725/751/03950191.jpg
75c458e4-a19a-40df-b825-d7ce3530d4ec,NY,PreservedSpecimen,3950192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4570462,http://sweetgum.nybg.org/images3/3725/686/03950192.jpg
986865a6-a59d-4150-ba40-4dd98efa6fd7,NY,PreservedSpecimen,3950193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4570463,http://sweetgum.nybg.org/images3/3725/687/03950193.jpg
75278366-b217-4ce1-b1ec-65459100733d,NY,PreservedSpecimen,3950194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4570464,http://sweetgum.nybg.org/images3/3725/688/03950194.jpg
a66e2b20-6f1a-4808-b61c-341b741ac251,NY,PreservedSpecimen,3950212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4570482,http://sweetgum.nybg.org/images3/3725/704/03950212.jpg
e2cd3f58-45b3-472e-a56e-0bfd4fb09dff,NY,PreservedSpecimen,3950213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4570483,http://sweetgum.nybg.org/images3/3725/705/03950213.jpg
ab25c7e2-5af7-4096-93dc-2d8a31c2f4a4,NY,PreservedSpecimen,3950140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,bahiensis,,"Caperonia bahiensis Müll.Arg.",,"J. Külkamp",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243724,http://sweetgum.nybg.org/images3/3722/687/03950140.jpg
19d807a5-242b-40fb-ab8d-9eafad269c1d,NY,PreservedSpecimen,3950144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243728,http://sweetgum.nybg.org/images3/3722/691/03950144.jpg
0dc79200-00ce-4479-80c0-346972c7beac,NY,PreservedSpecimen,3950145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243729,http://sweetgum.nybg.org/images3/3722/692/03950145.jpg
9ab799c9-af17-4d84-8bde-3c812cd3477d,NY,PreservedSpecimen,3950146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243730,http://sweetgum.nybg.org/images3/3722/693/03950146.jpg
ccdf4ef4-56cf-4151-8b71-69e2e4cdffe2,NY,PreservedSpecimen,3950149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243733,http://sweetgum.nybg.org/images3/3722/696/03950149.jpg
edffc255-a4ab-4b6f-8cf4-b738632a920c,NY,PreservedSpecimen,3950150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243734,http://sweetgum.nybg.org/images3/3722/697/03950150.jpg
a0e4ecbe-3716-46ef-b39b-8f1e3ca21ed7,NY,PreservedSpecimen,3950153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243737,http://sweetgum.nybg.org/images3/3722/700/03950153.jpg
331b4837-0918-4cc3-9928-7e104aef7931,NY,PreservedSpecimen,3950154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243738,http://sweetgum.nybg.org/images3/3722/701/03950154.jpg
fae9df3b-64a2-4312-a1ec-79c878a91568,NY,PreservedSpecimen,3950160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243744,http://sweetgum.nybg.org/images3/3722/707/03950160.jpg
dd833d56-5af5-4fe7-9bb1-008db5140952,NY,PreservedSpecimen,3950161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243745,http://sweetgum.nybg.org/images3/3722/708/03950161.jpg
2272a232-7678-4970-b735-75453000cfb0,NY,PreservedSpecimen,3950164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243748,http://sweetgum.nybg.org/images3/3722/711/03950164.jpg
4f75b77f-d9c8-487a-b8cf-c5a5a70e7b6f,NY,PreservedSpecimen,3950165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243749,http://sweetgum.nybg.org/images3/3722/712/03950165.jpg
d9d38676-e546-46b6-9e56-8305f4331c2c,NY,PreservedSpecimen,3950166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243750,http://sweetgum.nybg.org/images3/3722/713/03950166.jpg
69b85670-0e33-4a0c-8cd3-69eafff851a2,NY,PreservedSpecimen,3950168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243752,http://sweetgum.nybg.org/images3/3722/715/03950168.jpg
8605ae26-ee92-4355-927a-785634defb1f,NY,PreservedSpecimen,3950169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243753,http://sweetgum.nybg.org/images3/3722/716/03950169.jpg
91737af4-0d0a-4228-b65f-3287d3baaf4b,NY,PreservedSpecimen,3950171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243755,http://sweetgum.nybg.org/images3/3722/718/03950171.jpg
5bca915c-d413-406e-9ce6-a190be8c39e0,NY,PreservedSpecimen,3950172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243756,http://sweetgum.nybg.org/images3/3722/719/03950172.jpg
90c319df-8777-43e1-948b-3094b9ee72d0,NY,PreservedSpecimen,03950225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,"J. Külkamp",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243769,http://sweetgum.nybg.org/images3/3722/733/03950225.jpg
892b1ae6-01ed-4582-ba74-71a5c3c38eb0,NY,PreservedSpecimen,1385588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653363,http://sweetgum.nybg.org/images3/814/245/01385588.jpg
25d5b81e-2ed7-4272-ac4f-97d1310efefd,NY,PreservedSpecimen,3949971,"A. Molina Rositto",24672,1969,11,20,"Central America",Honduras,Copán,,"between Copán Ruins and Sta. Rita",655,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4242974,http://sweetgum.nybg.org/images3/3704/040/03949971.jpg
8736c304-edd1-437b-8c2c-50a7791ecf48,NY,PreservedSpecimen,1385594,"H. A. van Hermann",116,1904,,,"West Indies",Cuba,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653369,http://sweetgum.nybg.org/images3/814/251/01385594.jpg
d6944e1e-f416-4f09-be74-8a8be82bb515,NY,PreservedSpecimen,1385599,"F. S. Earle",649,1907,,,"West Indies",Cuba,"Pinar del Río",,Herradura,,,22.5133,-83.4149,"Georeferencing Quick Reference Guide, Version 2012",1391.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653374,http://sweetgum.nybg.org/images3/814/256/01385599.jpg
a84c47f1-364e-4367-8a8e-45f2db07d17a,NY,PreservedSpecimen,3949974,"S. R. Hill",10682,1981,7,29,"North America","United States of America",Texas,"Refugio Co.","oil well site nr marshes along Copano Creek, just N of foreman's house in House Pasture. Greta Ranch, 8.1 mi NE of Refugio, S side of Hwy 77",,,28.3894,-97.1883,"Georeferencing Quick Reference Guide (Zermoglio et",2412,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4242977,http://sweetgum.nybg.org/images3/3704/043/03949974.jpg
7997bee6-1033-4d54-a906-328839d90e23,NY,PreservedSpecimen,3949989,"S. R. Hill",18192,1987,7,19,"North America","United States of America",Louisiana,"Lafourche Parish","LA 307, 2.6 mi N of Rte. 90, near Kraemer",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4242997,http://sweetgum.nybg.org/images3/3704/058/03949989.jpg
3a6ca32f-63c0-4006-a7b2-2f07cbeae086,NY,PreservedSpecimen,819788,"J. R. Johnston",173,1912,6,3,"West Indies","Puerto Rico","San Juan",,"Rio Piedras",,,18.3974,-66.0499,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941996,http://sweetgum.nybg.org/images3/136/799/v-173-00819788.jpg
d6aea9f4-0aaf-4bdf-a6da-3dbbad957fe4,NY,PreservedSpecimen,969194,"R. Caudales",,,,,"West Indies","Puerto Rico",,,"Barinas Canal.",,,18.0137,-66.8433,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,"A. H. Liogier",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1050004,
b2e17162-b5f8-464b-85af-1ae3a1ed3427,NY,PreservedSpecimen,969196,"A. H. Liogier",32778,1982,3,2,"West Indies","Puerto Rico",,,"On roadside from Canóvanas to Juncos.",200,200,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,"A. H. Liogier",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1049996,
1dcd8f02-3e7d-415f-886f-c9a6ce57cf72,NY,PreservedSpecimen,969195,"A. H. Liogier",35581,1985,5,6,"West Indies","Puerto Rico",Mayagüez,,TARS.,,,18.2011,-67.1396,,1000,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,"A. H. Liogier",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1050000,
99ab7c1e-c7b6-413d-8c53-04a667ce9aaf,NY,PreservedSpecimen,969193,"A. H. Liogier",34869,,,,"West Indies","Puerto Rico",Arecibo,,,0,0,18.452,-66.7388,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,"A. H. Liogier",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1050008,
6c938a89-8a71-4d5c-965c-817a2db2b2b4,NY,PreservedSpecimen,1385589,"A. H. Liogier",27340,1978,2,,"West Indies","Dominican Republic",Dajabón,,"En zanjas, cerde de Dajabon.",100,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653364,
0914cc18-7177-4543-a481-0f607311549c,NY,PreservedSpecimen,1385580,"A. H. Liogier",18405,1972,1,16,"West Indies","Dominican Republic",,,"Near Guerra",100,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653355,
d752481d-7b46-43ff-93c2-2c9583a698a7,NY,PreservedSpecimen,1385596,"A. H. Liogier",17709,1970,11,24,"West Indies","Dominican Republic","San Cristóbal",,"In swampy area, near San Cristobal.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653371,
b294daca-8d6f-4cc3-b379-a6d91b2e19f3,NY,PreservedSpecimen,1385574,"A. H. Liogier",19361,1973,6,16,"West Indies","Dominican Republic",Duarte,,"Cano Azul, Villa Riva.",50,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653349,
953f0b7e-36a8-457e-8ff2-2b53b6a4d48f,NY,PreservedSpecimen,1385576,"M. M. Mejía Pimentel",7281,1980,7,9,"West Indies","Dominican Republic","San Cristóbal",,"NE side of Sabana Grande de Palenque, on road to San Cristobal.",,,18.27,-70.13,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653351,
fc6d9e80-5d48-4ab3-8a95-acd7f3f98134,NY,PreservedSpecimen,1385600,"M. M. Mejía Pimentel",9741,1980,12,9,"West Indies","Dominican Republic","Distrito Nacional",,"Laguna Chinchurra, at km. 5 N of Guerra on road to Bayaguana, just SE of junction of road at La Granja.",20,,18.6,-69.68,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653375,
b99350af-094a-447f-b1d8-1d2be679a893,NY,PreservedSpecimen,1385584,"G. V. Nash",328,1903,8,11,"West Indies",Haiti,Nord,,"Bayeux, near Port Margot",0,0,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653359,
d093a422-68b5-4f8c-a150-23cab4320ffb,NY,PreservedSpecimen,3950064,"J. F. Morales Quirós",1519,1993,5,27,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito de Sierpe. Esquinas. Terrenos anegados en las márgenes del Río Esquinas",2,,8.7292,-83.3014,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243456,http://sweetgum.nybg.org/images3/3722/617/03950064.jpg
17f2c876-7b38-4140-a820-a4659cdd4e71,NY,PreservedSpecimen,3950065,"J. F. Morales Quirós",1519,1993,5,27,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito de Sierpe. Esquinas. Terrenos anegados en las márgenes del Río Esquinas",2,,8.7292,-83.3014,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243457,http://sweetgum.nybg.org/images3/3722/618/03950065.jpg
a18d0803-387d-437f-b64d-eb32cc4eb288,NY,PreservedSpecimen,3950055,"R. M. King",1774,1959,7,17,"North America",Mexico,Oaxaca,,"Along the Pan-American highway (Route 190), 2 km south of the village of Niltepec",0,50,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243447,http://sweetgum.nybg.org/images3/3704/123/03950055.jpg
5753c4fe-961e-4a2e-b3cb-6d9397bb9bad,NY,PreservedSpecimen,3950049,"R. M. King",1873,1959,7,21,"North America",Mexico,Oaxaca,,"2 km east of the village of Zanatepec, along the Pan-American highway (Route 190)",0,50,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243441,http://sweetgum.nybg.org/images3/3704/117/03950049.jpg
d77d7811-50b5-42d1-b69b-551a1480048d,NY,PreservedSpecimen,3950032,"W. D. Stevens",23151,1984,9,26,"Central America",Nicaragua,Leon,,"Between Puerto Sandino (Somoza) and El Velero.",0,5,12.15,-86.75,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243424,http://sweetgum.nybg.org/images3/3704/101/03950032.jpg
