﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
475ab42a-0ee2-478d-9995-a58ecb8c69b7,NY,PreservedSpecimen,3826140,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109666,http://sweetgum.nybg.org/images3/3183/292/03826140.jpg
0820b6d2-22d3-4851-8000-5a893c5fa2b6,NY,PreservedSpecimen,3826142,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109668,http://sweetgum.nybg.org/images3/3182/851/03826142.jpg
a723cef3-138c-4c2e-a505-2e2675618404,NY,PreservedSpecimen,3826184,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109710,http://sweetgum.nybg.org/images3/3182/893/03826184.jpg
05cda573-3611-431c-8dbb-6390a60fd374,NY,PreservedSpecimen,3826185,"J. A. Steyermark",57786,1944,8,22,"South America",Venezuela,,,"Territorio Federal Amazonas: between Esmeralda Savana and southeastern base of Cerro Duida.",200,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109711,http://sweetgum.nybg.org/images3/3182/894/03826185.jpg
0254b64c-8454-422a-8e9e-a7dfe334fa65,NY,PreservedSpecimen,3826189,"B. Maguire",33665,1952,3,30,"South America",Venezuela,,,"Ilu-Tepui, Gran Sabana. Savanna at Kavanayén.",1200,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109715,http://sweetgum.nybg.org/images3/3182/898/03826189.jpg
5f575676-2bf2-4876-8b35-aa8e059c2aaf,NY,PreservedSpecimen,3826148,"G. H. H. Tate",254,1928,10,19,"South America",Venezuela,,,"Esmeralda, East swamp, the Tyler-Duida Expedition.",99,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109674,http://sweetgum.nybg.org/images3/3182/857/03826148.jpg
7c3bf89d-dc63-4ae4-a902-9c9687cf52b4,NY,PreservedSpecimen,3826175,"E. Hassler",8267,,,,"South America",Paraguay,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109701,http://sweetgum.nybg.org/images3/3182/884/03826175.jpg
9af7a8a5-1bae-43cc-b3bd-d3a4edb4bfac,NY,PreservedSpecimen,3826179,"E. Hassler",8267,1902,12,,"South America",Paraguay,,,"In regione cursus superioris fluminis Apa [Apa river]",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109705,http://sweetgum.nybg.org/images3/3182/888/03826179.jpg
2688e5ba-b64b-45cf-8ca2-c272e04c1087,NY,PreservedSpecimen,3826180,"E. Hassler",1171,,,,"South America",Paraguay,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109706,http://sweetgum.nybg.org/images3/3182/889/03826180.jpg
194d8e70-eb71-4890-9439-4369673b09e7,NY,PreservedSpecimen,3826186,"E. Hassler",6834,1902,12,,"South America",Paraguay,,,"In regione cursus superioris Y-acá",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109712,http://sweetgum.nybg.org/images3/3182/895/03826186.jpg
8e51a5c2-d9fb-4eda-b4b3-1bfb9b7ed3b8,NY,PreservedSpecimen,3826174,"P. Jorgensen",4074,1932,2,,"South America",Paraguay,Guairá,,Villarrica,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109700,http://sweetgum.nybg.org/images3/3182/883/03826174.jpg
5799191a-ed45-47ba-98bc-54a9743f3061,NY,PreservedSpecimen,3826176,"F. J. Fernández Casas",FC7553,1982,12,14,"South America",Paraguay,Caaguazú,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109702,http://sweetgum.nybg.org/images3/3182/885/03826176.jpg
803c8729-0814-49cf-b506-1dd5b4ab4338,NY,PreservedSpecimen,3826177,"F. J. Fernández Casas",FC6427,1982,2,22,"South America",Paraguay,Caaguazú,,"cerca y al Sur de Yhú",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109703,http://sweetgum.nybg.org/images3/3182/886/03826177.jpg
04b3b7eb-4988-4094-961f-d39be224a771,NY,PreservedSpecimen,3826178,"F. J. Fernández Casas",7440,1982,12,12,"South America",Paraguay,Caaguazú,,"cerca de Yhú",310,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109704,http://sweetgum.nybg.org/images3/3182/887/03826178.jpg
79bedab5-44a4-4bc1-b126-bc9c304fda67,NY,PreservedSpecimen,3826161,"E. M. Zardini",23903,1990,11,10,"South America",Paraguay,Caaguazú,,"Arroyo Cambay. Peat Bog",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109687,http://sweetgum.nybg.org/images3/3182/870/03826161.jpg
31fd723e-7ece-4780-94b9-d45f92f3c359,NY,PreservedSpecimen,3826154,"E. M. Zardini",38193,1994,1,27,"South America",Paraguay,Caaguazú,,"Arroyo Yoyvy, between Caagauzú and Yhú. Peatbog",,,-25.18,-56,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109680,http://sweetgum.nybg.org/images3/3182/863/03826154.jpg
04ba7a1c-57a1-422e-b2f8-0aeb522f7dad,NY,PreservedSpecimen,3826155,"E. M. Zardini",45189,1996,6,14,"South America",Paraguay,Amambay,,"Arroyo Aceite (buffer zone of Parque Nacional Cerro Corá)",,,-22.6719,-56.0253,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109681,http://sweetgum.nybg.org/images3/3182/864/03826155.jpg
4db9b534-ff6d-4318-ba4b-f61e80fb3d1e,NY,PreservedSpecimen,3826153,"E. M. Zardini",47434,1997,11,24,"South America",Paraguay,Caazapá,,"National Park Caaguazú. Swamp and peatbog",,,-26.0978,-55.4431,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109679,http://sweetgum.nybg.org/images3/3182/862/03826153.jpg
ba1863c7-45fa-47d9-b357-c060d59c7640,NY,PreservedSpecimen,3826183,"G.G.F. Herter",32580501,1926,4,,"South America",Uruguay,Montevideo,,"Montevideo. Carrasco.",5,10,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109709,http://sweetgum.nybg.org/images3/3182/892/03826183.jpg
913b55ab-31f5-4b37-95c9-055a4af0920c,NY,PreservedSpecimen,02691794,"D. Cárdenas-López",24394,2009,10,20,"South America",Colombia,Guainía,,"corregimiento de Caño Colorado, medio Río Guainía, caño Mahimachi, serranía de Naquén.  Base de la serranía.",300,,2.15372,-68.2353,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,alopecuroides,,"Lycopodiella alopecuroides (L.) Cranfill",,"W. Rodriguez",2010,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2352467,http://sweetgum.nybg.org/images3/2085/193/02691794.jpg
