﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6ae235a0-fca5-4f84-8b50-c25d5819cebc,NY,PreservedSpecimen,3884674,"W. D. Longbottom",13672,2010,6,22,"North America","United States of America",Maryland,"Caroline Co.","Greensboro Christian Park northeast of Greensboro, at the end of Red Bridges Road, at the Choptank River, growing along the flood plain of the river.",,,38.9966,-75.786,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169921,
9bc926d8-fe0a-487a-9312-fc05877e70be,NY,PreservedSpecimen,3884675,"W. D. Longbottom",13638,2010,6,19,"North America","United States of America",Maryland,"Dorchester Co.","Between the towns of Eldorado & Brookview along MD Rt. 14 at Marshyhope Creek on the east side of the creek.",,,38.5787,-75.7922,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169922,
1159d369-7b8c-46cd-a72f-0f4ddf2ce0ff,NY,PreservedSpecimen,3884676,"W. D. Longbottom",13798,2010,7,10,"North America","United States of America",Maryland,"Caroline Co.","Town of Federalsburg, along MD Rt. 318, at Tanyard Branch, growing on the south side of the road in a wet ditch.",,,38.6959,-75.7421,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169923,
e28f2afc-ff97-40d9-af62-eb9c0935f9a6,NY,PreservedSpecimen,3884677,"W. D. Longbottom",13651,2010,6,20,"North America","United States of America",Maryland,"Caroline Co.","Town of Federalsburg, Idylwild Wildlife Management Area, Marshy Hope Ponds, on the flood plain of Marshy Hope Creek.",,,38.7596,-75.7308,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169924,
b55c4162-3bf3-4fe0-b5a4-5c4d472a932f,NY,PreservedSpecimen,3884678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169925,
d09bfa49-5f0d-41fa-af06-d5409f554fcd,NY,PreservedSpecimen,3884680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169927,
c08ae89f-ccaf-4d9a-8091-1e6ace13ee33,NY,PreservedSpecimen,3884682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169929,
eb2be30b-bf31-4492-87de-ec597654a679,NY,PreservedSpecimen,3884683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169930,
9f243280-5173-43bb-8168-a520a15a96d1,NY,PreservedSpecimen,3884684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169931,
5944ec56-c32f-47c8-9310-c92dfcc9fe23,NY,PreservedSpecimen,3884685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169932,
c64153ca-eb5e-4c65-a4eb-0f636376b7f6,NY,PreservedSpecimen,3884686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169933,
8c647a91-63f9-4a7c-ac9d-f13a12599eb2,NY,PreservedSpecimen,3884687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169934,
4c2f1165-9209-4334-9f9c-2c41ce8a5424,NY,PreservedSpecimen,3884688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169935,
c1ed9141-9357-4141-84b4-eca8d9c49f68,NY,PreservedSpecimen,3884689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169936,
247a6bcf-ebc3-4668-b515-674a8eb1aa33,NY,PreservedSpecimen,3884690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169937,
de5ddb93-362e-4e5b-b0ab-bb1efb136db1,NY,PreservedSpecimen,3884691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169938,
43f11f24-344d-44b7-9512-f051db747c52,NY,PreservedSpecimen,3884692,"W. D. Longbottom",13756,2010,7,1,"North America","United States of America",Maryland,"Worcester Co.","Town of Berlin, along US Rt. 50, Ocean Gateway, west of MD Rt 589, Racetrack Road, growing in roadside ditch north of the highway.",,,38.3477,-75.172,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169939,
c561aeae-64a1-453a-8a41-f0ddf5f5fe6c,NY,PreservedSpecimen,3884693,"W. D. Longbottom",13760,2010,7,2,"North America","United States of America",Maryland,"Wicomico Co.","Town of Mardela Springs, along US Rt. 50, Ocean Gateway, west of Barren Creek, growing in roadside ditch north of the highway.",,,38.4623,-75.7489,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169940,
b3d02549-7578-483f-bfee-1bb19a22340a,NY,PreservedSpecimen,3884694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169941,
7bc6777d-336e-41c0-8661-d0fd00ad01aa,NY,PreservedSpecimen,3884695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169942,
ed771591-81ae-4bfa-aa5b-8c99800566f3,NY,PreservedSpecimen,3884696,"D. S. Correll",39162,1970,7,15,"North America","United States of America",Oklahoma,"Muskogee Co.","Greenleaf State Park. Lake by fishing pier",,,35.6338,-95.1526,"Georeferencing Quick Reference Guide, Version 2012",3362,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169943,
7ef4bcfb-3301-4c34-a2c8-d525d230dd87,NY,PreservedSpecimen,3884697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169944,
b50e8982-02aa-4bd2-afb9-1b7f501f7b66,NY,PreservedSpecimen,3884698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169945,
f91cf331-8f49-4f8a-99fc-20baf75bba88,NY,PreservedSpecimen,3884699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169946,
6be21b33-2d6a-4fe3-b1c1-425953ccc4d5,NY,PreservedSpecimen,3884700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169947,
f5bfac7d-bf6e-48bb-a521-971306112938,NY,PreservedSpecimen,3884701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169948,
d4ed29be-efc1-41c5-a99e-ffbdaca1936b,NY,PreservedSpecimen,3884702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169949,
6bb2a5f2-7f8d-4c38-9dae-b08ece3c595f,NY,PreservedSpecimen,3884703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169950,
e3fa7ac4-9e95-49db-8b71-92d43ae03a37,NY,PreservedSpecimen,3884704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169951,
1aef42ae-5b4a-4d39-9b18-16611fc77d10,NY,PreservedSpecimen,3884705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169952,
5f232833-4b10-46cd-8726-8c623f66215e,NY,PreservedSpecimen,3884706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169953,
00438a19-445a-41b3-9af9-2bd184531618,NY,PreservedSpecimen,3884707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169954,
7bf02f70-0a79-4e09-acda-5e1c75ab36ef,NY,PreservedSpecimen,3884708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169955,
3e025418-3950-460f-90e4-d8fd2a961ac2,NY,PreservedSpecimen,3884709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169956,
13ccb36e-33bd-45fe-a8cb-83939ac698c7,NY,PreservedSpecimen,3884710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169957,
63912b79-35b1-43e2-8267-4f1b5724be77,NY,PreservedSpecimen,3884711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169958,
d3d1e8b7-9e06-4ecb-afce-469d2a582054,NY,PreservedSpecimen,3884712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169959,
b19f00c3-9cec-4378-9f35-7a0350c3258f,NY,PreservedSpecimen,3884713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169960,
f1c43548-d10c-4794-a8c3-4c395a1b0c3a,NY,PreservedSpecimen,3884714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169961,
d210e461-802c-4f2d-83ae-5c96474de66b,NY,PreservedSpecimen,3884715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169962,
ef8fdf7c-915f-4049-acb8-83bd3d684068,NY,PreservedSpecimen,3884716,"A. R. Bechtel",12995,1930,5,4,"North America","United States of America",Indiana,"Montgomery Co.","Conor farm, N. of Crawfordsville",,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169963,
92fa29ad-8567-44ac-9456-fe7cc27c7bf9,NY,PreservedSpecimen,3884717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169964,
67c5e931-2ab5-4cb5-b49c-c073617369a7,NY,PreservedSpecimen,3884718,"W. B. Welch",13736,1927,7,20,"North America","United States of America",Indiana,"Porter Co.",,,,41.5088,-87.0733,"GEOLocate Web Application",38410,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169965,
c869a880-6704-4c0c-b310-df1b746fcd0c,NY,PreservedSpecimen,3884719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169966,
8c8331c1-9f76-4c2e-8dd9-48f53806e40f,NY,PreservedSpecimen,3884720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169967,
d25ad489-77af-4a16-a4ff-d84eb3dd0fc2,NY,PreservedSpecimen,3884721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169968,
552750f6-8dbf-47f2-9526-359073d4c423,NY,PreservedSpecimen,3884722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169969,
6d89c1b9-cc0d-4855-b426-e73f0c08ccc4,NY,PreservedSpecimen,3884723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169970,
6a6c43e1-7f34-492e-8476-7cb3a7beb148,NY,PreservedSpecimen,3884724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169971,
9e9e2f5f-159a-4e2b-9eac-564099b06af3,NY,PreservedSpecimen,3884725,"A. Cronquist",5493,1948,7,16,"North America","United States of America",Georgia,"Upson Co.","along small tributary to Flint R., just above Pasley Shoals, W. of Thomaston. Geol. Prov.: Piedmont",183,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169972,
eb49e161-b177-42a7-bc17-34adc85ab983,NY,PreservedSpecimen,3884726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169973,
38513cf3-53ba-45d8-b2a6-c58eb254a5c0,NY,PreservedSpecimen,3884727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169974,
dd125be5-7aaa-4d5b-a267-d5ad1275c2f5,NY,PreservedSpecimen,3884729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169976,
8849bb9a-3c6e-4bec-9ef5-41f4ff38057c,NY,PreservedSpecimen,3884730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169977,
393e0441-6126-4564-81b1-bc73ec78f287,NY,PreservedSpecimen,3884731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169978,
5bfa3d72-ca98-4b47-bd3d-42f989aeec4f,NY,PreservedSpecimen,3884732,"G. W. Stevens",2388,1913,8,27,"North America","United States of America",Oklahoma,"Ottawa Co.","edge of pond. Near Ottawa",,,36.8355,-94.8104,"GEOLocate Web Application",31229,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169979,
df74948c-89b5-4288-ba6a-c57d31914c9e,NY,PreservedSpecimen,3884733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169980,
f96fff7f-09cf-4f1d-8125-32876e5850e7,NY,PreservedSpecimen,3884734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169981,
38928652-12ee-4eca-96f0-09d5c31146b6,NY,PreservedSpecimen,3884735,"K. L. Johnson",2233,1969,7,16,"North America","United States of America",Kansas,"Cherokee Co.","1 1/2 miles South of Galena in muddy area at bend in Shoal Creek in Schermerhorn Park",,,37.0419,-94.6422,"GEOLocate Web Application",4518,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169982,
209e3f6f-cc2e-4233-be90-265e9d29bc9b,NY,PreservedSpecimen,3884736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169983,
21a12afd-7848-4d17-94a1-42f894598260,NY,PreservedSpecimen,3884737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169984,
f2f19f7a-f96f-4b2b-80d3-f95e7f602ac6,NY,PreservedSpecimen,3884738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169985,
dffb8033-972f-4cc0-bdbb-f96626b7cef9,NY,PreservedSpecimen,3884739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169986,
640b49cf-de47-4608-8a5f-6204aa69e57c,NY,PreservedSpecimen,3884740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169987,
bedbacd8-bce0-4b3c-aaf5-9b855c62fb25,NY,PreservedSpecimen,3884741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169988,
3e95ab65-0d61-4079-bfdc-1f06218e6477,NY,PreservedSpecimen,3884742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169989,
85359a00-358c-4648-942b-eb49ebe4532f,NY,PreservedSpecimen,3884743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169990,
6c415795-8b93-46de-835c-552cd20f57bc,NY,PreservedSpecimen,3884744,"E. L. Richards",3112,1961,7,19,"North America","United States of America",Kansas,"Cherokee Co.","1 1/2 miles south of Galena. Along banks of Shoal Creek",,,37.0419,-94.6422,"GEOLocate Web Application",4518,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169991,
6eca6f46-a585-4aec-a85c-b025852efa48,NY,PreservedSpecimen,3884745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169992,
aad65260-3d83-4f44-9448-8409cfb2cf65,NY,PreservedSpecimen,3884746,"G. L. Webster",3168,1950,7,3,"North America","United States of America",Texas,"Liberty Co.","21 miles SE of Cleveland",,,30.1255,-94.8357,"GEOLocate Web Application",16378,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169993,
d1c15b6a-049f-4a3f-8067-d343e2335a58,NY,PreservedSpecimen,3884747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169994,
db1416d4-5047-457e-b66a-4fee66e11665,NY,PreservedSpecimen,3884749,"J. M. Fogg Jr.",17923,1940,8,16,"North America","United States of America",Pennsylvania,"Perry Co.","Along Juniata River, 1 mi. n. of Newport",,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169996,
23e80c71-51e7-4bf5-a711-af57b9498f70,NY,PreservedSpecimen,3884750,"W. D. Longbottom",15240,2011,6,17,"North America","United States of America",Delaware,"Sussex Co.","Town of Milton, Lavinia Street at Waggamons Pond, growing along edge of the pond.",,,38.7773,-75.3194,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169997,
07d38fd3-f601-4239-bbe0-f698ce57f5ed,NY,PreservedSpecimen,3884751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169998,
2c5a9cae-ce9e-43e2-84a7-6a2cffdc8d88,NY,PreservedSpecimen,3884753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4170000,
88f79ccb-6ef2-4dad-a5d5-c2251f716891,NY,PreservedSpecimen,3884754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4170001,
e10ebb4a-d105-4f17-9d7f-a594e66083a6,NY,PreservedSpecimen,3884756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4170003,
a72f4fef-c3f6-4467-b232-5b819decdb07,NY,PreservedSpecimen,3884757,"L. J. Harms",2720,1964,6,30,"North America","United States of America",Kansas,"Linn Co.","Behind dam of upper Pleasonton City Lake",,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4170004,
7b315751-32b5-435b-9904-a992f585e0db,NY,PreservedSpecimen,3884758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4170005,
ba6429b0-4dff-480c-9dc9-758c7854169b,NY,PreservedSpecimen,3884760,"P. A. Fryxell",443,1966,6,20,"North America","United States of America",Texas,"Walker Co.","on banks of the San Jacinto River",,,30.6564,-95.6808,"GEOLocate Web Application",16264,Plantae,Magnoliophyta,,Piperales,Saururaceae,Saururus,cernuus,,"Saururus cernuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4170007,
