﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
023464b6-c3e5-49d0-8cfe-394e951e1ab6,NY,PreservedSpecimen,3547962,"F. W. Gail",s.n.,1929,9,,"North America","United States of America",Idaho,"Nez Perce Co.",Lewiston,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838579,
39a37f18-88bd-4b83-aec2-080373447872,NY,PreservedSpecimen,3547964,"J. H. Christ",10256,1939,6,10,"North America","United States of America",Idaho,"Kootenai Co.","Hauser Lake. On road edges.",,,47.7759,-117.029,"GEOLocate Web Application",1616,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838581,
7d573b7b-ff25-4aa8-88e2-58f7c6d9ac36,NY,PreservedSpecimen,3547965,"J. H. Christ",11554,1940,7,27,"North America","United States of America",Idaho,"Bonner Co.","Hoodoo Slough, Granite. On road edges.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838582,
76627c57-56b6-4b5b-ad82-fc8ceb84175d,NY,PreservedSpecimen,3547966,"W. H. Baker",5895,1949,5,20,"North America","United States of America",Idaho,,"Dry ground along the Lewiston Grade, just north of Lewiston.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838583,
8bb46252-1bbf-4528-8ff8-a0f24d254fc1,NY,PreservedSpecimen,3547967,"M. Mancuso",3138,2007,5,23,"North America","United States of America",Idaho,"Idaho Co.","Pittsburg Landing, Hells Canyon of the Snake River, ca. air 10 miles NW from Lucile; sandy soil in cobble field below the river’s high watermark; uncommon.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838584,
c2dc3fcb-9674-46cc-b48a-75434e21e0ed,NY,PreservedSpecimen,3547968,"M. Ownbey",2746A,1946,5,19,"North America","United States of America",Idaho,"Nez Perce Co.","Roadside, north side of Clearwater River, between mouth of Potlatch Creek and Bridge at Myrtle.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838585,
61e34846-1668-4819-8d90-20fc9ba71d0c,NY,PreservedSpecimen,3547969,"R. J. Davis",69-34,1934,5,17,"North America","United States of America",Idaho,,"U. of L.S.R. Campus.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838586,
4dcf4213-cd52-4136-9223-ec57bcfb89aa,NY,PreservedSpecimen,3547970,"K. H. Dueholm",8933,1979,8,11,"North America","United States of America",Wyoming,"Sheridan Co.","ca 2 air mi W Parkman; East Twin Creek",1372,,44.9598,-107.367,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838587,
dc54e509-8b4e-49c6-9ca1-0adab2b05a53,NY,PreservedSpecimen,3547971,"R. L. Hartman",7307,1978,6,25,"North America","United States of America",Wyoming,"Campbell Co.","ca. 19 (air) mi WSW of Gillette. Dead Horse Creek and adjacent slopes",1402,,44.1876,-105.845,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838588,
f9af697d-72ba-4c5b-876b-2462a0121384,NY,PreservedSpecimen,3547972,"K. H. Dueholm",5772,1978,8,8,"North America","United States of America",Wyoming,"Campbell Co.","Kingsbury Road, ca. 12 (air) mi W of Gillette",1433,,44.2838,-105.763,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838589,
650fbc12-b5cf-4ee8-b905-0840e6954933,NY,PreservedSpecimen,3547973,"K. H. Dueholm",5455,1978,8,5,"North America","United States of America",Wyoming,"Campbell Co.","ca. 3.5 (air) miles NE of Soda Wells. Along Dry Fork Spring Creek",1189,,44.6733,-105.258,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838590,
2b082d89-d439-498c-bd66-ceba45f6618a,NY,PreservedSpecimen,3547974,"M. Sanguinetti",54,1978,7,5,"North America","United States of America",Wyoming,"Converse Co.","near Bozeman Trail Marker (1914)",1646,,43.3921,-105.787,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838591,
78bc0c34-5bad-4927-b28d-ceb2d5c4bc45,NY,PreservedSpecimen,3547975,"F. Petrak",50081,1950,8,4,"North America","United States of America",Wyoming,"Goshen Co.","Roadside, Hwy 85, between Lusk and Lingel",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838592,
ca1aba11-9cde-4c57-893a-701542c9ca82,NY,PreservedSpecimen,3547976,"C. L. Porter",3987,1946,7,11,"North America","United States of America",Wyoming,"Platte Co.","Guernsey Lake State Park",,,42.3187,-104.81,"Georeferencing Quick Reference Guide, Version 2012",5991.57,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838593,
a67f32af-a5bd-4ed3-9429-013b0a6c5bd2,NY,PreservedSpecimen,3547977,"J. Jewell",795187,1995,7,29,"North America","United States of America",Wyoming,"Albany Co.","Alta Vista Ridge North of Laramie",2225,,41.3254,-105.546,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838594,
7f6e9e77-295d-4e37-90ec-7297eba9f2b1,NY,PreservedSpecimen,3547978,"B. E. Nelson",19937,1990,8,21,"North America","United States of America",Wyoming,"Teton Co.","Gros Ventre: along Camp Creek N of the Hoback River, ca 3 air mi ESE of Hoback Junction, ca 13.5 air mi SSE of Jackson.",1859,,43.3018,-110.668,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838595,
cf9ac640-651c-43c0-b324-cfa768aada17,NY,PreservedSpecimen,3547981,"F. Tweedy",3365,1900,6,15,"North America","United States of America",Wyoming,,"between Sheridan and Buffalo",1067,1524,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838598,
900abbf5-fb50-4db2-bb4d-37a39fc423fb,NY,PreservedSpecimen,3547982,"F. H. Knowlton",148,1896,7,4,"North America","United States of America",Wyoming,,"Lance Creek",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838599,
ac6597b5-49d4-4467-9696-3af93f81d7ae,NY,PreservedSpecimen,3547984,"J. Haines",4817,1985,7,13,"North America","United States of America",Wyoming,"Natrona Co.","Pathfinder Reservoir, ca 23.75 air mi ENE of Muddy Gap Junction (Three Forks) Edge of lake",1783,,42.511,-107.021,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838601,
74e4939e-29d5-4934-863d-26b390053b96,NY,PreservedSpecimen,3547985,"L. Williams",1060,1932,9,7,"North America","United States of America",Wyoming,"Albany Co.","Sherman Hill",2438,,41.3855,-105.404,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838602,
0b1161ef-a22a-42f7-995a-03dc0dcdc07f,NY,PreservedSpecimen,3547987,"T. C. Porter",s.n.,1870,8,1,"North America","United States of America",Wyoming,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838604,
b007f44c-c22c-40ee-8fae-6b062eabbb72,NY,PreservedSpecimen,3547988,"L. W. Carter",s.n.,1897,8,14,"North America","United States of America",Wyoming,,"Devils Tower",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838605,
4d6321ea-8c95-414d-85ff-3142dafd5e72,NY,PreservedSpecimen,3547989,"F. Tweedy",2663,1899,9,,"North America","United States of America",Wyoming,"Sheridan Co.",,1219,,44.8752,-107.262,"GEOLocate Web Application",1102,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838606,
7fc45c2b-90b9-4606-b068-01e5d8b0c0f2,NY,PreservedSpecimen,3547990,"L. N. Goodding",207,1901,7,6,"North America","United States of America",Wyoming,"Natrona Co.",,,,42.8666,-106.313,"GEOLocate Web Application",11593,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838607,
5b7f74cc-8fcc-4da3-840a-93eb7adaea73,NY,PreservedSpecimen,3547991,"E. A. Mearns",5009,1902,10,22,"North America","United States of America",Wyoming,,"Yellowstone National Park. Mammoth Hot Spring.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838608,
1197c515-bddc-4cca-8d1c-75bfd0ed88fa,NY,PreservedSpecimen,3547992,"A. Nelson",7671,1900,7,24,"North America","United States of America",Wyoming,"Albany Co.",,,,41.3114,-105.591,"GEOLocate Web Application",5431,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838609,
ed349334-2c52-4c55-a5af-5a4ae6ab9c9a,NY,PreservedSpecimen,3547993,"A. Nelson",320,1894,7,8,"North America","United States of America",Wyoming,,"Blue Grass Hills",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838610,
1bdf8f8e-10d5-4190-9f23-40acfcbf57f7,NY,PreservedSpecimen,3547994,"R. W. Lichvar",6026,1983,6,10,"North America","United States of America",Wyoming,"Big Horn Co.","1.5 mi W of Horseshoe Bend Campground. Chugwater Formation.",1158,,44.9639,-108.28,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838611,
94853ff8-8ecb-4044-948a-81cd0ace69b2,NY,PreservedSpecimen,3547995,"B. E. Nelson",1424,1975,8,6,"North America","United States of America",Wyoming,"Sweetwater Co.","1 mi W of I-80 Bitter Creek Exit on old US 30",2134,,41.6425,-108.591,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838612,
121dfc43-8a69-4caf-b947-34a599d51c59,NY,PreservedSpecimen,3547996,"B. E. Nelson",8285,1981,7,17,"North America","United States of America",Wyoming,"Washakie Co.","ALONG NOWOOD RIVER AT THE FOOT OF MAHOGANY BUTTE, CA 27 AIR Ml S OF TEN SLEEP, CA 9.5 AIR Ml SSW OF BIG TRAILS.",1524,,43.6503,-107.381,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838613,
bd83e2ef-9a01-443a-85dc-ef627ea77927,NY,PreservedSpecimen,3547997,"R. K. Gierisch",928,1939,6,10,"North America","United States of America",Colorado,"Rio Grande Co.","Rio Grande National Forest, Dry Creek",,,37.5288,-106.273,"GEOLocate Web Application",8050,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838614,
2af369fa-afee-443d-8e37-2d24e240d265,NY,PreservedSpecimen,3547998,"A. Brown",s.n.,1928,7,24,"North America","United States of America",Colorado,"El Paso Co.","Garden of the Gods",,,38.8734,-104.887,"Georeferencing Quick Reference Guide, Version 2012",1831.57,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838615,
3e347148-4f6a-4cc6-9a3a-4c2ef2617d2d,NY,PreservedSpecimen,3547999,"A. Brown",s.n.,1878,7,17,"North America","United States of America",Colorado,"Pueblo Co.",,,,38.2544,-104.609,"GEOLocate Web Application",14716,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838616,
572a3ce3-72e1-4dc7-8d82-167ef3e861c5,NY,PreservedSpecimen,3548000,"D. L. Hazlett",9039,1994,8,5,"North America","United States of America",Colorado,"Weld Co.","Weld County Road #37. 2.4km N Weld County Road #108.",1550,,40.78,-104.7,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838617,
2f586451-4939-41fd-bc15-72f942c28658,NY,PreservedSpecimen,3548001,"J. H. Cowen",s.n.,1896,7,29,"North America","United States of America",Colorado,"Larimer Co.",,,,40.5853,-105.084,"GEOLocate Web Application",12274,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838618,
c42e7ea1-5698-44ac-a157-ce63557dafed,NY,PreservedSpecimen,3548004,"C. S. Crandall",172,1892,7,,"North America","United States of America",Colorado,"Larimer Co.",,,,40.5853,-105.084,"GEOLocate Web Application",11148,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838621,
7655dcc5-8eea-419c-be7e-e773c11c6a48,NY,PreservedSpecimen,3548005,"J. N. Rose",17503,1913,9,26,"North America","United States of America",Colorado,"Otero Co.","Vicinity of La Junta",,,37.9858,-103.551,"GEOLocate Web Application",4624,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838622,
b3092227-d4e6-42c6-ad60-786bc7f40692,NY,PreservedSpecimen,3548006,"C. F. Baker",288,1901,6,29,"North America","United States of America",Colorado,"Montrose Co.",,2103,,38.4425,-107.557,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838623,
775cb085-7880-4c07-aba9-7f3f03f83f9e,NY,PreservedSpecimen,3548007,"C. F. Baker",920,1901,8,25,"North America","United States of America",Colorado,"Mesa Co.","Deer Run",1433,,38.8819,-108.426,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838624,
50d319e6-e1ee-44c9-9d64-305cf1c08ba2,NY,PreservedSpecimen,3548008,"J. M. Cowen",s.n.,1895,6,12,"North America","United States of America",Colorado,"Larimer Co.",,1524,,40.5853,-105.084,"GEOLocate Web Application",12274,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838625,
70f4211c-f788-479e-8f42-c9423c2f6820,NY,PreservedSpecimen,3548009,"J. M. Coulter",s.n.,1873,6,26,"North America","United States of America",Colorado,,"Platte River",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838626,
58ee01d5-8908-44f1-a94a-f4a1039ce3d3,NY,PreservedSpecimen,3548010,"J. H. Redfield",521,1872,7,17,"North America","United States of America",Colorado,"Denver Co.",,,,39.7392,-104.985,"GEOLocate Web Application",37387,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838627,
cff44b8c-d1f7-4b9f-94be-ecd9e78bd170,NY,PreservedSpecimen,3548011,"A. J. McCosh",s.n.,1877,7,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838628,
9c277803-aeaa-4022-b5c2-6c8ad8755070,NY,PreservedSpecimen,3548014,"F. Tweedy",5126,1902,7,,"North America","United States of America",Colorado,"Boulder Co.","Plains and foothills near Boulder",1524,1829,40.0305,-105.24,"Georeferencing Quick Reference Guide, Version 2012",9771.57,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838631,
b9e1e76f-6116-427f-88b5-4328bf5f0669,NY,PreservedSpecimen,3548015,"Collector unknown",25,1898,7,18,"North America","United States of America",Colorado,"Archuleta Co.",,,,37.0281,-107.419,"GEOLocate Web Application",3739,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838632,
644482fc-d5ee-4e69-af51-0e9f0196a74e,NY,PreservedSpecimen,3548016,"F. E. Clements",9,1901,8,12,"North America","United States of America",Colorado,"El Paso Co.",Manitou,2100,,38.8597,-104.917,"GEOLocate Web Application",2852,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838633,
e848f04c-2223-4294-949f-600d0dcb4764,NY,PreservedSpecimen,3548017,"Illegible collector name",s.n.,1940,9,3,"North America","United States of America",Colorado,"Cheyenne Co.","Experiment Station. 2 mi SW of Cheyenne Wells",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838634,
813099e6-3966-42a7-90c4-02da6b5242d0,NY,PreservedSpecimen,3548018,"S. G. Stokes",s.n.,1900,6,15,"North America","United States of America",Colorado,"Mesa Co.","Near river",1829,,39.0639,-108.551,"GEOLocate Web Application",11080,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838635,
d06cb520-1036-4e8d-a4a2-d17488881f28,NY,PreservedSpecimen,3548019,"M. E. Jones",143,1878,5,31,"North America","United States of America",Colorado,"El Paso Co.",,,,38.8339,-104.821,"GEOLocate Web Application",22299,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838636,
94029eab-320f-4bed-97d1-f272f7fb37a1,NY,PreservedSpecimen,3548021,"J. Ewan",1090,1940,7,15,"North America","United States of America",Colorado,"Boulder Co.","Mesa at foot of Flagstaff Mountain, above Boulder",1750,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838638,
f5dcc43e-8459-4acc-a7e9-8bd17a301c57,NY,PreservedSpecimen,3548022,"O. G. Babcock",27781,1903,,,"North America","United States of America",Colorado,"Denver Co.",,1609,,39.7392,-104.985,"GEOLocate Web Application",37387,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838639,
861a065f-4c2f-4d65-a625-988c7a5fc8d3,NY,PreservedSpecimen,3548024,"C. C. Freeman",14912,2000,6,23,"North America","United States of America",Colorado,"Kit Carson Co.","6 mi E along US 24. Roadside rest area between highway and railroad tracks",1222,,39.3206,-102.152,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838641,
809d9945-eaf0-4f6e-82fe-33407da6b8bd,NY,PreservedSpecimen,3548025,"J. Taylor",29402,1980,7,27,"North America","United States of America","New Mexico","Lea Co.","Along Hy 62-180, about 46 miles northeast of Carlsbad.",,,32.6257,-103.536,"Georeferencing Quick Reference Guide, Version 2012",11768,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838642,
08e07232-fc35-48e6-a92a-152f4e26e3cb,NY,PreservedSpecimen,3548028,"H. N. Moldenke",11963,1935,6,12,"North America","United States of America","New Mexico","Catron Co.","Moyollon Creek, 2 mi. N. 516 Ranch",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838645,
d6e6bbab-2a00-4e93-8ec4-319e6b7a9f89,NY,PreservedSpecimen,3548029,"L. C. Higgins",8886,1974,6,28,"North America","United States of America","New Mexico","San Miguel Co.","Near mile post 41 East of Trujillo on hwy 104-65",,,35.4613,-104.587,"Georeferencing Quick Reference Guide, Version 2012",764,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838646,
1753317e-7c1f-4a90-a6be-e44ff511867e,NY,PreservedSpecimen,3548030,"L. C. Higgins",8925,1974,7,6,"North America","United States of America","New Mexico","Guadalupe Co.","6.5 miles north of Santa Rosa along the Pecos River",,,34.9931,-104.701,"Georeferencing Quick Reference Guide, Version 2012",5096.79,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838647,
0e328ad5-c645-43a5-8994-8c1e7c2d1860,NY,PreservedSpecimen,3548035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838652,
3ca4c510-11e5-444d-9d45-3d6845bc9f88,NY,PreservedSpecimen,3548036,"J. H. Christ",2529,1933,10,1,"North America","United States of America",Idaho,"Nez Perce Co.","Spalding. Banks of Clearwater River.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838653,
8bb4d5c6-c322-4896-a82b-b55990734e89,NY,PreservedSpecimen,3548037,"J. H. Christ",3955,1934,5,12,"North America","United States of America",Idaho,"Nez Perce Co.","Lewiston grade. In springy place in cliff.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838654,
449a25e2-fd64-462e-8f03-965ee0560301,NY,PreservedSpecimen,3548047,"G. Rink",6110,2007,6,24,"North America","United States of America","New Mexico","Cibola Co.","El Morro National Monument, Visitor Center",2195,,35.0382,-108.347,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838664,
dd9e6dbd-a409-4a0d-92eb-ef4769b274e6,NY,PreservedSpecimen,3548048,"J. R. Crutchfield",423,1965,7,20,"North America","United States of America","New Mexico","San Miguel Co.","Near edge of lake approx. 8 mi. N. W. of Trujillo",,,35.6168,-104.792,"GEOLocate Web Application",7476,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838665,
