﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7c14abb9-8253-47fa-912e-a886f3b8d8c9,NY,PreservedSpecimen,4161212,"E. J. Palmer",12233,1917,6,11,"North America","United States of America",Texas,"Kerr Co.","Lacey's ranch",,,29.9755,-99.2233,"GEOLocate Web Application",13511,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,salicifolia,"Amsonia tabernaemontana var. salicifolia (Pursh) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493029,
8dcccb14-623f-4a5c-9a90-dd60c90e1548,NY,PreservedSpecimen,4161213,"W. L. McCart",899,1938,4,3,"North America","United States of America",Texas,"Jack Co.","between Jacksboro & Marietta",,,33.2595,-98.1135,"Georeferencing Quick Referencing Guide (Zermoglio",5528,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,salicifolia,"Amsonia tabernaemontana var. salicifolia (Pursh) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493030,
c4522c29-422b-4d72-aba3-4139da2a260d,NY,PreservedSpecimen,4161216,"O. Sydow",s.n.,1892,5,20,"North America","United States of America",Oklahoma,"Comanche Co.","Fort Sill",,,34.5946,-98.4122,"Georeferencing Quick Reference Guide, Version 2012",6432,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,salicifolia,"Amsonia tabernaemontana var. salicifolia (Pursh) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493033,
b417cc35-394d-444e-8bcb-d9275296d0a8,NY,PreservedSpecimen,4161217,"J. Reverchon",s.n.,1876,4,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,salicifolia,"Amsonia tabernaemontana var. salicifolia (Pursh) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493034,
28f6a9dd-4fd2-4eea-a980-07a9d779cf03,NY,PreservedSpecimen,4161218,"H. R. Reed",33,1947,4,8,"North America","United States of America",Texas,"Sutton Co.","2/3 mile west of Sonora; on tributary of Angela Draw",,,30.5668,-100.655,"GEOLocate Web Application",3225,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,salicifolia,"Amsonia tabernaemontana var. salicifolia (Pursh) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493035,
25dbc173-a3e3-42c2-9bb3-66a0d763f7f2,NY,PreservedSpecimen,4161219,"B. F. Bush",646,1900,5,7,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,salicifolia,"Amsonia tabernaemontana var. salicifolia (Pursh) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493036,
aa824742-b388-441c-95a1-cca515d1f730,NY,PreservedSpecimen,4161221,"E. J. Palmer",12597,1917,7,19,"North America","United States of America",Oklahoma,"Comanche Co.",,,,34.6295,-98.6287,"GEOLocate Web Application",2440,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,salicifolia,"Amsonia tabernaemontana var. salicifolia (Pursh) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493038,
72e6eb9f-9f9b-4383-9690-bb030a8aa3c0,NY,PreservedSpecimen,4161222,"G. T. Robbins",2421,1947,5,3,"North America","United States of America",Oklahoma,"Johnston Co.","Pennington Creek, northwest of Tishomingo",,,34.3195,-96.756,"Georeferencing Quick Reference Guide, Version 2012",11325,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,salicifolia,"Amsonia tabernaemontana var. salicifolia (Pursh) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493039,
5cd70a77-208b-4b94-b1c3-e432446bda77,NY,PreservedSpecimen,4161224,"G. J. Goodman",4702,1948,4,16,"North America","United States of America",Oklahoma,"Johnston Co.","Fort Sill formation, 3 miles south west of Mill Creek",,,34.3809,-96.8387,"GEOLocate Web Application",2932,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,salicifolia,"Amsonia tabernaemontana var. salicifolia (Pursh) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493041,
73af2b87-f76d-460b-b774-c90117f3d1ed,NY,PreservedSpecimen,4161225,"B. F. Bush",582,1900,4,14,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,salicifolia,"Amsonia tabernaemontana var. salicifolia (Pursh) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493042,
58963551-6a1d-4a70-855a-f79b509145da,NY,PreservedSpecimen,4161226,"J. Reverchon",2269,,,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,salicifolia,"Amsonia tabernaemontana var. salicifolia (Pursh) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493043,
1afe3dd6-72b4-40b6-91b5-347af751d01b,NY,PreservedSpecimen,4161227,"J. Reverchon",s.n.,,,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,salicifolia,"Amsonia tabernaemontana var. salicifolia (Pursh) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493044,
bda22321-faea-4bd2-8b99-e94c4ce8e9e4,NY,PreservedSpecimen,4161229,"A. Ruth",241,1912,6,10,"North America","United States of America",Texas,"Tarrant Co.","near Fort Worth",,,32.7785,-97.3071,"GEOLocate Web Application",29964,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,salicifolia,"Amsonia tabernaemontana var. salicifolia (Pursh) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493046,
a3eab6aa-4d98-4304-afcc-7e1afcfbbba7,NY,PreservedSpecimen,4161230,"A. Ruth",241,1911,5,7,"North America","United States of America",Texas,"Tarrant Co.",,,,32.7716,-97.2912,"GEOLocate Web Application",41256,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,salicifolia,"Amsonia tabernaemontana var. salicifolia (Pursh) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493047,
bcf63c44-40c0-4ef4-8977-a547a0accee2,NY,PreservedSpecimen,4161231,"E. Hall",515,1872,6,30,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,salicifolia,"Amsonia tabernaemontana var. salicifolia (Pursh) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493048,
a71572f8-4a52-4e2b-a106-1e26ce5fd09a,NY,PreservedSpecimen,4161232,"E. J. Palmer",11471,1917,4,6,"North America","United States of America",Texas,"Kendall Co.",,,,29.7947,-98.732,"GEOLocate Web Application",7689,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,salicifolia,"Amsonia tabernaemontana var. salicifolia (Pursh) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493049,
be7a2d3e-6845-40f4-a2c4-7666db7629bc,NY,PreservedSpecimen,4161235,"G. W. Stevens",29,1913,4,12,"North America","United States of America",Oklahoma,"Murray Co.","Near Crusher Spur",,,34.4823,-97.0679,"GEOLocate Web Application",32420,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,salicifolia,"Amsonia tabernaemontana var. salicifolia (Pursh) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493052,
2d6df952-9bb6-416d-b56b-830dc8c166df,NY,PreservedSpecimen,4161237,"E. J. Palmer",12262,1917,6,14,"North America","United States of America",Texas,"Bandera Co.","Medina Lake",,,29.5757,-98.9458,"Georeferencing Quick Reference Guide, Version 2012",7942,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,salicifolia,"Amsonia tabernaemontana var. salicifolia (Pursh) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493054,
57b15686-7bf6-4778-8648-ea18e857609b,NY,PreservedSpecimen,4161238,"G. Robinson",29,,,,"North America","United States of America",Texas,"Eastland Co.",,,,32.4699,-98.6789,"GEOLocate Web Application",4436,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,salicifolia,"Amsonia tabernaemontana var. salicifolia (Pursh) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493055,
5631c54a-b166-402d-9ce8-9ac430992acd,NY,PreservedSpecimen,4161239,"G. M. Merrill",215,1935,4,27,"North America","United States of America",Oklahoma,"Murray Co.","Platt National Park: near Panbors Springs",,,34.4968,-96.9644,"Georeferencing Quick Reference Guide, Version 2012",2642,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,salicifolia,"Amsonia tabernaemontana var. salicifolia (Pursh) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493056,
356bb171-0b21-48ff-bf27-4b3a2e5c1f2d,NY,PreservedSpecimen,4161242,"A. Ruth",241,1925,4,29,"North America","United States of America",Texas,"Tarrant Co.",,,,32.7716,-97.2912,"GEOLocate Web Application",41256,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,salicifolia,"Amsonia tabernaemontana var. salicifolia (Pursh) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493059,
82ed6437-5e45-40b3-9fc0-9aefb1972916,NY,PreservedSpecimen,4161245,"L. C. Higgins",4962,1972,7,26,"North America","United States of America",Texas,"Somervell Co.","Between Cleburne and Stephenville near Glen Rose",,,32.2887,-97.8109,"Georeferencing Quick Reference Guide, Version 2012",4920,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,salicifolia,"Amsonia tabernaemontana var. salicifolia (Pursh) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493062,
479f9879-5616-4fec-9547-b3d254a799ad,NY,PreservedSpecimen,4161246,"V. L. Cory",53693,1947,5,8,"North America","United States of America",Texas,"Hood Co.","2 miles S.W. of Cresson",,,32.5121,-97.6421,"GEOLocate Web Application",2482,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,salicifolia,"Amsonia tabernaemontana var. salicifolia (Pursh) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493063,
49091183-67bc-4f00-8696-7da143d7f3da,NY,PreservedSpecimen,4161248,"V. L. Cory",53667,1947,5,7,"North America","United States of America",Texas,"Sutton Co.","24 airline miles S.S.E. of Sonora; frequent in draw of Llano Branch of Devil's River, pasture L, Ranch Experiment Station",,,30.2444,-100.49,"GEOLocate Web Application",9138,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,salicifolia,"Amsonia tabernaemontana var. salicifolia (Pursh) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493065,
e3011359-912c-4762-a4c2-d3a5bd6d0599,NY,PreservedSpecimen,4161250,"G. T. Robbins",3234,1949,4,10,"North America","United States of America",Oklahoma,"McCurtain Co.","above river. West shore of Mountain Fork River, Beavers Bend State Park",,,34.2403,-94.7009,"Georeferencing Quick Reference Guide, Version 2012",21492,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,salicifolia,"Amsonia tabernaemontana var. salicifolia (Pursh) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493067,
abf142af-36d0-4158-a383-5d79a93d5b1a,NY,PreservedSpecimen,04173477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493545,
8b970770-d2f7-4e69-9dd9-fd6a7d0805a1,NY,PreservedSpecimen,01393045,"M. C. Pace",583,2013,5,22,"North America","United States of America",Missouri,"Shannon Co.","Along the west bank of the Current River, south of Owls Bend. Ca. 160m south of the parking area.",,,37.1635,-91.1672,Label,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4642380,
99f370cb-cccf-4e10-bf71-dbf11d1fb43d,NY,PreservedSpecimen,4161204,"D. Demarée",12057,1936,4,11,"North America","United States of America",Oklahoma,"McCurtain Co.","Beaver Fork State Park",,,34.0364,-94.7388,"GEOLocate Web Application",4528,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,salicifolia,"Amsonia tabernaemontana var. salicifolia (Pursh) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493021,http://sweetgum.nybg.org/images3/3657/044/04161204.jpg
58e830bb-8326-4767-9e35-043a40385d07,NY,PreservedSpecimen,4161223,"D. Demarée",11943,1936,4,24,"North America","United States of America",Oklahoma,"Comanche Co.","Wichita National Forest",,,34.6295,-98.6287,"GEOLocate Web Application",2101,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,salicifolia,"Amsonia tabernaemontana var. salicifolia (Pursh) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493040,http://sweetgum.nybg.org/images3/3657/063/04161223.jpg
a78a3bfa-cdc6-4201-a765-e68b6c16272f,NY,PreservedSpecimen,4161240,"D. Demarée",12118,1936,4,17,"North America","United States of America",Oklahoma,"Comanche Co.","Wichita Mts.",,,34.7318,-98.4658,"GEOLocate Web Application",4166,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,salicifolia,"Amsonia tabernaemontana var. salicifolia (Pursh) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493057,http://sweetgum.nybg.org/images3/3657/080/04161240.jpg
6e2a75c1-96ea-4154-bb19-92cbee3d4a6f,NY,PreservedSpecimen,4161105,"D. Demarée",20917A,1940,4,27,"North America","United States of America",Arkansas,"Conway Co.",Menifee,85,,35.149,-92.5558,"GEOLocate Web Application",2695,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492918,http://sweetgum.nybg.org/images3/3656/946/04161105.jpg
39d18f5d-47ca-4638-844c-1e559f19b99e,NY,PreservedSpecimen,4161118,"D. Demarée",21108,1940,5,12,"North America","United States of America",Arkansas,"Arkansas Co.",,59,,34.4941,-91.5499,"GEOLocate Web Application",3396,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492931,http://sweetgum.nybg.org/images3/3656/959/04161118.jpg
5b51af6d-d7d7-42bf-b326-49866f47ce7b,NY,PreservedSpecimen,4161128,"D. Demarée",21077,1940,5,12,"North America","United States of America",Arkansas,"Arkansas Co.",DeWitt,52,,34.2882,-91.3401,"GEOLocate Web Application",2102,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492941,http://sweetgum.nybg.org/images3/3656/969/04161128.jpg
99321e3d-0057-4018-a338-bdbd3676a59e,NY,PreservedSpecimen,4161123,"D. Demarée",23408,1942,7,9,"North America","United States of America",Arkansas,"Izard Co.","Calico Rock",122,,36.1309,-92.1314,"GEOLocate Web Application",2984,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492936,http://sweetgum.nybg.org/images3/3656/964/04161123.jpg
32af753b-b60d-4644-8543-b060e1fae451,NY,PreservedSpecimen,4161111,"D. Demarée",4241,1927,8,13,"North America","United States of America",Arkansas,"Clay Co.",Knobel,,,36.3196,-90.6028,"GEOLocate Web Application",1065,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492924,http://sweetgum.nybg.org/images3/3656/952/04161111.jpg
30b161d7-8786-4571-a468-7bd550b79697,NY,PreservedSpecimen,4161120,"D. Demarée",5924,,,,"North America","United States of America",Arkansas,"Faulkner Co.",,,,35.129,-92.3389,"GEOLocate Web Application",33179,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492933,http://sweetgum.nybg.org/images3/3656/961/04161120.jpg
4fca4225-31a7-4aa6-87ba-43749c8d5af8,NY,PreservedSpecimen,4161110,"D. Demarée",5925,,,,"North America","United States of America",Arkansas,"Faulkner Co.",,,,35.129,-92.3389,"GEOLocate Web Application",33179,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492923,http://sweetgum.nybg.org/images3/3656/951/04161110.jpg
77e71871-b31d-4f4a-8430-c8486eb3a339,NY,PreservedSpecimen,4161106,"F. L. Harvey",65a,,,,"North America","United States of America",Arkansas,"Washington Co.",,,,36.0687,-94.1403,"GEOLocate Web Application",10748,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492919,http://sweetgum.nybg.org/images3/3656/947/04161106.jpg
e4cdf927-5aaa-4057-966c-15ef38e194e9,NY,PreservedSpecimen,4161121,"J. K. Small",12333,1925,5,5,"North America","United States of America",Arkansas,"Washington Co.","south of Fayetteville",,,35.932,-94.1837,"GEOLocate Web Application",4326,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492934,http://sweetgum.nybg.org/images3/3656/962/04161121.jpg
6b4ff146-b4c0-4ea1-9010-f4a96078bcda,NY,PreservedSpecimen,4161099,"J. K. Small",11737,1925,4,10,"North America","United States of America",Louisiana,,"Prairies near New Herbia",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492912,http://sweetgum.nybg.org/images3/3656/940/04161099.jpg
07d25f5e-c3b3-4951-bd73-d02c5a7f7c2e,NY,PreservedSpecimen,4161061,"T. Daggy",3543,1967,4,16,"North America","United States of America","North Carolina","Burke Co.","Glen Alpine Springs on U. S. Rd. 64, 10 miles southwest of junction with Rd. I 40; South Mountains",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492874,http://sweetgum.nybg.org/images3/3656/902/04161061.jpg
73574a12-628e-4255-b56c-3d04ec879a3d,NY,PreservedSpecimen,4161011,"N. F. Bracelin",2691,1944,6,18,"North America","United States of America",California,"Alameda Co.","The Garden of Anson and Anita Blake",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492824,http://sweetgum.nybg.org/images3/3656/851/04161011.jpg
b83ae3f9-3068-4fa4-afcb-be06c4176330,NY,PreservedSpecimen,4161103,"D. S. Correll",53734,1982,4,19,"North America","United States of America",Florida,"Holmes Co.","east edge of Westville",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492916,http://sweetgum.nybg.org/images3/3656/944/04161103.jpg
d7dda3a7-1be7-4644-b6b3-f370f107fbbd,NY,PreservedSpecimen,4161077,"D. Houck",224,1955,6,20,"North America","United States of America","North Carolina","Lee Co.","along Pattersons Creek. 1 mile south of Cumnock",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492890,http://sweetgum.nybg.org/images3/3656/918/04161077.jpg
a938479d-4351-43a3-b3f2-3e58010a08d5,NY,PreservedSpecimen,4161096,"R. D. Thomas",100849,1987,7,16,"North America","United States of America",Alabama,"Cherokee Co.","On east side of Little River south of Ala. 35 southeast of Fort Payne",,,34.3752,-85.6283,"Georeferencing Quick Reference Guide (Zermoglio et",5243,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492909,http://sweetgum.nybg.org/images3/3656/937/04161096.jpg
ff870224-0892-4195-81ec-3c365ccaf586,NY,PreservedSpecimen,4161191,"H. S. Gentry",1392,1953,4,3,"North America","United States of America",Texas,"Wood Co.","north side of Sabine River",,,32.6084,-95.4123,"Georeferencing Quick Reference Guide (Zermoglio et",24749,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,repens,"Amsonia tabernaemontana var. repens (Shinners) K.J.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493008,http://sweetgum.nybg.org/images3/3657/032/04161191.jpg
52beedb8-d7cf-4860-bef7-cf36f4c98235,NY,PreservedSpecimen,4161126,"D. Demarée",20225,1941,5,3,"North America","United States of America",Arkansas,"Ashley Co.","Crossett. Bovine",49,,33.1785,-91.8818,"Georeferencing Quick Reference Guide (Zermoglio et",2878,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492939,http://sweetgum.nybg.org/images3/3656/967/04161126.jpg
ed6d5f00-cec2-477c-8ea3-3cd02e6602cf,NY,PreservedSpecimen,4161113,"D. Demarée",14732,1937,4,25,"North America","United States of America",Arkansas,"Ashley Co.","Railroad right-of-way. Montrose",38,,33.2994,-91.4938,"Georeferencing Quick Reference Guide (Zermoglio et",578,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492926,http://sweetgum.nybg.org/images3/3656/954/04161113.jpg
84319d50-9dd4-4668-a3d8-b93f73e2639f,NY,PreservedSpecimen,4161127,"D. Demarée",14732,1937,4,25,"North America","United States of America",Arkansas,"Ashley Co.","Railroad right-of-way. Montrose",38,,33.2994,-91.4938,"Georeferencing Quick Reference Guide (Zermoglio et",578,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492940,http://sweetgum.nybg.org/images3/3656/968/04161127.jpg
e5b2fbb8-3b8d-4f49-9a32-b964ad7121fc,NY,PreservedSpecimen,4161244,"D. Demarée",19010,1939,4,30,"North America","United States of America",Arkansas,"Hot Spring Co.","Novaculite exposure. Bismarck",137,,34.3164,-93.1707,"Georeferencing Quick Reference Guide (Zermoglio et",1738,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,salicifolia,"Amsonia tabernaemontana var. salicifolia (Pursh) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493061,http://sweetgum.nybg.org/images3/3657/084/04161244.jpg
a968619a-0476-4c01-8a36-ff37d7c9777e,NY,PreservedSpecimen,4161243,"D. Demarée",14327,1937,3,28,"North America","United States of America",Arkansas,"Hot Spring Co.","Novaculite hills. Bismarck",213,,34.3164,-93.1707,"Georeferencing Quick Reference Guide (Zermoglio et",1738,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,salicifolia,"Amsonia tabernaemontana var. salicifolia (Pursh) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493060,http://sweetgum.nybg.org/images3/3657/083/04161243.jpg
ee594afc-6d2e-46e1-bcf9-129267cc1410,NY,PreservedSpecimen,4161098,"D. Demarée",18942,1939,4,21,"North America","United States of America",Arkansas,"Drew Co.",Collins,49,,33.5316,-91.5653,"Georeferencing Quick Reference Guide (Zermoglio et",3236,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492911,http://sweetgum.nybg.org/images3/3656/939/04161098.jpg
181978dd-aa3d-49c6-9bbf-9c4b57594c92,NY,PreservedSpecimen,4161114,"D. M. Moore",330044,1933,4,13,"North America","United States of America",Arkansas,"Johnson Co.","Near Clarksville",,,35.458,-93.4801,"Georeferencing Quick Reference Guide (Zermoglio et",18078,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492927,http://sweetgum.nybg.org/images3/3656/955/04161114.jpg
9ce2cf22-3534-4202-a820-495f8b12b400,NY,PreservedSpecimen,4161135,"H. A. Stephens",19931,1968,4,22,"North America","United States of America",Kansas,"Cherokee Co.","2.5 mi S Galena. Schermerhorn Park.",,,37.0427,-94.6422,"Georeferencing Quick Reference Guide (Zermoglio et",1783,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Amsonia,tabernaemontana,,"Amsonia tabernaemontana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492948,http://sweetgum.nybg.org/images3/3656/976/04161135.jpg
