﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9529bba4-dff2-41a7-a1a4-643e3395aaab,NY,PreservedSpecimen,03349975,"E. J. Alexander",s.n.,1927,9,25,"North America","United States of America","New York","Nassau Co.","High Hill Beach",,,40.6006,-73.4789,"Georeferencing Quick Reference Guide (Zermoglio et",1443,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,"D. E. Atha",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012598,http://sweetgum.nybg.org/images3/3725/984/03349975.jpg
9a65c702-9fd3-433d-aab8-d207ae03ef8e,NY,PreservedSpecimen,03349976,"E. J. Alexander",s.n.,,,,"North America","United States of America","New York",,"Greenport, L. I.",,,41.1034,-72.3593,"GEOLocate Web Application",1984,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,"D. E. Atha",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012984,http://sweetgum.nybg.org/images3/3725/985/03349976.jpg
a1a4da9b-d959-48a1-ac57-f985bb866cf4,NY,PreservedSpecimen,03349994,"N. Taylor",1549,1909,9,4,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.9737,-72.1437,"GEOLocate Web Application",3774,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,"D. E. Atha",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4013496,
24a3436c-fe01-4fb0-9c3d-833945123930,NY,PreservedSpecimen,4011280,"M. L. Fernald",7726,1912,7,,"North America",Canada,"Prince Edward Island","Queens Co.",Southport,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320361,http://sweetgum.nybg.org/images3/3726/837/04011280.jpg
bb07469b-bb92-4bfc-9b35-60c4995d9993,NY,PreservedSpecimen,4011313,"M. L. Fernald",7722,1912,8,31,"North America",Canada,"Prince Edward Island","Queens Co.","Grand Tracadie",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320395,http://sweetgum.nybg.org/images3/3726/869/04011313.jpg
ef754bad-eff3-4982-a123-1489bc2ee71a,NY,PreservedSpecimen,4011336,"A. J. Smith",325,1953,8,11,"North America",Canada,"Prince Edward Island","Prince Co.","East Bideford",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320418,http://sweetgum.nybg.org/images3/3726/891/04011336.jpg
ab83d134-1a53-4f1f-b67e-91332d4af1ea,NY,PreservedSpecimen,4011311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320393,http://sweetgum.nybg.org/images3/3726/867/04011311.jpg
400d4d08-4511-4100-8625-ef3068b7954a,NY,PreservedSpecimen,4011339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320421,http://sweetgum.nybg.org/images3/3726/894/04011339.jpg
98210ed7-8fc2-44aa-9f91-48faf220b20d,NY,PreservedSpecimen,4011352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320434,http://sweetgum.nybg.org/images3/3726/907/04011352.jpg
33a089e5-9bf5-4bd7-a739-05f6a5f4685a,NY,PreservedSpecimen,4011354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320436,http://sweetgum.nybg.org/images3/3726/909/04011354.jpg
fbeb2206-e33b-48d2-9d93-095390346f81,NY,PreservedSpecimen,4011312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320394,http://sweetgum.nybg.org/images3/3726/868/04011312.jpg
0a1e0dec-2137-40d2-9dca-480dd239a1ad,NY,PreservedSpecimen,4011314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320396,http://sweetgum.nybg.org/images3/3726/870/04011314.jpg
7cc7810c-fa60-44d7-964e-5a91c46d884b,NY,PreservedSpecimen,4011310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320391,http://sweetgum.nybg.org/images3/3726/866/04011310.jpg
178948fb-a9fd-4024-a795-59ea775a42c3,NY,PreservedSpecimen,4011281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320362,http://sweetgum.nybg.org/images3/3726/838/04011281.jpg
