﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c6e5fad7-8c24-4afc-ae50-96bc7eb82291,NY,PreservedSpecimen,3907283,"P. C. D. Cazalet",7587,1962,1,30,"South America",Ecuador,,,"Santiago-Zamora. Taisha",457,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,cuneata,,"Acalypha cuneata Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4201305,http://sweetgum.nybg.org/images3/3667/913/03907283.jpg
a488640f-2a7d-48d8-ae78-b4cf5671aa88,NY,PreservedSpecimen,3907383,"P. C. D. Cazalet",7536,1962,1,26,"South America",Ecuador,,,"Santiago-Zamora. Taisha",457,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,cuneata,,"Acalypha cuneata Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4201918,http://sweetgum.nybg.org/images3/3668/010/03907383.jpg
105a034a-78fd-4530-bdac-66b8b8c451c2,NY,PreservedSpecimen,3907384,"P. C. D. Cazalet",7654,1962,3,2,"South America",Ecuador,,,"Prov. Santiago-Zamora. Taisha",457,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,cuneata,,"Acalypha cuneata Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4201919,http://sweetgum.nybg.org/images3/3668/011/03907384.jpg
76c80b60-3879-495d-bcf5-7251408a70b9,NY,PreservedSpecimen,3924119,"P. C. D. Cazalet",7564,1962,1,29,"South America",Ecuador,,,"Santiago-Zamora. Taisha",457,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,diversifolia,,"Acalypha diversifolia Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4202173,http://sweetgum.nybg.org/images3/3668/244/03924119.jpg
dcf5811e-f1a5-4560-87de-b465bc5ccace,NY,PreservedSpecimen,3921126,"P. C. D. Cazalet",7799,1962,2,16,"South America",Ecuador,,,"Santiago-Zamora. Taisha.",457,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,macrocladum,,"Adiantum macrocladum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4209237,http://sweetgum.nybg.org/images3/3310/061/03921126.jpg
5eb5d270-cea2-4dc9-ad86-bb8e7cbb2d41,NY,PreservedSpecimen,3921539,"P. C. D. Cazalet",7738,1962,2,9,"South America",Ecuador,,,"Santiago-Zamora. Taisha. Banks of R. Guaguayme.",457,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,petiolatum,,"Adiantum petiolatum Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4210311,http://sweetgum.nybg.org/images3/3310/474/03921539.jpg
934c7af1-0957-46bb-b8dc-bdd220bfa278,NY,PreservedSpecimen,3921801,"P. C. D. Cazalet",7782,1962,2,15,"South America",Ecuador,,,"Santiago-Zamora. Taisha.",457,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,pulverulentum,,"Adiantum pulverulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4210964,http://sweetgum.nybg.org/images3/3310/739/03921801.jpg
7df49c7c-c583-4945-af4c-bb65460db06f,NY,PreservedSpecimen,3922104,"P. C. D. Cazalet",7767,1962,2,13,"South America",Ecuador,,,"Santiago-Zamora. Taisha.",457,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,terminatum,,"Adiantum terminatum Kunze ex Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4211270,http://sweetgum.nybg.org/images3/3311/047/03922104.jpg
b759c633-57c5-444f-bae4-96ce3134ffcf,NY,PreservedSpecimen,3922680,"P. C. D. Cazalet",7622,1962,2,1,"South America",Ecuador,,,"Santiago-Zamora. Taisha.",457,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,,,Adiantum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213153,http://sweetgum.nybg.org/images3/3311/623/03922680.jpg
3a2c8488-dc5f-4cfc-aabd-7bd5292918f6,NY,PreservedSpecimen,3922681,"P. C. D. Cazalet",7593,1962,1,31,"South America",Ecuador,,,"Santiago-Zamora. Taisha.",457,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,,,Adiantum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213154,http://sweetgum.nybg.org/images3/3311/624/03922681.jpg
1a469772-6c5b-490a-bca2-bc6c3d6035cc,NY,PreservedSpecimen,3933593,"P. C. D. Cazalet",7671,1962,2,5,"South America",Ecuador,,,"Santiago-Zamora. Taisha.",457,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,pinnatum,,"Trichomanes pinnatum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4218023,http://sweetgum.nybg.org/images3/3365/132/03933593.jpg
581e524f-97b4-4d02-b5f0-e2c12658e940,NY,PreservedSpecimen,3934401,"P. C. D. Cazalet",7553,1962,1,27,"South America",Ecuador,,,"Santiago-Zamora. Taisha. Banks of R. Guaguayme.",457,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,,,Trichomanes,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221530,http://sweetgum.nybg.org/images3/3374/912/03934401.jpg
8b18266c-5b4d-417d-b36a-fb749e705892,NY,PreservedSpecimen,3962086,"P. C. D. Cazalet",7749,1962,2,9,"South America",Ecuador,,,"Santiago-Zamora. Taisha. Banks of R. Guaguayme.",457,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,percussa,,"Microgramma percussa (Cav.) de la Sota",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4254823,http://sweetgum.nybg.org/images3/3388/913/03962086.jpg
efdf3fe8-cf76-44ee-9b84-e6eac0a9b2d8,NY,PreservedSpecimen,3968972,"P. C. D. Cazalet",7772,1962,2,14,"South America",Ecuador,,,"Santiago-Zamora. Taisha.",457,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,repens,,"Campyloneurum repens (Aubl.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4265388,http://sweetgum.nybg.org/images3/3458/753/03968972.jpg
9af414d3-e6d4-4da7-8037-f387cd084044,NY,PreservedSpecimen,3979484,"P. C. D. Cazalet",7680,1962,2,6,"South America",Ecuador,,,"Santiago-Zamora. Taisha",457,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,lechleri,,"Croton lechleri Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4281957,http://sweetgum.nybg.org/images3/3838/928/03979484.jpg
80707d2d-9b6e-411c-ae86-b25e0f1d69f8,NY,PreservedSpecimen,3985360,"P. C. D. Cazalet",5526,1961,12,6,"South America",Ecuador,,,"Napo-Pastaza, E.N.E of Cayambe Mountain. Oriente trail.",3261,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Melpomene,moniliformis,,"Melpomene moniliformis (Lag. ex Sw.) A.R.Sm. & R.C.Moran",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4283695,http://sweetgum.nybg.org/images3/3463/603/03985360.jpg
8494f386-0cc5-4b60-98be-f4c1544971e1,NY,PreservedSpecimen,04014667,"P. C. D. Cazalet",7707,1962,2,7,"South America",Ecuador,,,"Santiago-Zamora. Taisha.",457,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Hypolepis,hostilis,,"Hypolepis hostilis (Kunze) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4318124,http://sweetgum.nybg.org/images3/3538/847/04014667.jpg
244cdde6-f81f-4eee-a88b-43f617d4dfe2,NY,PreservedSpecimen,4014668,"P. C. D. Cazalet",7707,1962,2,7,"South America",Ecuador,,,"Santiago-Zamora. Taisha.",457,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Hypolepis,hostilis,,"Hypolepis hostilis (Kunze) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4318127,http://sweetgum.nybg.org/images3/3538/848/04014668.jpg
836e6ada-7035-4146-bcc8-1d129a76d0af,NY,PreservedSpecimen,4016731,"P. C. D. Cazalet",7625,1962,2,1,"South America",Ecuador,,,"Santiago-Zamora. Taisha.",457,,,,,,Plantae,Pteridophyta,,Polypodiales,Saccolomataceae,Saccoloma,inaequale,,"Saccoloma inaequale (Kunze) Mett.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4323449,http://sweetgum.nybg.org/images3/3540/827/04016731.jpg
1c0074ff-0d0a-4931-a5a8-68edfa47acb6,NY,PreservedSpecimen,4026588,"P. C. D. Cazalet",7735,1962,2,9,"South America",Ecuador,,,"Santiago-Zamora. Taisha. Banks of R. Guaguayme.",457,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,angustifolia,,"Thelypteris angustifolia (Willd.) Proctor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4335060,http://sweetgum.nybg.org/images3/3390/626/04026588.jpg
276a429c-65ba-4dfb-8af1-0833da8f87a5,NY,PreservedSpecimen,4032218,"P. C. D. Cazalet",7748,1962,2,9,"South America",Ecuador,,,"Santiago-Zamora. Taisha. Banks of R. Guaguayme.",457,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,jamesonii,,"Thelypteris jamesonii (Hook.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4336264,http://sweetgum.nybg.org/images3/3494/214/04032218.jpg
5ab71b5d-7274-4bea-ba00-61fe3382bd1d,NY,PreservedSpecimen,4032230,"P. C. D. Cazalet",7737,1962,2,9,"South America",Ecuador,,,"Santiago-Zamora. Taisha.",457,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,jamesonii,,"Thelypteris jamesonii (Hook.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4336276,http://sweetgum.nybg.org/images3/3494/226/04032230.jpg
cb6b6faa-9543-4bd8-bfb6-3d991d5b6989,NY,PreservedSpecimen,4032594,"P. C. D. Cazalet",7736,1962,2,9,"South America",Ecuador,,,"Santiago-Zamora. Taisha. Banks of R. Guaguayme.",457,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,opposita,,"Thelypteris opposita (Vahl) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4336765,http://sweetgum.nybg.org/images3/3494/590/04032594.jpg
2afa78c3-93cb-44e0-af74-8fe8967199d0,NY,PreservedSpecimen,4032736,"P. C. D. Cazalet",7751,1962,2,10,"South America",Ecuador,,,"Santiago-Zamora. Taisha.",457,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,opulenta,,"Thelypteris opulenta (Kaulf.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4336961,http://sweetgum.nybg.org/images3/3494/732/04032736.jpg
f1081904-c797-469f-80fd-1fba255a44e7,NY,PreservedSpecimen,04043131,"P. C. D. Cazalet",7747,1962,2,9,"South America",Ecuador,,,"Santiago-Zamora. Taisha. Banks of R. Guaguayme.",457,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,otites,,"Asplenium otites Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4352046,http://sweetgum.nybg.org/images3/3491/338/04043131.jpg
b018f5b1-dc69-4e51-ab75-4e81c10f5392,NY,PreservedSpecimen,4045946,"P. C. D. Cazalet",7757,1962,2,10,"South America",Ecuador,,,"Santiago-Zamora. Taisha.",457,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,stuebelianum,,"Asplenium stuebelianum Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4354234,http://sweetgum.nybg.org/images3/3527/099/04045946.jpg
2e64ae65-8fe7-4d24-8e35-3fa3c2b62125,NY,PreservedSpecimen,4060437,"P. C. D. Cazalet",7604,1962,1,31,"South America",Ecuador,,,"Santiago-Zamora. Taisha. Banks of R. Guaguayme.",457,,,,,,Plantae,Pteridophyta,,Polypodiales,Athyriaceae,Diplazium,bombonasae,,"Diplazium bombonasae Rosenst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4369641,http://sweetgum.nybg.org/images3/3542/775/04060437.jpg
660214f2-5cf6-43b7-b7d3-8284b957c95d,NY,PreservedSpecimen,4061122,"P. C. D. Cazalet",7610,1962,1,31,"South America",Ecuador,,,"Santiago-Zamora. Taisha. Banks of R. Guaguayme.",457,,,,,,Plantae,Pteridophyta,,Polypodiales,Athyriaceae,Diplazium,roemerianum,,"Diplazium roemerianum (Kunze) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4371119,http://sweetgum.nybg.org/images3/3542/999/04061122.jpg
1f083346-93ab-4acf-a818-589dcccb7277,NY,PreservedSpecimen,4081217,"P. C. D. Cazalet",7787,1962,2,15,"South America",Ecuador,,,"Santiago-Zamora. Taisha",457,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,esculenta,,"Manihot esculenta Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4390321,http://sweetgum.nybg.org/images3/3798/543/04081217.jpg
33848ec0-448e-4073-bd45-dc1a7f73a0b0,NY,PreservedSpecimen,4081241,"P. C. D. Cazalet",7786,1962,2,15,"South America",Ecuador,,,"Santiago-Zamora. Taisha",457,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,esculenta,,"Manihot esculenta Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4390345,http://sweetgum.nybg.org/images3/3798/567/04081241.jpg
d73c0ca5-9842-482b-8435-f4bbd24f4074,NY,PreservedSpecimen,04098331,"P. C. D. Cazalet",5541,1961,12,8,"South America",Ecuador,Pastaza,,"E.N.E. of Cayambe Mountain. Stream on Oriente trail.",3261,3261,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Lepanthes,mesochlora,,"Lepanthes mesochlora Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419477,http://sweetgum.nybg.org/images3/3533/731/04098331.jpg
019cab24-8199-473d-b3e0-f8f75d9d566d,NY,PreservedSpecimen,4104966,"P. C. D. Cazalet",5260,1961,11,2,"South America",Ecuador,Pichincha,,"20 km W of Santo Domingo de los Colorados.",305,305,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Myoxanthus,affinis,,"Myoxanthus affinis (Lindl.) Luer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4426688,http://sweetgum.nybg.org/images3/3536/619/04104966.jpg
64f29cf6-4dec-47d2-b5a6-3134de846d18,NY,PreservedSpecimen,4146313,"P. C. D. Cazalet",7720,1962,2,8,"South America",Ecuador,,,"Santiago-Zamora. Taisha.",457,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Polybotrya,pubens,,"Polybotrya pubens Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4472514,http://sweetgum.nybg.org/images3/3648/443/04146313.jpg
304cc840-4af9-44bc-97e8-84cd71fe63be,NY,PreservedSpecimen,4166203,"P. C. D. Cazalet",7798,1962,2,16,"South America",Ecuador,,,"Santiago-Zamora. Taisha.",457,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,pectinata,,"Nephrolepis pectinata (Willd.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489291,http://sweetgum.nybg.org/images3/3635/051/04166203.jpg
d3d42410-d430-434f-8733-10b41484993a,NY,PreservedSpecimen,4188946,"P. C. D. Cazalet",7577,1962,1,30,"South America",Ecuador,,,"Santiago-Zamora. Taisha.",457,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Himatanthus,tarapotensis,,"Himatanthus tarapotensis (K.Schum. ex Markgr.) Plumel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4513235,http://sweetgum.nybg.org/images3/3700/284/04188946.jpg
6dc1d4a7-0783-4e2c-971c-8f0de0a3b0d3,NY,PreservedSpecimen,4196258,"P. C. D. Cazalet",7541,1962,1,27,"South America",Ecuador,,,"Santiago-Zamora. Taisha",457,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Matelea,rivularis,,"Matelea rivularis Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4521035,http://sweetgum.nybg.org/images3/3683/901/04196258.jpg
13bf7818-66b4-4edb-8aa6-abe96a5e1e8e,NY,PreservedSpecimen,2858672,"P. C. D. Cazalet",5181,1961,10,29,"South America",Ecuador,Pichincha,,"20 km W of Santo Domingo de los Colorados.",1000,1000,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Manekia,incurva,,"Manekia incurva (Sieber ex Schult.) T.Arias, Callejas & Bornst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3343412,http://sweetgum.nybg.org/images3/2425/022/02858672.jpg
0e701b14-d8c9-41b1-abc2-ad3de5c0c48a,NY,PreservedSpecimen,4004704,"P. C. D. Cazalet",7665,1962,2,5,"South America",Ecuador,,,"Santiago-Zamora. Taisha",457,457,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,tortuosa,,"Cyathea tortuosa R.C.Moran",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4305701,http://sweetgum.nybg.org/images3/3481/550/04004704.jpg
9f26e253-c3cc-4329-bd02-2c0710094e31,NY,PreservedSpecimen,4006273,"P. C. D. Cazalet",5230,1961,11,1,"South America",Ecuador,"Santo Domingo de los Tsachilas",,"20km. W. of Santo Domingo de los Colorados",305,305,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Alsophila,incana,,"Alsophila incana (H.Karst.) D.S.Conant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308962,http://sweetgum.nybg.org/images3/3487/305/04006273.jpg
2fa64b96-f0ee-4d0d-bc15-fc60aba21f34,NY,PreservedSpecimen,4006274,"P. C. D. Cazalet",5230,1961,11,1,"South America",Ecuador,"Santo Domingo de los Tsachilas",,"20 km W. of Santo Domingo de los Colorados.",1000,1000,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Alsophila,incana,,"Alsophila incana (H.Karst.) D.S.Conant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308963,http://sweetgum.nybg.org/images3/3487/306/04006274.jpg
17ef7262-c506-43f2-a059-f4bbe737e21f,NY,PreservedSpecimen,2082489,"P. C. D. Cazalet",41,1961,11,21,"South America",Ecuador,Imbabura,,"Lago San Marcos, Cayambe Mount",3414,3414,,,,,Plantae,Bryophyta,,,Bryaceae,Rhodobryum,grandifolium,,"Rhodobryum grandifolium (Taylor) Schimp.",,"W. C. Steere",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2247854,http://sweetgum.nybg.org/images3/2097/253/02082489.jpg
f636d624-63c0-4f51-a6ec-13d6705f69ab,NY,PreservedSpecimen,2083692,"P. C. D. Cazalet",82,1961,12,14,"South America",Ecuador,Imbabura,,"Lago San Marcos, Cayambe Mount",3414,3414,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,chrysea,,"Breutelia chrysea (Müll.Hal.) A.Jaeger",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2254931,http://sweetgum.nybg.org/images3/2097/701/02083692.jpg
cf6234f5-c3db-4d70-baa5-96b10c17663f,NY,PreservedSpecimen,2083693,"P. C. D. Cazalet",39,1961,11,24,"South America",Ecuador,Imbabura,,"Lago San Marcos, Cayambe Mount",3414,3414,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,chrysea,,"Breutelia chrysea (Müll.Hal.) A.Jaeger",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2254932,http://sweetgum.nybg.org/images3/2097/702/02083693.jpg
3ebb58e2-cfea-44d8-abc3-e43735d15111,NY,PreservedSpecimen,2163355,"P. C. D. Cazalet",22,1961,10,30,"South America",Ecuador,Pichincha,,"20 km W of Santo Domingo de los Colorados",305,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,peruvianum,,"Thuidium peruvianum Mitt.",,"W. C. Steere",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387393,http://sweetgum.nybg.org/images3/2240/360/02163355.jpg
faba963c-d856-445f-bc02-80a8823af744,NY,PreservedSpecimen,3241694,"P. C. D. Cazalet",7709,1962,2,7,"South America",Ecuador,,,"Santiago-Zamora. Taisha",457,457,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aureoides,,"Miconia aureoides Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3562549,http://sweetgum.nybg.org/images3/2696/207/03241694.jpg
a1c880a6-c084-423a-a44d-99ed2acabb4e,NY,PreservedSpecimen,2685455,"P. C. D. Cazalet",7663,1962,2,5,"South America",Ecuador,"Morona Santiago","Taisha (Canton)","Primary rain forest",457,457,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,rosea,,"Blakea rosea (Ruiz & Pav.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2956044,http://sweetgum.nybg.org/images3/2100/103/02685455.jpg
bc6d9747-3d17-4ad6-85c3-5658b73a6d8a,NY,PreservedSpecimen,3213960,"P. C. D. Cazalet",7756,1962,2,10,"South America",Ecuador,"Morona Santiago","Taisha (Canton)",,457,457,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,secundiflora,,"Leandra secundiflora (DC.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3484581,http://sweetgum.nybg.org/images3/2624/503/03213960.jpg
c321e97e-dc71-4cab-9876-986be336b006,NY,PreservedSpecimen,3165828,"P. C. D. Cazalet",7530,1962,1,26,"South America",Ecuador,"Morona Santiago","Taisha (Canton)",,457,457,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,sprucei,,"Clidemia sprucei Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3416916,http://sweetgum.nybg.org/images3/2523/773/03165828.jpg
31944dbf-3447-4556-bbaf-c200274aadc0,NY,PreservedSpecimen,3270295,"P. C. D. Cazalet",7571,1962,1,29,"South America",Ecuador,"Morona Santiago","Taisha (Canton)","Prov. Santiago-Zamora; banks of R. Guaguayme",457,457,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3564676,http://sweetgum.nybg.org/images3/2696/455/03270295.jpg
7c510cc6-88fc-4a61-ab1a-f98c4af6f98b,NY,PreservedSpecimen,03459838,"P. C. D. Cazalet",7523,1962,1,26,"South America",Ecuador,"Morona Santiago","Taisha (Canton)","Santiago - Zamora",457,457,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,smaragdina,,"Miconia smaragdina Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3723765,http://sweetgum.nybg.org/images3/2861/840/03459838.jpg
9c95b965-a04a-45dc-83db-19bb98d75119,NY,PreservedSpecimen,4005018,"P. C. D. Cazalet",7733,1962,9,2,"South America",Ecuador,"Morona Santiago","Taisha (Canton)","Santiago-Zamora. Taisha. Primary rainforest. Banks of R. Guaguayme.",457,457,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,,,Cyathea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4306130,http://sweetgum.nybg.org/images3/3486/051/04005018.jpg
234d6271-2efc-4762-8373-c65a53deaf96,NY,PreservedSpecimen,4005019,"P. C. D. Cazalet",7733,1962,2,9,"South America",Ecuador,"Morona Santiago","Taisha (Canton)","Banks of R. Guaguayme",457,457,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,,,Cyathea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4306131,http://sweetgum.nybg.org/images3/3486/052/04005019.jpg
1d4aa941-2a11-4c54-b619-851398dd91b3,NY,PreservedSpecimen,3992340,"P. C. D. Cazalet",7711,1962,2,7,"South America",Ecuador,"Morona Santiago","Taisha (Canton)",Taisha,457,457,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,horrida,,"Cyathea horrida (L.) Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295190,http://sweetgum.nybg.org/images3/3469/581/03992340.jpg
ee0e0d15-b973-4255-9992-2b911d4edef3,NY,PreservedSpecimen,2635203,"P. C. D. Cazalet",5315,1961,11,24,"South America",Ecuador,Imbabura,,"Lago San Marcos. Cayambe",3414,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929497,http://sweetgum.nybg.org/images3/3620/624/02635203.jpg
3fc302fc-1d99-4174-8138-97ebc46da5ea,NY,PreservedSpecimen,03227095,"P. C. D. Cazalet",5599,1961,12,15,"South America",Ecuador,,,"Napo/Pastaza. E.N.E. of Cayambo Mountain; Oriente trail",2896,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,,,Schefflera,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516223,http://sweetgum.nybg.org/images3/2747/012/03227095.jpg
213b3e37-8733-46ae-a917-e3d7f73efa73,NY,PreservedSpecimen,03227429,"P. C. D. Cazalet",5115,1961,10,22,"South America",Ecuador,Pichincha,,"20km W of Santo Domingo de los Colorados",305,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,sphaerocoma,,"Schefflera sphaerocoma (Benth.) Harms",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3535750,http://sweetgum.nybg.org/images3/2743/189/03227429.jpg
23b491a8-a7ea-4207-8934-461e6a2be3ba,NY,PreservedSpecimen,03775865,"P. C. D. Cazalet",7763,1962,10,2,"South America",Ecuador,,,"Santiago-Zamora: Taisha",457,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,breviscapum,,"Anthurium breviscapum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055373,http://sweetgum.nybg.org/images3/3398/970/03775865.jpg
