﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3b51e646-dc71-482b-a192-e184d3d8850e,NY,PreservedSpecimen,01450498,"B. V. Rabelo",3009,1984,12,19,"South America",Brazil,Amapá,"Mazagão Mun.","BR 156, road under construction which will connect Macapá with Monte Dourado, 80 km WSW of Macapá, ca. 10 km SW of Rio Preto",,,-0.13,-51.8,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dipteryx,magnifica,,"Dipteryx magnifica (Ducke) Ducke",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675187,http://sweetgum.nybg.org/images3/490/829/v-152-01450498.jpg
504125fa-c57d-420d-b9d9-7f0e9bbbddd4,NY,PreservedSpecimen,1135321,"B. V. Rabelo",2768,1984,6,9,"South America",Brazil,Amapá,"Mazagão Mun.","Vila do Marinho, Alto Cajari.",,,-0.115,-51.2894,,195641,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fastuosa,fastuosa,"Cassia fastuosa Willd. ex Benth. var. fastuosa",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372503,http://sweetgum.nybg.org/images3/306/815/v-150-01135321.jpg
af4ba8ef-8123-48a7-a491-98a612b9ca68,NY,PreservedSpecimen,02350345,"B. V. Rabelo",2767,1984,6,9,"South America",Brazil,Amapá,"Mazagão Mun.","Vila do Marinho, Alto Cajari.",,,-0.115,-51.2894,,195641,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,membranacea,,"Aegiphila membranacea Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534488,http://sweetgum.nybg.org/images3/1449/238/02350345.jpg
6ce1a8b9-a935-49ff-860a-85c9afb623d1,NY,PreservedSpecimen,00595710,"B. V. Rabelo",2100,1983,5,11,"South America",Brazil,Amapá,"Mazagão Mun.","Vila Sossego, Igarapé Maracá-Mirim",,,-0.115,-51.2894,,195641,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,violacea,,"Dioclea violacea Mart. ex Benth.",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=765007,http://sweetgum.nybg.org/images3/490/176/v-152-00595710.jpg
12545bcc-1a40-4ffd-ad0f-490a7729c063,NY,PreservedSpecimen,01212329,"B. V. Rabelo",2087,1983,5,11,"South America",Brazil,Amapá,"Mazagão Mun.","Vila Sossego, Igarapé Maracá-Mirim",,,-0.115,-51.2894,,195641,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Odontadenia,macrantha,,"Odontadenia macrantha (Roem. & Schult.) Markgr.",,"B. F. Hansen",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1461835,http://sweetgum.nybg.org/images3/3729/228/01212329.jpg
9c21b420-257d-47ef-ad89-b4bd5e852ea8,NY,PreservedSpecimen,01857332,"B. V. Rabelo",2097,1983,5,11,"South America",Brazil,Amapá,"Mazagão Mun.","Vila Sossego, Igarapé Maracá-Mirim",,,-0.115,-51.2894,,195641,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Tetrapterys,,,"Tetrapterys Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084478,http://sweetgum.nybg.org/images3/1071/993/01857332.jpg
0cc388ac-8bca-4996-9aa4-a903cf531019,NY,PreservedSpecimen,2199322,"B. V. Rabelo",2103,1983,5,11,"South America",Brazil,Amapá,"Mazagão Mun.","Vila Sossego, Igarapé Maracá-Mirim",,,-0.115,-51.2894,,195641,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Cassipourea,guianensis,,"Cassipourea guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330940,http://sweetgum.nybg.org/images3/1439/389/02199322.jpg
5926bc94-a8c7-4751-8c35-e6a53b3ecd9b,NY,PreservedSpecimen,02269593,"B. V. Rabelo",2103A,1983,5,11,"South America",Brazil,Amapá,"Mazagão Mun.","Vila Sossego, Igarapé Maracá-Mirim",,,-0.115,-51.2894,,195641,Plantae,Magnoliophyta,,Santalales,Olacaceae,Heisteria,,,Heisteria,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2429045,http://sweetgum.nybg.org/images3/1588/488/02269593.jpg
32a832b5-4487-49ac-ab18-91e41175d839,NY,PreservedSpecimen,01061164,"B. V. Rabelo",3252,1985,11,25,"South America",Brazil,Amapá,"Mazagão Mun.","Ramal do Camaipi.",,,-0.115,-51.2894,,195641,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Diodia,teres,,"Diodia teres Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1269132,http://sweetgum.nybg.org/images3/273/267/v-301-01061164.jpg
9ef71d0c-ffc2-47f2-a932-d9c7631b1df0,NY,PreservedSpecimen,1146929,"B. V. Rabelo",3269,1985,11,27,"South America",Brazil,Amapá,"Mazagão Mun.","Ramal do Camaipi.",,,-0.115,-51.2894,,195641,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,ciliaris,,"Eragrostis ciliaris (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399755,http://sweetgum.nybg.org/images3/321/656/v-034-01146929.jpg
4b8e74a0-d0d3-4b72-8a8a-0d6c28888dc3,NY,PreservedSpecimen,1174829,"B. V. Rabelo",3261,1985,11,26,"South America",Brazil,Amapá,"Mazagão Mun.","Ramal do Camaipi.",,,-0.115,-51.2894,,195641,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,maxima,,"Urochloa maxima (Jacq.) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399701,"http://sweetgum.nybg.org/images3/323/544/v-034-01174829-01.jpg | http://sweetgum.nybg.org/images3/323/545/v-034-01174829-02.jpg"
d7db8d67-66ac-4863-80b8-db4d421fdd2e,NY,PreservedSpecimen,2212776,"B. V. Rabelo",3264,1985,11,26,"South America",Brazil,Amapá,"Mazagão Mun.","Ramal do Camaipi.",,,-0.115,-51.2894,,195641,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Tetragastris,panamensis,,"Tetragastris panamensis (Engl.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2355574,http://sweetgum.nybg.org/images3/1548/902/02212776.jpg
c0d57b8e-eaf1-49a5-83d8-4d4b05c8d1b1,NY,PreservedSpecimen,2212785,"B. V. Rabelo",3266,1985,11,27,"South America",Brazil,Amapá,"Mazagão Mun.","Ramal do Camaipi.",,,-0.115,-51.2894,,195641,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Tetragastris,hostmannii,,"Tetragastris hostmannii (Engl.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2355596,http://sweetgum.nybg.org/images3/1548/911/02212785.jpg
090b5e2d-076a-42db-9bc9-252c6e9f175a,NY,PreservedSpecimen,1161683,"B. V. Rabelo",2729,1984,5,31,"South America",Brazil,Amapá,"Mazagão Mun.","Braço do rio Ajurixi.",,,-0.115,-51.2894,,195641,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cynometra,hostmanniana,,"Cynometra hostmanniana Tul.",,"A. S. Tavares",1988,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373678,http://sweetgum.nybg.org/images3/308/657/v-150-01161683.jpg
ada93dee-af51-4498-9324-7e5c2e227e7c,NY,PreservedSpecimen,01193348,"B. V. Rabelo",2721,1984,5,31,"South America",Brazil,Amapá,"Mazagão Mun.","Braço do rio Ajurixi.",,,-0.115,-51.2894,,195641,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Tabebuia,fluviatilis,,"Tabebuia fluviatilis (Aubl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1420870,http://sweetgum.nybg.org/images3/332/035/v-293-01193348.jpg
ed48b96d-9b36-4557-94f1-cc871549301a,NY,PreservedSpecimen,01298902,"B. V. Rabelo",2733,1984,5,31,"South America",Brazil,Amapá,"Mazagão Mun.","Braço do rio Ajurixi.",,,-0.115,-51.2894,,195641,Plantae,Magnoliophyta,,Fabales,Fabaceae,Zygia,inundata,,"Zygia inundata (Ducke) H.C.Lima ex Barneby & J.W.Grimes",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563161,http://sweetgum.nybg.org/images3/401/725/v-149-01298902.jpg
b6a4250e-367a-4925-b7d8-d0677ab015d7,NY,PreservedSpecimen,02207411,"B. V. Rabelo",2727,1984,5,31,"South America",Brazil,Amapá,"Mazagão Mun.","Braço do rio Ajurixi.",,,-0.115,-51.2894,,195641,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Cuervea,kappleriana,,"Cuervea kappleriana (Miq.) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338598,http://sweetgum.nybg.org/images3/1294/239/02207411.jpg
a081d424-ee7d-4cb0-ac95-a5e2fbfac513,NY,PreservedSpecimen,01417890,"B. V. Rabelo",2670,1984,5,25,"South America",Brazil,Amapá,"Mazagão Mun.","Igarapé do Navio",,,-0.115,-51.2894,,195641,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",cf.;,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668588,http://sweetgum.nybg.org/images3/490/621/v-152-01417890.jpg
4385cc80-f070-4d6a-9a98-0dbabfd8a159,NY,PreservedSpecimen,01202742,"B. V. Rabelo",2739,1984,6,7,"South America",Brazil,Amapá,"Mazagão Mun.","Vila de Água Branca, alto rio Cajari.",,,-0.115,-51.2894,,195641,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,longifolia,,"Ocotea longifolia Kunth",,"H. H. van der Werff",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1412039,http://sweetgum.nybg.org/images3/336/416/v-120-01202742.jpg
62134a85-5e5f-4c5f-9617-e21417e37d28,NY,PreservedSpecimen,02342064,"B. V. Rabelo",2740,1984,6,7,"South America",Brazil,Amapá,"Mazagão Mun.","Vila de Água Branca, alto rio Cajari.",,,-0.115,-51.2894,,195641,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinoreocarpus,ulei,,"Rinoreocarpus ulei (Melch.) Ducke",,"S.E. Hoyos-Gomez",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2524312,http://sweetgum.nybg.org/images3/1431/872/02342064.jpg
b79bc6d2-4a40-4d6f-b408-da3286016d65,NY,PreservedSpecimen,2154246,"B. V. Rabelo",2757,1984,6,7,"South America",Brazil,Amapá,"Mazagão Mun.","Vila de Água Branca, alto rio Cajari.",,,-0.115,-51.2894,,195641,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,sylvestris,sylvestris,"Casearia sylvestris Sw. var. sylvestris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308027,http://sweetgum.nybg.org/images3/1360/648/02154246.jpg
ef9c3918-750f-4996-9eca-4e6f346fe305,NY,PreservedSpecimen,01160730,"B. V. Rabelo",2245,1983,5,16,"South America",Brazil,Amapá,"Mazagão Mun.","Médio rio Maracá.",,,-0.115,-51.2894,,195641,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372444,"http://sweetgum.nybg.org/images3/315/683/v-150-01160730-01.jpg | http://sweetgum.nybg.org/images3/315/684/v-150-01160730-02.jpg"
7e591055-027b-4a25-b185-e3c32c6ad37a,NY,PreservedSpecimen,01418496,"B. V. Rabelo",2252,1983,5,16,"South America",Brazil,Amapá,"Mazagão Mun.","Médio rio Maracá.",,,-0.115,-51.2894,,195641,Plantae,Magnoliophyta,,Fabales,Fabaceae,Diplotropis,martiusii,,"Diplotropis martiusii Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672434,http://sweetgum.nybg.org/images3/490/777/v-152-01418496.jpg
f8bf147d-1c93-40f5-b9e6-c00e01c4bce8,NY,PreservedSpecimen,02060285,"B. V. Rabelo",2244,1983,5,16,"South America",Brazil,Amapá,"Mazagão Mun.","Médio rio Maracá.",,,-0.115,-51.2894,,195641,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Doliocarpus,major,major,"Doliocarpus major J.F.Gmel. subsp. major",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2495051,http://sweetgum.nybg.org/images3/1292/630/02060285.jpg
f3fb7ff7-f691-4917-89ff-b8db410aa354,NY,PreservedSpecimen,2207651,"B. V. Rabelo",2253,1983,5,16,"South America",Brazil,Amapá,"Mazagão Mun.","Médio rio Maracá.",,,-0.115,-51.2894,,195641,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Salacia,multiflora,,"Salacia multiflora (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2340600,http://sweetgum.nybg.org/images3/1294/513/02207651.jpg
f9d00140-c4e8-4248-a087-91ab2a1b7d6b,NY,PreservedSpecimen,02206412,"B. V. Rabelo",2253,1983,5,16,"South America",Brazil,Amapá,"Mazagão Mun.","Médio rio Maracá.",,,-0.115,-51.2894,,195641,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Salacia,multiflora,,"Salacia multiflora (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2341408,"http://sweetgum.nybg.org/images3/1315/053/02206412-01.jpg | http://sweetgum.nybg.org/images3/1315/054/02206412-02.jpg"
7727d6ec-7863-47bc-b2fb-4975255bb840,NY,PreservedSpecimen,02360858,"B. V. Rabelo",2248,1983,5,16,"South America",Brazil,Amapá,"Mazagão Mun.","Médio rio Maracá.",,,-0.115,-51.2894,,195641,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,argentea,,"Bunchosia argentea (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2543708,http://sweetgum.nybg.org/images3/1445/572/02360858.jpg
089b68e4-4204-4a0f-a4e5-d287599e444b,NY,PreservedSpecimen,01155248,"B. V. Rabelo",2686,1984,5,28,"South America",Brazil,Amapá,"Mazagão Mun.","Rio Maracá.",,,-0.115,-51.2894,,195641,Plantae,Magnoliophyta,,Laurales,Lauraceae,Aniba,citrifolia,,"Aniba citrifolia (Nees) Mez",,"H. H. van der Werff",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1327837,http://sweetgum.nybg.org/images3/303/949/v-120-01155248.jpg
c8abe85b-6fd7-43df-ac9e-b2e9994676e2,NY,PreservedSpecimen,01302851,"B. V. Rabelo",2690,1984,5,28,"South America",Brazil,Amapá,"Mazagão Mun.","Rio Maracá.",,,-0.115,-51.2894,,195641,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calopogonium,caeruleum,,"Calopogonium caeruleum (Benth.) C.Wright ex Sauvalle",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1593988,http://sweetgum.nybg.org/images3/412/095/v-152-01302851.jpg
dc255662-879b-4728-abd6-2b1eb04c0b01,NY,PreservedSpecimen,02728923,"B. V. Rabelo",2692,1984,5,28,"South America",Brazil,Amapá,"Mazagão Mun.","Rio Maracá.",,,-0.115,-51.2894,,195641,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Posoqueria,longiflora,,"Posoqueria longiflora Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3020869,http://sweetgum.nybg.org/images3/2195/275/02728923.jpg
f4f05396-ad51-42e0-8930-3a2e38231e37,NY,PreservedSpecimen,1135381,"B. V. Rabelo",2790,1984,9,19,"South America",Brazil,Amapá,"Mazagão Mun.","Estrada de Mazagão entre o rio Matapi e o Vila nova.",,,-0.115,-51.2894,,195641,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,grandis,,"Cassia grandis L.f.",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372515,http://sweetgum.nybg.org/images3/306/877/v-150-01135381.jpg
0a9c2279-ab1e-4b78-bbde-d01530a75b6b,NY,PreservedSpecimen,1309813,"B. V. Rabelo",2111,1983,5,11,"South America",Brazil,Amapá,"Mazagão Mun.","Vila Sossego, Igarapé Maracá-Mirim.",,,-0.115,-51.2894,,195641,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,krukoffii,,"Protium krukoffii Swart",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1548900,http://sweetgum.nybg.org/images3/1510/341/01309813.jpg
35ab45b2-16ed-4e36-b304-dbaee159a4ef,NY,PreservedSpecimen,01478652,"B. V. Rabelo",2113,1983,5,11,"South America",Brazil,Amapá,"Mazagão Mun.","Vila Sossego, Igarapé Maracá-Mirim.",,,-0.115,-51.2894,,195641,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pterocarpus,santalinoides,,"Pterocarpus santalinoides L'Hér. ex DC.",,"C. H. Stirton",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736676,http://sweetgum.nybg.org/images3/566/708/01478652.jpg
0805040a-073f-4dcc-b64b-348864ca8ae8,NY,PreservedSpecimen,02172479,"B. V. Rabelo",2110,1983,5,11,"South America",Brazil,Amapá,"Mazagão Mun.","Vila Sossego, Igarapé Maracá-Mirim.",,,-0.115,-51.2894,,195641,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,maxima,,"Ficus maxima Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2322518,http://sweetgum.nybg.org/images3/1618/807/02172479.jpg
0199d92a-d5f5-46ee-8928-cefe181cf9f5,NY,PreservedSpecimen,02711016,"B. V. Rabelo",2116,1983,5,11,"South America",Brazil,Amapá,"Mazagão Mun.","Vila Sossego, Igarapé Maracá-Mirim.",,,-0.115,-51.2894,,195641,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mora,excelsa,,"Mora excelsa Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3000057,http://sweetgum.nybg.org/images3/2168/669/02711016.jpg
8a05878a-3ae6-4184-b87b-a4529f231ffe,NY,PreservedSpecimen,1135512,"B. V. Rabelo",2201,1983,5,14,"South America",Brazil,Amapá,"Mazagão Mun.","Alto Rio Maracá.",,,-0.115,-51.2894,,195641,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,bahiae,,"Chamaecrista bahiae (H.S.Irwin) H.S.Irwin & Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372477,http://sweetgum.nybg.org/images3/307/011/v-150-01135512.jpg
1f102f90-0826-4e0f-bb4e-7ee0bd82c54c,NY,PreservedSpecimen,1135320,"B. V. Rabelo",2191,1983,5,14,"South America",Brazil,Amapá,"Mazagão Mun.","Alto Rio Maracá.",,,-0.115,-51.2894,,195641,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fastuosa,fastuosa,"Cassia fastuosa Willd. ex Benth. var. fastuosa",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372506,http://sweetgum.nybg.org/images3/306/814/v-150-01135320.jpg
23bad547-dca8-4526-892d-3eac3c1372f9,NY,PreservedSpecimen,1185926,"B. V. Rabelo",2204,1983,5,14,"South America",Brazil,Amapá,"Mazagão Mun.","Alto Rio Maracá.",,,-0.115,-51.2894,,195641,Plantae,Magnoliophyta,,Fabales,Fabaceae,Ormosia,coutinhoi,,"Ormosia coutinhoi Ducke",,"B. V. Rabelo",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1420773,http://sweetgum.nybg.org/images3/521/062/01185926.jpg
9dad6e92-41cc-4432-a913-70f591f95b26,NY,PreservedSpecimen,1595091,"B. V. Rabelo",2183,1983,5,14,"South America",Brazil,Amapá,"Mazagão Mun.","Alto Rio Maracá.",,,-0.115,-51.2894,,195641,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,elongata,,"Virola elongata (Benth.) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919518,http://sweetgum.nybg.org/images3/769/113/1595091.jpg
c7fb0ce3-c797-4f09-89e6-96690abfb5a5,NY,PreservedSpecimen,01254368,"B. V. Rabelo",2193,1983,5,14,"South America",Brazil,Amapá,"Mazagão Mun.","Alto Rio Maracá.",,,-0.115,-51.2894,,195641,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,longistyla,,"Licania longistyla (Hook.f.) Fritsch",,"N. T. da Silva",1985,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1520031,http://sweetgum.nybg.org/images3/365/643/v-146-01254368.jpg
ead6f767-eb0c-4694-8943-003413263dcb,NY,PreservedSpecimen,01451503,"B. V. Rabelo",2195,1983,5,14,"South America",Brazil,Amapá,"Mazagão Mun.","Alto Rio Maracá.",,,-0.115,-51.2894,,195641,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,polystachya,,"Eugenia polystachya Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1693261,http://sweetgum.nybg.org/images3/459/046/v-247-01451503.jpg
424024a2-5237-4842-97b6-046e56d8b488,NY,PreservedSpecimen,01460549,"B. V. Rabelo",2176,1983,5,14,"South America",Brazil,Amapá,"Mazagão Mun.","Alto Rio Maracá.",,,-0.115,-51.2894,,195641,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,deflexa,,"Myrcia deflexa (Poir.) DC.",,"M. L. Kawasaki",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1702933,http://sweetgum.nybg.org/images3/482/743/v-247-01460549.jpg
d08e6c8f-ca30-4148-80df-978ce8f2b274,NY,PreservedSpecimen,1856537,"B. V. Rabelo",2162,1983,5,14,"South America",Brazil,Amapá,"Mazagão Mun.","Alto Rio Maracá.",,,-0.115,-51.2894,,195641,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,lucida,,"Banisteriopsis lucida (Rich.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064467,http://sweetgum.nybg.org/images3/1008/510/01856537.jpg
bbf68bb6-4f27-43cc-ab12-9edb72383153,NY,PreservedSpecimen,2071851,"B. V. Rabelo",2174,1983,5,14,"South America",Brazil,Amapá,"Mazagão Mun.","Alto Rio Maracá.",,,-0.115,-51.2894,,195641,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Securidaca,paniculata,,"Securidaca paniculata Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2205186,http://sweetgum.nybg.org/images3/1221/440/02071851.jpg
9c02edd0-7dab-480d-a47d-fe3f38666aef,NY,PreservedSpecimen,2149790,"B. V. Rabelo",2188,1983,5,14,"South America",Brazil,Amapá,"Mazagão Mun.","Alto Rio Maracá.",,,-0.115,-51.2894,,195641,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Banara,guianensis,,"Banara guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2303832,http://sweetgum.nybg.org/images3/1341/833/02149790.jpg
b590a3b5-2e82-4c5b-aa84-b582630f5cc1,NY,PreservedSpecimen,2154664,"B. V. Rabelo",2184,1983,5,14,"South America",Brazil,Amapá,"Mazagão Mun.","Alto Rio Maracá.",,,-0.115,-51.2894,,195641,Plantae,Magnoliophyta,,Malpighiales,Achariaceae,Lindackeria,pauciflora,,"Lindackeria pauciflora Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309132,http://sweetgum.nybg.org/images3/1361/075/02154664.jpg
43479081-b845-45a4-8920-0fae87d8dbad,NY,PreservedSpecimen,02172398,"B. V. Rabelo",2175,1983,5,14,"South America",Brazil,Amapá,"Mazagão Mun.","Alto Rio Maracá.",,,-0.115,-51.2894,,195641,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,crocata,,"Ficus crocata (Miq.) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321800,http://sweetgum.nybg.org/images3/1611/681/02172398.jpg
90d03144-258a-41da-b84d-db18d6b13cd8,NY,PreservedSpecimen,02218862,"B. V. Rabelo",2178,1983,5,14,"South America",Brazil,Amapá,"Mazagão Mun.","Alto Rio Maracá.",,,-0.115,-51.2894,,195641,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,polybotryum,polybotryum,"Protium polybotryum (Turcz.) Engl. subsp. polybotryum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2360539,http://sweetgum.nybg.org/images3/1549/316/02218862.jpg
f937c2eb-b5de-439d-8a28-b8cb01bc9e05,NY,PreservedSpecimen,2218863,"B. V. Rabelo",2178,1983,5,14,"South America",Brazil,Amapá,"Mazagão Mun.","Alto Rio Maracá.",,,-0.115,-51.2894,,195641,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,polybotryum,polybotryum,"Protium polybotryum (Turcz.) Engl. subsp. polybotryum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2360540,http://sweetgum.nybg.org/images3/1549/317/02218863.jpg
45289105-4554-48b4-9c34-83dbe6d070d9,NY,PreservedSpecimen,02711296,"B. V. Rabelo",2200,1983,5,14,"South America",Brazil,Amapá,"Mazagão Mun.","Alto Rio Maracá.",,,-0.115,-51.2894,,195641,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,jenmanii,,"Anthurium jenmanii Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2998113,http://sweetgum.nybg.org/images3/2149/050/02711296.jpg
83ee86bd-132f-4e1c-9d01-61243100a921,NY,PreservedSpecimen,02711297,"B. V. Rabelo",2210,1983,5,14,"South America",Brazil,Amapá,"Mazagão Mun.","Alto Rio Maracá.",,,-0.115,-51.2894,,195641,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,jenmanii,,"Anthurium jenmanii Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2998112,http://sweetgum.nybg.org/images3/2149/051/02711297.jpg
b9ae4888-9da8-4371-89c9-b7bc1d6a6687,NY,PreservedSpecimen,02026809,"B. V. Rabelo",2758,1984,6,8,"South America",Brazil,Amapá,"Mazagão Mun.","Braço do Rio Cajari. Margem de rio.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Qualea,coerulea,,"Qualea coerulea Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2171871,http://sweetgum.nybg.org/images3/1142/291/02026809.jpg
