﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2e85268a-f578-4715-9c7f-e87a4dc5997c,NY,PreservedSpecimen,1318699,"L. M. Underwood",s.n.,1901,9,11,"North America","United States of America",Colorado,,"Ironton Park, 9 miles S. of Ouray",2700,,37.9493,-107.669,"Georeferencing Quick Reference Guide, Version 2012",2251.57,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857817,
7a703878-dc05-4045-a7fb-39cc6eeeb822,NY,PreservedSpecimen,1318700,"T. C. Porter",s.n.,1872,7,16,"North America","United States of America",Colorado,,"Colorado Divide.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857818,
89f74a2e-60f3-4955-84ca-3f3bf9cff757,NY,PreservedSpecimen,1318701,"W. N. Suksdorf",s.n.,1881,7,9,"North America","United States of America",Washington,,"Falcon valley.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857819,
25dc7793-28d1-4d0b-bdac-23c8243e4cbb,NY,PreservedSpecimen,1646801,"K. H. Thorne",3325,1984,7,28,"North America","United States of America",Utah,"Rich Co.","Sutton's Creek ca. 5 mi ENE of Wahsatch.",2118,,41.1683,-111.199,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859323,
390bed49-8f6c-43b3-b515-a36d6c102a23,NY,PreservedSpecimen,1646802,"J. Lunell",s.n.,1901,6,29,"North America","United States of America","North Dakota","Benson Co.",Leeds,,,48.2889,-99.4376,"GEOLocate Web Application",1057,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859424,
01d51fde-0c4a-4ea7-ac18-def288f1add0,NY,PreservedSpecimen,1646803,Knight,s.n.,1891,8,20,"North America","United States of America","North Dakota",,"Lake Metigashe.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859425,
859b76ac-9d79-46b9-a4d0-a2a53eec4c31,NY,PreservedSpecimen,1646804,"J. Lunell",s.n.,1906,7,13,"North America","United States of America","North Dakota","Benson Co.",Leeds,,,48.2889,-99.4376,"GEOLocate Web Application",1057,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859426,
f7c68542-a72c-4b49-8f19-791a90627349,NY,PreservedSpecimen,1646805,"J. Lunell",s.n.,1913,7,3,"North America","United States of America","North Dakota",,Rolette.,,,48.6608,-99.8415,"GEOLocate Web Application",1385,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859427,
347d70ae-c43e-422e-b305-8fda395aac59,NY,PreservedSpecimen,1646806,"H. A. Stephens",42351,1970,7,22,"North America","United States of America","South Dakota","Clark Co.","6 mi. E. , 4 N. Bradley Valley.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859428,
7859805b-9945-43fb-9e02-a70e42ccf39c,NY,PreservedSpecimen,1646808,"H. A. Stephens",42181,1970,7,25,"North America","United States of America","South Dakota","Roberts Co.","7 1/2 mi. W. Sisseton.",,,45.6647,-97.0498,"GEOLocate Web Application",2474,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859430,
d329a63c-2f74-490c-a851-487f9f7ee6f2,NY,PreservedSpecimen,1646809,"G. B. Ownbey",1117,1948,8,16,"North America","United States of America",Minnesota,"Cook Co.","On top of low ridge, about midcenter of Long Island, Susie Islands Near Grand Portage.",,,47.9723,-89.5913,"Georeferencing Quick Reference Guide, Version 2012",387.749,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859431,
71304dda-4282-428e-abe5-148163d212bd,NY,PreservedSpecimen,1646810,"G. B. Ownbey",1065,1948,8,14,"North America","United States of America",Minnesota,"Cook Co.","Northwest side of Belle Rose Island, Susie Islands near Grand Portage.",,,47.9716,-89.557,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859432,
7ea51499-743a-4107-a011-ccfcf1b8e0e9,NY,PreservedSpecimen,1646811,"M. L. Grant",3083,1929,8,13,"North America","United States of America",,,"Becher, De Soto Lake.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859433,
d02ec0f4-e55d-47f1-bd89-2893cb659c91,NY,PreservedSpecimen,1646812,"A. Hayden",9289,1939,7,20,"North America","United States of America",Iowa,"Clay Co.","In water at the edge of Barringer's Slough about 3 miles northwest of Ruthven. Freeman Twp., Sec. 11.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859434,
96dcb7c2-5a3a-4a18-bb7a-31c93cd2fbc1,NY,PreservedSpecimen,1646813,"C. B. Waldron",s.n.,1890,8,25,"North America","United States of America","North Dakota",,"Turtle Mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859435,
4d5325e2-737e-4c1e-9ac6-27ff385d79ab,NY,PreservedSpecimen,1646814,"J. Lunell",s.n.,1911,7,2,"North America","United States of America","North Dakota","Benson Co.","Pleasant Lake.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859436,
16f26229-e8ee-4e4b-aa75-a9a4d223017c,NY,PreservedSpecimen,1646816,"J. M. Bates",6663,1917,8,8,"North America","United States of America",,,Chesterfield.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859438,
7a8dd020-6c09-4c5c-aea2-57dfc61020d9,NY,PreservedSpecimen,1646817,"R. Thomson",48,1915,8,13,"North America","United States of America",Nebraska,,"Marsh Lake",,,42.303,-101.003,"Georeferencing Quick Reference Guide, Version 2012",805.239,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859439,
d983e984-77bb-4354-9a6f-33ca074f7d2e,NY,PreservedSpecimen,1646818,"R. Thomson",282,1915,9,24,"North America","United States of America",Nebraska,"Garden Co.","Gimlet Lake",,,41.7564,-102.437,"GEOLocate Web Application",427,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859440,
81a28a99-caa2-4032-8892-52420291d437,NY,PreservedSpecimen,1646819,"J. M. Bates",6162,1915,6,9,,,,,Osh[kesh].,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859441,
96683ccb-f62b-426a-ad11-d0a42b5a4b45,NY,PreservedSpecimen,1646821,"J. H. Christ",18896,1949,7,12,"North America","United States of America",Idaho,"Jefferson Co.","5 miles north of Roberts",,,43.7926,-112.126,"GEOLocate Web Application",7501,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859443,
1c463f76-82e2-4683-930e-362016911141,NY,PreservedSpecimen,1646822,"H. Hapeman",s.n.,1933,6,12,"North America","United States of America",Nebraska,,Minden,,,40.4986,-98.9479,"GEOLocate Web Application",2305,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859444,
033cce13-a76b-4d7e-9088-40e69bbd9961,NY,PreservedSpecimen,1646823,"J. H. Christ",9667,1938,9,7,"North America","United States of America",,,"Custer, Stanley Lake. On north side of lake.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859445,
4dcb476d-633a-4d36-94b2-550ad8b7dcda,NY,PreservedSpecimen,1646824,"J. H. Christ",16033,1946,7,30,"North America","United States of America",Idaho,"Blaine Co.","14 miles west of Ketchum. On banks of Warm Springs Creek.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859447,
c3f212ac-2b95-414e-86c4-ecd03609a01c,NY,PreservedSpecimen,1646825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859448,
bd713ee4-eceb-4f49-8ec2-94d6305ea1f0,NY,PreservedSpecimen,1646826,"C. A. Wellner",1619,,,,"North America","United States of America",Idaho,"Valley Co.","Top of Bruin Mountain.",2438,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859449,
58dfd1e0-dbb8-4be4-8de1-0d3d5b5d9896,NY,PreservedSpecimen,1646827,"A. Dutilly",39310,1961,8,18,"North America",Canada,Quebec,,"Entre le lac Doutreleau et la riv. Riv. Swampy Bay.",,,56.5167,-68.6333,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859450,
c0109f36-fc81-43d0-9818-2ec355952ffe,NY,PreservedSpecimen,1646830,"Collector unspecified",s.n.,1840,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859453,
bbd248ab-b1d5-4cc0-8df5-2cde541e942e,NY,PreservedSpecimen,1646831,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.","Penn Yan",,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859454,
56339ce3-6693-4504-a8b9-31100735381e,NY,PreservedSpecimen,1646832,"F. Tweedy",3660,1900,7,20,"North America","United States of America",Wyoming,,"Eastern slope of the Big Horn Mountains. Headwaters of Clear Creek and Crazy Woman River",2134,2743,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859455,
669016cf-fef9-4930-a561-7fa38ec58857,NY,PreservedSpecimen,1646833,"F. Tweedy",59,1897,8,,"North America","United States of America",Wyoming,,"Buffalo Fork. N.W. Wyoming.",2743,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859456,
a629fd37-39a1-41de-8e91-8669c713ec23,NY,PreservedSpecimen,1646835,"J. Wolfe",801,1873,,,"North America","United States of America",Colorado,,"Twin Lakes.",,,37.0127,-105.82,"GEOLocate Web Application",623,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859458,
80659b51-ac0a-4885-bf22-267debceb425,NY,PreservedSpecimen,1646836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859459,
f7576345-9d33-4b18-b643-6f08f3140ac7,NY,PreservedSpecimen,1646837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859460,
8138ec05-db73-4e38-a9bc-ec4de9f997f5,NY,PreservedSpecimen,1646838,"F. L. Scribner",361,1883,,,"North America","United States of America",Montana,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859461,
3a0466d2-8df6-4cef-a79f-cdd2f04ff6d7,NY,PreservedSpecimen,1646839,"F. Tweedy",1020,1886,7,,"North America","United States of America",Montana,,Bozeman,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859462,
581872c1-f08f-4623-81fe-6a8aebc3d565,NY,PreservedSpecimen,1646840,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.","Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859463,
32cc3587-84a0-4acb-820a-29906811899d,NY,PreservedSpecimen,1646841,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.","Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859464,
a3492727-1e08-43cd-b7b2-329524efef47,NY,PreservedSpecimen,1646842,Sandberg,325,1893,,,"North America","United States of America",Washington,,"Eastern Washington.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859465,
759ac441-b388-4069-9fc9-0bcaae0bb2d4,NY,PreservedSpecimen,1646843,"A. Dutilly",39310,1961,8,18,"North America",Canada,Quebec,,"Entre le lac Doutreleau et la riv. Riv.",,,56.5167,-68.6333,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859466,
23adfe75-f43a-4105-ab46-b23f19806ea4,NY,PreservedSpecimen,1646844,"A. Dutilly",39464,1961,8,25,"North America",Canada,Quebec,,"Lieu déboisé et sec, près des chutes Calcaires.",,,57.4333,-69.3167,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859467,
0b71a5e9-dcf0-4854-8423-95962e8f4582,NY,PreservedSpecimen,1646845,"J. L. C. Marie-Victorin",24383,1926,8,7,"North America",Canada,Quebec,,"Pointe Sud-Ouest. L'Ile D'Anticosti.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859468,
9489dbe7-5f9d-42fa-b211-0ba6ae49bb5c,NY,PreservedSpecimen,1646846,"J. L. C. Marie-Victorin",33430,1930,7,18,"North America",Canada,Quebec,,"Mont-Saint-Pierre, Co. de Gaspe: sur les éboulis des falaises.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859469,
04aa3997-c39f-4d6d-b111-8441b0f882d4,NY,PreservedSpecimen,1646847,"H. M. Raup",6285,1935,6,22,"North America",Canada,Saskatchewan,,"Charlot Pt., L. Athabaska.",,,59.6,-109.217,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859470,
d2c20cdf-fe63-4e5c-8e17-d81ece1f4141,NY,PreservedSpecimen,1646848,"J. L. C. Marie-Victorin",18198,1924,8,8,"North America",Canada,Quebec,,"La Cote-Nord du Golfe Saint-Laurent. Sept-Iles: Sur les gneiss laurentiens de la Pointe ? la Marmite.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859471,
5d046b0b-e32d-42b9-8e0b-8979af74f11d,NY,PreservedSpecimen,1646849,"J. Macoun",77150,1906,7,19,"North America",Canada,Saskatchewan,,"East of Boulder Lake. Along the line of the Grand Trunk Pacific Railway.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859472,
9ca8a9ca-3230-48d8-a097-407dee500764,NY,PreservedSpecimen,1646850,"J. Macoun",13104,1896,7,,"North America",Canada,Saskatchewan,,"Near Prince Albert.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859473,
098b7421-9105-4770-bc09-691f4601ce00,NY,PreservedSpecimen,1646851,"J. Macoun",77151,1906,7,9,"North America",Canada,Saskatchewan,,"18 miles west of Yorkton. Along the line of the Grand Trunk Pacific Railway.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859474,
b1dbc517-e07c-46fc-b1ee-c7e2cbf25f21,NY,PreservedSpecimen,1646852,"F. W. Johnson",982,1904,7,30,"North America",Canada,Saskatchewan,,Caron,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859475,
e719c5fe-3d1d-41e6-bd97-3a196526ab33,NY,PreservedSpecimen,1646853,"J. Macoun",77143,1906,8,8,"North America",Canada,Saskatchewan,,"East arm of Lake Manitou. Along the line of the Grand Trunk Pacific Railway.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859476,
1f0ad9eb-117a-4c1c-a1e8-f6c8cb5caa6b,NY,PreservedSpecimen,1646854,"J. Macoun",77144,1906,7,23,"North America",Canada,Saskatchewan,,"Along the line of the Grand Trunk Pacific Railway.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859477,
580696af-cf98-4041-b59f-e27e472af8e6,NY,PreservedSpecimen,1646855,"F. D. Kelsey",s.n.,1886,7,22,"North America","United States of America",Montana,,"Belt River",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859478,
17be9384-c643-4b13-9775-e7df48f70225,NY,PreservedSpecimen,1646858,"J. H. Flodman",44,1896,7,24,"North America","United States of America",Montana,,"East Gallatin Swamps",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859481,
ad352e67-1f76-4912-b71f-be4d12fe4411,NY,PreservedSpecimen,1646860,"C. L. Hitchcock",17156,1947,8,16,"North America","United States of America",Montana,"Powell Co.","1 mile N. W. of Big Prairie Ranger Station.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859483,
e9a94923-380c-45ad-84d4-d635db2adf03,NY,PreservedSpecimen,1646861,Sandberg,325,1893,6,,"North America","United States of America",Washington,"Douglas Co.",,,,47.7361,-119.692,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859484,
ac25c734-bf4b-47a4-8a66-8a159058753f,NY,PreservedSpecimen,1646862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859485,
b2c554a6-00e5-4758-bdd2-4397461baf47,NY,PreservedSpecimen,1646863,"J. Macoun",26073,1901,6,28,"North America",Canada,Ontario,,"Galt. Southwestern Ontario.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859486,
ea87b4a9-f8f7-40d1-9685-407c9bf066cd,NY,PreservedSpecimen,1646864,"W. W. Eggleston",3030,,,,"North America",Canada,Quebec,,"Lower ST. Lawrence. Cap-a-L'Aigie.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859487,
a4af0ef9-99c0-4b06-afba-60bdad3e3eae,NY,PreservedSpecimen,1646865,"E. Lehto",11593,1973,8,25,"North America","United States of America",Arizona,"Apache Co.","Apache National Forest. Mt. Baldysheep Crossing Campground area. White Mountains.",,,33.933,-109.535,"Georeferencing Quick Reference Guide, Version 2012",3966.57,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,neglecta,inexpansa,"Calamagrostis neglecta subsp. inexpansa (A.Gray) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859488,
