﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b23e3ffc-8716-491f-ac81-d4f3f1ab37b3,NY,PreservedSpecimen,01287439,"A. H. Liogier",16175,1969,10,1,"West Indies","Dominican Republic","Puerto Plata",,"Banks along Arroyo Rincón. Valley of Yaroa river.",500,600,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533804,
1bc65978-d48c-4934-b73f-609fd803550a,NY,PreservedSpecimen,01287400,"A. H. Liogier",16180,1969,10,1,"West Indies","Dominican Republic","Puerto Plata",,"Along Arroyo Rincón, Yaroa valley.",500,600,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533765,
a8dbaebd-c548-469b-a0a1-8a3219adbfb3,NY,PreservedSpecimen,01287407,"A. H. Liogier",18515,1972,3,25,"West Indies","Dominican Republic","San Cristóbal",,"At the base of a cliff, Cabirma de la Loma.",750,,18.4833,-70.2333,"Georeferencing Quick Reference Guide, Version 2012",366.569,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533772,
8962811b-9eca-43c0-a5c6-a21fdb3a48e6,NY,PreservedSpecimen,01287409,"A. H. Liogier",18794,1973,1,20,"West Indies","Dominican Republic","San Cristóbal",,"Cabirma de La Loma.",800,800,18.4834,-70.2333,"Georeferencing Quick Reference Guide, Version 2012",366.569,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533774,
b83291c2-4e57-40dc-a011-67b819b30ab9,NY,PreservedSpecimen,01287413,"A. H. Liogier",27561,1978,4,16,"West Indies","Dominican Republic","Monte Plata",,"Comatillo, Bayaguana.",200,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533778,
9404fc0e-dac9-4e62-aea1-9972e7b97b03,NY,PreservedSpecimen,01287429,"M. M. Mejía Pimentel",8093,1980,9,6,"West Indies","Dominican Republic",Peravia,,"Arroya de Parra between Cerro de Quemada and Loma del Rancho, upstream from habitations of El Tamarindo.",800,,18.35,-70.47,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533794,
f341ac4f-e9f1-41ae-80d1-7b6658bf4480,NY,PreservedSpecimen,01287422,"G. V. Nash",463,1903,8,15,"West Indies",Haiti,,,"Petit Borgne.",30,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533787,
55b8df48-c878-4c8d-bc27-435df8789f53,NY,PreservedSpecimen,00818692,"J. A. Stevenson",1596,1914,3,8,"West Indies","Puerto Rico",,,"Sierra de Naguabo.",,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,"F. Ayala",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=872155,http://sweetgum.nybg.org/images3/213/529/v-058-00818692.jpg
6afc985f-6a24-4cc3-8611-f4cf194e3bec,NY,PreservedSpecimen,00643790,"M. H. Nee",40816,1991,6,5,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","2 km SW of Buena Vista on road to Rio Surutu",325,325,-17.47,-63.67,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,"M. H. Nee",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=271244,
0240bb7f-c51a-4946-9d0c-f56abe457a44,NY,PreservedSpecimen,01287395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533760,http://sweetgum.nybg.org/images3/370/875/v-058-01287395.jpg
c7f93619-ee96-48a0-b728-c1de4978d987,NY,PreservedSpecimen,02641781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2932302,http://sweetgum.nybg.org/images3/1907/895/02641781.jpg
e537f919-ceff-45d5-bd2e-69577ca2ca3b,NY,PreservedSpecimen,01287391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533756,http://sweetgum.nybg.org/images3/370/871/v-058-01287391.jpg
9c7b03df-8cd0-41f7-b850-2f7a191fa2fa,NY,PreservedSpecimen,01287397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533762,http://sweetgum.nybg.org/images3/370/877/v-058-01287397.jpg
4805d452-6dd0-46f0-a12e-dbc54933e3af,NY,PreservedSpecimen,01287404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533769,http://sweetgum.nybg.org/images3/370/884/v-058-01287404.jpg
611ba2d7-a182-49c9-95b7-dcea63173f11,NY,PreservedSpecimen,01287420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533785,http://sweetgum.nybg.org/images3/370/900/v-058-01287420.jpg
8156a0e5-5f9c-455a-9e85-3a551af198cd,NY,PreservedSpecimen,01287426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533791,http://sweetgum.nybg.org/images3/370/906/v-058-01287426.jpg
4041f2d9-7637-41fc-ba77-9f8ccc2fa00e,NY,PreservedSpecimen,04083040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4390097,http://sweetgum.nybg.org/images3/3424/209/04083040.jpg
69f9b72c-1c02-4de3-b16e-e05a333be11d,NY,PreservedSpecimen,04152308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4469832,http://sweetgum.nybg.org/images3/3656/004/04152308.jpg
bb102d40-4e63-41c9-b643-f94f9c47d74c,NY,PreservedSpecimen,02641779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2932298,http://sweetgum.nybg.org/images3/1907/893/02641779.jpg
95933bed-66c8-4b24-8e1f-bb0c61186d0b,NY,PreservedSpecimen,03754149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,polygonoides,,"Dioscorea polygonoides Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015263,http://sweetgum.nybg.org/images3/3125/087/03754149.jpg
