﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ed3cda03-9489-4456-9901-8d2a1756cc6e,NY,PreservedSpecimen,2918314,"F. J. Lindheimer",974,1850,10,,"North America","United States of America",Texas,,"Comanche Spring; New Braunfels, etc.",,,29.7655,-98.4409,"Georeferencing Quick Reference Guide, Version 2012",32192,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3245183,http://sweetgum.nybg.org/images3/2604/378/02918314.jpg
24e4b616-7c8f-4f1d-99c5-21d747f21cfa,NY,PreservedSpecimen,2918315,"E. J. Palmer",12959,1917,10,10,"North America","United States of America",Texas,"Val Verde Co.","in valley",,,29.3723,-100.88,"GEOLocate Web Application",6913,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3245184,http://sweetgum.nybg.org/images3/2602/294/02918315.jpg
5b3771c8-2d6d-4a93-b75a-f0c6da0daf98,NY,PreservedSpecimen,2918318,"R. D. Worthington",19920,1991,9,8,"North America","United States of America",Texas,"El Paso Co.","Hueco Mts., hills located 2.5 mi. E of Nations East Well and 3 mi. W of Hueco Tanks State Historical Park",1300,1500,31.92,-106.12,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3245189,http://sweetgum.nybg.org/images3/2604/390/02918318.jpg
e9f41929-7005-4ee1-a552-df3c8f5583ba,NY,PreservedSpecimen,2918321,"M. G. Shelton",155,1987,9,16,"North America","United States of America","New Mexico","Grant Co.","Gila N.F., mesa above the East Fork 0.2 mi. N of the mouth of SA Canyon",1737,,33.1853,-108.209,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3245194,http://sweetgum.nybg.org/images3/2602/299/02918321.jpg
b3e6ae7f-d790-431a-8999-2b84ddb70310,NY,PreservedSpecimen,2918322,"R. D. Worthington",11559,1983,10,16,"North America","United States of America",Texas,"El Paso Co.","Franklin Mts., 0.3 air mi. NW top of South Franklin Mountain. canyon",1829,,31.87,-106.492,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3245196,http://sweetgum.nybg.org/images3/2602/300/02918322.jpg
b6dfcd19-7a97-4f77-9a23-793d624c4414,NY,PreservedSpecimen,2918324,"R. W. Spellenberg",6316,1981,9,6,"North America","United States of America","New Mexico","Hidalgo Co.","Peloncillo Mts., Skeleton Canyon, about by road 1.5 mi inside NM due E of Apache, AZ.",1524,,31.5942,-109.031,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3245199,http://sweetgum.nybg.org/images3/2602/302/02918324.jpg
2f9ba1bd-a182-46da-9b97-9bbc654328c4,NY,PreservedSpecimen,2918325,"R. W. Spellenberg",6206,1981,8,24,"North America","United States of America","New Mexico","Luna Co.","N end of the Florida Mts., SE of Deming, on steep N-facing rhyolite slopes",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3245201,http://sweetgum.nybg.org/images3/2602/643/02918325.jpg
56bcf0ab-6015-485f-89d8-adf806e4eb72,NY,PreservedSpecimen,2918328,"S. W. Stanfield",s.n.,1897,,,"North America","United States of America",Texas,"Hays Co.","San Marcos and vicinity",,,30.0582,-98.0311,"GEOLocate Web Application",41684,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3245206,http://sweetgum.nybg.org/images3/2604/391/02918328.jpg
c97989a4-8d4b-4112-a6fd-f850ff8cceac,NY,PreservedSpecimen,2918329,"G. Jermy",67,1904,,,"North America","United States of America",Texas,"Bexar Co.",,,,29.449,-98.52,"GEOLocate Web Application",46000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3245207,http://sweetgum.nybg.org/images3/2602/659/02918329.jpg
e74acba0-326c-450e-9603-2f492870f807,NY,PreservedSpecimen,2918331,"G. Jermy",s.n.,,,,"North America","United States of America",Texas,"Bexar Co.",,,,29.449,-98.52,"GEOLocate Web Application",46000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3245211,http://sweetgum.nybg.org/images3/2602/306/02918331.jpg
e17e3126-f0db-4f32-9aa2-ec8dbf6e4b32,NY,PreservedSpecimen,2918332,"E. Palmer",604,1879,10,12,"North America","United States of America",Texas,"Williamson Co.",,,,30.6327,-97.6772,"GEOLocate Web Application",11836,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3245212,http://sweetgum.nybg.org/images3/2602/307/02918332.jpg
1d1a224a-2e61-4718-9c55-1cda9052ff8e,NY,PreservedSpecimen,2918333,"N. H. Holmgren",7411,1973,8,26,"North America","United States of America","New Mexico","Lincoln Co.","north side of Capitan Mountains, New Mexico route 48, 12 airline miles east of Encinoso.",1737,,33.6855,-105.374,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3245214,http://sweetgum.nybg.org/images3/2602/308/02918333.jpg
db56857d-8862-4c5d-9aff-883fee8f5a3f,NY,PreservedSpecimen,2918336,"W. W. Eggleston",17476,1920,9,20,"North America","United States of America",Texas,"Jeff Davis Co.",,1500,,30.5882,-103.895,"GEOLocate Web Application",4881,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3245219,http://sweetgum.nybg.org/images3/2602/311/02918336.jpg
3105705b-4cae-46fe-adb3-4b11da8217ca,NY,PreservedSpecimen,2918341,"R. D. Worthington",14947,1986,8,29,"North America","United States of America","New Mexico","Hidalgo Co.","Peloncillo Mts., Coronado Natl. Forest, Clanton Draw 2.3 rd. mi. W of the E side of the natl. forest by Forest Rd. 63",1676,,31.5215,-109.014,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3245227,http://sweetgum.nybg.org/images3/2602/660/02918341.jpg
4fa98e89-00d0-4d3b-b9d9-26aaba2fa66b,NY,PreservedSpecimen,2918342,"R. D. Worthington",17234,1988,9,5,"North America","United States of America","New Mexico","Doña Ana Co."," Bishop Cap, 2 air km NNW top of Bishop Cap",1400,,32.206,-106.607,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3245228,http://sweetgum.nybg.org/images3/2602/661/02918342.jpg
c8bdf279-d6e9-4517-9b50-d92a3c5bf17c,NY,PreservedSpecimen,2918343,"R. D. Worthington",17520,1988,9,24,"North America","United States of America","New Mexico","Doña Ana Co.","Bishop Cap, 2 air km NNW of the top of Bishop Cap",1400,,32.206,-106.607,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3245230,http://sweetgum.nybg.org/images3/2602/662/02918343.jpg
3afaa160-15e2-43ef-a020-510efcc07a18,NY,PreservedSpecimen,2918344,"R. W. Spellenberg",10563,1990,9,2,"North America","United States of America","New Mexico","Sierra Co.","White Sands Missile Range, 67 air km ENE of Truth of Consequences, N end of San Andres Mts., Salinas Peak; S slope beneath Indian Spring",2100,,33.2865,-106.541,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3245232,http://sweetgum.nybg.org/images3/2602/316/02918344.jpg
6203eeb9-6156-4920-89f9-0ca337598d71,NY,PreservedSpecimen,2918345,"R. D. Worthington",21085,1992,6,28,"North America","United States of America","New Mexico","Doña Ana Co.","Organ Mts., S end of mts. 0.6 mi. NNE from top of Pena Blanca, W slopes",1463,1524,32.235,-106.59,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3245234,http://sweetgum.nybg.org/images3/2602/663/02918345.jpg
dd7b54d6-0304-4b48-9664-fdd99ec11f55,NY,PreservedSpecimen,2918346,"L. C. Hinckley",2155,1941,9,20,"North America","United States of America",Texas,"Culberson Co.","near mica mill, west side Van Horn Mountains",,,30.8439,-104.902,"Georeferencing Quick Reference Guide, Version 2012",15598,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3245235,http://sweetgum.nybg.org/images3/2602/317/02918346.jpg
8600d109-2397-4fab-a46e-d0ad9a7435a2,NY,PreservedSpecimen,2918348,"W. W. Eggleston",17267,1920,9,13,"North America","United States of America","New Mexico","Grant Co.","Deadman Canyon between Big Burros Ranger Station and Tyrone",1800,1900,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3245238,http://sweetgum.nybg.org/images3/2602/319/02918348.jpg
8e63c5f8-a2d3-47fb-af0b-5b75cb382d7f,NY,PreservedSpecimen,2918349,"P. Schallert, MD",s.n.,1943,7,10,"North America","United States of America",Arizona,"Coconino Co.",,2195,,35.2381,-111.833,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3245240,http://sweetgum.nybg.org/images3/2602/320/02918349.jpg
f8f95f02-8134-4b65-aa67-1759ace50172,NY,PreservedSpecimen,2918352,"J. C. Blumer",2227,1907,10,10,"North America","United States of America",Arizona,,"Chiricahua Mountains, Wilgus Ranch",1676,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3245243,http://sweetgum.nybg.org/images3/2602/323/02918352.jpg
98b4daa0-c8be-459d-8af6-802a86a60e19,NY,PreservedSpecimen,2918353,"T. E. Wilcox",s.n.,1892,10,,"North America","United States of America",Arizona,"Cochise Co.",,,,31.5538,-110.319,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3245244,http://sweetgum.nybg.org/images3/2602/324/02918353.jpg
945c824d-cbc2-4eb9-bf0e-27ddc637cbf7,NY,PreservedSpecimen,434729,"D. M. Spooner",2422,1984,9,6,"North America",Mexico,Sonora,"Imuris Mun.","Along Hwy 2 between Imuris & Cananea, ca. 10 mi NE of Imuris.",1260,1260,30.8686,-110.749,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,"J. L. Villaseñor",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1367185,
af819402-2ca8-4be2-a098-5de8ef573c08,NY,PreservedSpecimen,434721,"J. García-Pérez",700,1978,9,25,"North America",Mexico,Coahuila,"Arteaga Mun.","24 km al Sur de Saltillo, por la carr. que va hacia Matehuala, S.L.P.",1920,1920,25.4117,-100.8,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1356005,
5deadce2-c97e-492c-85d2-e1032962944a,NY,PreservedSpecimen,434720,"J. García-Pérez",764,1978,10,5,"North America",Mexico,Chihuahua,"Jiménez Mun.","6 km al S de Jiménez, km 403 por la carr. que va hacia Torreón.",1350,1350,27.108,-104.877,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1354548,http://sweetgum.nybg.org/images3/3108/169/00434720.jpg
efbfc3ae-3575-4f61-9b67-d44ba819361c,NY,PreservedSpecimen,1687925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,dentata,,"Viguiera dentata (Cav.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932265,http://sweetgum.nybg.org/images3/947/946/1687925.jpg
