﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
784ec1b2-2572-4f80-ad6b-b81e80940df6,NY,PreservedSpecimen,00835948,"G. E. Schatz",949,1983,3,24,"South America",Brazil,Maranhão,"Santa Luzia Mun.","Fazenda Caçique, 30 km NNE of the entrance to Caçique which is along highway 222, 83 km W of Santa Luzia and 13 km E of Entroncamento along a road to the Rio Pindare",,,-3.88,-46.18,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Anaxagorea,dolichocarpa,,"Anaxagorea dolichocarpa Sprague & Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=484268,http://sweetgum.nybg.org/images3/127/564/v-116-00835948.jpg
afe71134-c40f-4d4c-b93a-25e78bebb1be,NY,PreservedSpecimen,00836201,"G. E. Schatz",951,1983,3,26,"South America",Brazil,Maranhão,"Santa Luzia Mun.","Fazenda Caçique, 30 km NNE of the entrance to Caçique which is along highway 222, 83 km W of Santa Luzia and 13 km E of Entroncamento along a road to the Rio Pindare",,,-3.88,-46.18,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,amazonica,,"Annona amazonica R.E.Fr.",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=412223,http://sweetgum.nybg.org/images3/2063/995/00836201.jpg
099ff5f3-6f02-454b-aa19-8d0438b1b0e2,NY,PreservedSpecimen,00861979,"G. E. Schatz",953,1983,3,26,"South America",Brazil,Maranhão,"Santa Luzia Mun.","Fazenda Caçique, 30 km NNE of the entrance to Caçique which is along highway 222, 83 km W of Santa Luzia and 13 km E of Entroncamento along a road to the Rio Pindare",,,-3.88,-46.18,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Duguetia,calycina,,"Duguetia calycina Benoist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=938499,http://sweetgum.nybg.org/images3/2079/855/00861979.jpg
8c4864cb-373a-4f8b-b700-b063134e8f29,NY,PreservedSpecimen,00918307,"G. E. Schatz",948,1983,3,20,"South America",Brazil,Maranhão,"Santa Luzia Mun.","27 km S of Entroncamento, the intersection of Hwy 006 and Hwy 222, along Hwy 006.",,,-4.38,-46.23,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,canaliculata,,"Ocotea canaliculata (Rich.) Mez",,"J. G. Rohwer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=986652,http://sweetgum.nybg.org/images3/2057/193/00918307.jpg
a3b1f1d1-0c66-4636-b63c-18c99cda981a,NY,PreservedSpecimen,00960143,"G. E. Schatz",945,1983,3,20,"South America",Brazil,Maranhão,"Santa Luzia Mun.","27 km S of Entroncamento, the intersection of Hwy. 006 and Hwy. 222, along Hwy. 006.",,,-4.38,-46.23,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,ensiformis,,"Chamaecrista ensiformis (Vell.) H.S.Irwin & Barneby",,"R. C. Barneby",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1033886,http://sweetgum.nybg.org/images3/2029/318/00960143.jpg
bc4b7b32-8de0-46a6-8806-d8d80ee9e7ba,NY,PreservedSpecimen,1006652,"G. E. Schatz",943,1983,3,20,"South America",Brazil,Maranhão,"Santa Luzia Mun.","27 km S of Entroncamento, the intersection of Hwy. 006 and Hwy. 222, along Hwy. 006.",,,-4.38,-46.23,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Siolmatra,brasiliensis,,"Siolmatra brasiliensis (Cogn.) Baill.",,"C. Jeffrey",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116012,http://sweetgum.nybg.org/images3/227/972/v-306-01006652.jpg
754067cb-c509-44cf-9e4b-bff5149030f9,NY,PreservedSpecimen,02431592,"G. E. Schatz",950,1983,3,24,"South America",Brazil,Maranhão,"Santa Luzia Mun.","Fazenda Caçique, 30 km NNE of the entrance to Caçique which is along Hw. 222, 83 km W of Santa Luzia and 13 km E of Entroncamento along a road to the Rio Pindare.",,,-3.88,-46.18,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Anaxagorea,prinoides,,"Anaxagorea prinoides (Dunal) A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3000700,http://sweetgum.nybg.org/images3/2064/729/02431592.jpg
a9a3bc20-4c52-4ffd-8ad9-cbb2d6f740c3,NY,PreservedSpecimen,00836543,"G. E. Schatz",776,1983,2,26,"South America",Brazil,Maranhão,"Tuntum Mun.","Palmeirinhas, 46 Km W of Presidente Dutra on the road to Barra do Corda, then 20km S to Angelim, then 20km E.",,,-5.5,-44.75,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Ephedranthus,pisocarpus,,"Ephedranthus pisocarpus R.E.Fr.",,"J. Oliveira",1995,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=922183,http://sweetgum.nybg.org/images3/2079/577/00836543.jpg
e34eaf18-f54d-4331-9114-d3122777b7cc,NY,PreservedSpecimen,00837504,"G. E. Schatz",777,1983,2,26,"South America",Brazil,Maranhão,"Tuntum Mun.","Palmeirinhas, 46 Km W of Presidente Dutra on the road to Barra do Corda, then 20km S to Angelim, then 20km E.",,,-5.5,-44.75,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Rollinia,exsucca,,"Rollinia exsucca (DC. ex Dunal) A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=930054,http://sweetgum.nybg.org/images3/2079/747/00837504.jpg
9e3bb850-e3e0-44f2-9419-f90e7303e642,NY,PreservedSpecimen,00836418,"G. E. Schatz",772,1983,2,25,"South America",Brazil,Maranhão,"Tuntum Mun.","Ca. 5 km N of Palmeirinhas (which is 46 km W of Presidente Dutra, then 20 km S to Angelim, then 20 km E to Palmeirinhas)",,,-5.5,-44.75,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Duguetia,echinophora,,"Duguetia echinophora R.E.Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=921594,http://sweetgum.nybg.org/images3/2079/513/00836418.jpg
bae5194c-62a7-4bbb-af75-739cbb4d624e,NY,PreservedSpecimen,00837609,"G. E. Schatz",774,1983,2,25,"South America",Brazil,Maranhão,"Tuntum Mun.","Ca. 5 km N of Palmeirinhas (which is 46 km W of Presidente Dutra, then 20 km S to Angelim, then 20 km E to Palmeirinhas)",,,-5.5,-44.75,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Trigynaea,duckei,,"Trigynaea duckei (R.E.Fr.) R.E.Fr.",,"D. M. Johnson",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=930838,http://sweetgum.nybg.org/images3/2079/843/00837609.jpg
f97338a4-f08f-4eb2-a7d1-8efa97fecd22,NY,PreservedSpecimen,00837610,"G. E. Schatz",774,1983,2,25,"South America",Brazil,Maranhão,"Tuntum Mun.","Ca. 5 km N of Palmeirinhas (which is 46 km W of Presidente Dutra, then 20 km S to Angelim, then 20 km E to Palmeirinhas)",,,-5.5,-44.75,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Trigynaea,duckei,,"Trigynaea duckei (R.E.Fr.) R.E.Fr.",,"D. M. Johnson",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=930843,http://sweetgum.nybg.org/images3/2166/567/00837610.jpg
1161f0ca-2b1e-4524-88d8-fd96cd50c1f2,NY,PreservedSpecimen,00689582,"G. E. Schatz",727,1983,2,22,"South America",Brazil,Maranhão,,"Municipio de Fortuna and Municipio de Buriti-Bravo along the Rio Itapecuru, the border between the two Municipios, 15km SE of Fortuna",,,-5.8,-44.05,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948685,http://sweetgum.nybg.org/images3/142/107/v-245-00689582.jpg
021f9f2b-3d37-4cbd-bbd4-1759e4861363,NY,PreservedSpecimen,554094,"G. E. Schatz",1188,1986,6,5,"North America",Mexico,Tabasco,"Teapa Mun.","Western end of Sierra Madrigal above Río Puyacatengo, 7 km E of Teapa.",60,60,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lennea,modesta,,"Lennea modesta (Standl. & Steyerm.) Standl. & Steyerm.",,"M. Sousa Sánchez",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357309,
fe5cbcff-72f9-467a-857f-33a5c1f1a1bf,NY,PreservedSpecimen,01067341,"G. E. Schatz",828,1983,3,2,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Cachoerinha, 57km SSW of Barra do Corda, along the Rio Corda.",,,-5.55,-45.37,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,affinis,,"Ludwigia affinis (DC.) H.Hara",,"E. M. Zardini",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1210964,http://sweetgum.nybg.org/images3/261/678/v-250-01067341.jpg
d1d699db-3b30-48d4-8b48-d4277369405f,NY,PreservedSpecimen,02324055,"G. E. Schatz",1694,1987,10,28,Africa,Madagascar,,,"Fianarantsoa. 7 km W of Ranomafana S of the Namorona River at Duke University Primate Center study site and along road N of river. Eastern Domain",1000,,-21.27,47.42,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Dypsis,catatiana,,"Dypsis catatiana (Baill.) Beentje & J.Dransf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2547336,"http://sweetgum.nybg.org/images3/1480/240/02324055-01.jpg | http://sweetgum.nybg.org/images3/1480/241/02324055-02.jpg"
0d0bf7b1-5d2e-4cbe-8f8a-46635138ed62,NY,PreservedSpecimen,689352,"G. E. Schatz",2778,1989,10,7,Africa,Madagascar,,,"Toamasina. 5.5 km WSW from Maroantsetra along coastline of Bay of Antongil.",20,20,-15.45,49.87,,,Plantae,Magnoliophyta,,Buxales,Buxaceae,Didymeles,madagascariensis,,"Didymeles madagascariensis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=823463,http://sweetgum.nybg.org/images3/101/651/v-143.1-00689352.jpg
b058ae18-996a-4418-8394-8f46a9ae0e53,NY,PreservedSpecimen,00853235,"G. E. Schatz",4018,2002,11,20,Africa,Madagascar,,,"Toamasina. Ankirindro Massif, slopes above the village Ambodivato, ca. 5 km NW of Ambinanitelo along the Vohimaro River.",150,150,-15.3203,49.5581,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,,,"Solanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=995104,
0859f85c-f218-4ed0-8c44-4aa24bfd63e7,NY,PreservedSpecimen,1911791,"G. E. Schatz",3057,1990,12,13,Africa,Madagascar,,,"Toamasina. Masoala Peninsula, ancient trail to Ampanavoana along first major tributary river flowing into the Ampanizana, up the river 2-3 km N of village of Ambanizana.",50,250,-15.6,49.98,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Aspidostemon,masoalense,,"Aspidostemon masoalense van der Werff",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2156092,http://sweetgum.nybg.org/images3/1234/807/01911791.jpg
d5296561-178e-4e86-a085-8a3f64b2b29f,NY,PreservedSpecimen,01404586,"G. E. Schatz",3117,1991,1,2,Africa,Madagascar,,,"Toamasina. Masoala Peninsula, coastal trail 1-2 km S of Ambanizana. On bank of Androka River.",1,5,-15.642,49.967,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Canarium,compressum,,"Canarium compressum Daly, Raharim. & Federman",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2870584,http://sweetgum.nybg.org/images3/1795/820/01404586.jpg
e89519d6-5ed6-4875-b8e1-a73627d16635,NY,PreservedSpecimen,01404590,"G. E. Schatz",1807,1987,11,28,Africa,Madagascar,,,"Toamasina. 5-12 km SW of Maroantsetra along Route Nationale 5.",,,-15.5,49.65,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Canarium,globosum,,"Canarium globosum Daly, Raharim. & Federman",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2870620,http://sweetgum.nybg.org/images3/1795/823/01404590.jpg
37c55d4e-104f-4363-8054-f115e6229cec,NY,PreservedSpecimen,02324072,"G. E. Schatz",1665,1987,10,13,Africa,Madagascar,,,"Toamasina. Tamatave. Nosy Mangabe, a 520 ha island 5 km from Maroantsetra in teh Bay of Antongil. Eastern Domain",,,-15.5,49.77,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Dypsis,pinnatifrons,,"Dypsis pinnatifrons Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2547378,"http://sweetgum.nybg.org/images3/1480/304/02324072-01.jpg | http://sweetgum.nybg.org/images3/1480/305/02324072-02.jpg | http://sweetgum.nybg.org/images3/1480/306/02324072-03.jpg"
c4795d3c-7f03-423a-a88d-8e7b700d9afb,NY,PreservedSpecimen,4100876,"G. E. Schatz",1301,1987,4,4,Africa,Madagascar,,,"Toamasina. Tamatave. Easter Domain 1 km N. of Ambil - Lemaitso which is 10 km E of Brickaville",0,50,-18.85,49.13,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,,,,Euphorbiaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4418778,http://sweetgum.nybg.org/images3/3822/105/04100876.jpg
26d1fbdf-50a3-440f-990e-37dfd6277037,NY,PreservedSpecimen,00835598,"G. E. Schatz",779,1983,3,2,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Cachoerinha, 57km SSW of Barra do Corda, along the Rio Corda.",,,-5.55,-45.37,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,racemosa,hexandra,"Hirtella racemosa var. hexandra (Willd. ex Roem. & Schult.) Prance",,"G. T. Prance",1975,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917986,http://sweetgum.nybg.org/images3/2063/663/00835598.jpg
12499d15-bd65-4983-8ea1-aef356706556,NY,PreservedSpecimen,00837305,"G. E. Schatz",844,1983,3,4,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Baixão do Peixe, just S of FUNAI village of Sardinha along Rio Corda, 40 km SSW of Barra do Corda.",,,-5.88,-45.37,,,Plantae,Magnoliophyta,,Malpighiales,Dichapetalaceae,Tapura,amazonica,amazonica,"Tapura amazonica Poepp. var. amazonica",,"G. T. Prance",1975,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=929348,http://sweetgum.nybg.org/images3/1381/961/00837305.jpg
5cfa9e5f-8ff6-4c9b-866f-be0ced34eee0,NY,PreservedSpecimen,950170,"G. E. Schatz",795,1983,3,2,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Cachoeirinha, 57 km SSW of Barra do Corda, along the Rio Corda.",,,-5.88,-45.37,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Faramea,nitida,,"Faramea nitida Benth.",,"B. M. Boom",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1050541,http://sweetgum.nybg.org/images3/1924/524/00950170.jpg
f1234f2d-99fe-484a-acea-cbc622a67daa,NY,PreservedSpecimen,1005805,"G. E. Schatz",834,1983,3,2,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Cachoerinha, 57 km SSW of Barra do Corda, along the Rio Corda.",,,-5.88,-45.37,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Rudgea,jacobinensis,,"Rudgea jacobinensis Müll.Arg.",,"B. M. Boom",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1098354,http://sweetgum.nybg.org/images3/1989/515/01005805.jpg
ea63ab76-0062-411f-9ec9-83a1c76bac55,NY,PreservedSpecimen,1005249,"G. E. Schatz",789,1983,3,2,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Cachoerinha, 57 km SSW of Barra do Corda, along the Rio Corda.",,,-5.88,-45.37,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,bracteocardia,,"Psychotria bracteocardia (DC.) Müll.Arg.",,"B. M. Boom",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078714,http://sweetgum.nybg.org/images3/216/064/v-301-01005249.jpg
53e92b91-937b-4544-8cd8-89a5050f83f9,NY,PreservedSpecimen,949695,"G. E. Schatz",860,1983,3,6,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Suja-pé, 12 km S of Barra do Corda, west bank and slopes above the Rio Corda.",,,-5.57,-45.25,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coutarea,hexandra,,"Coutarea hexandra (Jacq.) K.Schum.",,"B. M. Boom",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1032209,http://sweetgum.nybg.org/images3/250/816/v-301-00949695.jpg
717bff7e-92af-4274-bbb9-45e9a5eb453e,NY,PreservedSpecimen,950542,"G. E. Schatz",798,1983,3,2,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Cachoerinha, 57 km SSW of Barra do Corda, along the Rio Corda.",,,-5.88,-45.37,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,marcgravii,,"Palicourea marcgravii A.St.-Hil.",,"B. M. Boom",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065323,http://sweetgum.nybg.org/images3/2251/338/00950542.jpg
15cb3ace-c0a0-4308-a2d4-d74ecbc05540,NY,PreservedSpecimen,1005314,"G. E. Schatz",811,1983,3,2,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Cachoerinha, 57 km SSW of Barra do Corda, along the Rio Corda.",,,-5.88,-45.37,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,hoffmannseggiana,,"Psychotria hoffmannseggiana (Willd. ex Roem. & Schult.) Müll.Arg.",,"B. M. Boom",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1083498,http://sweetgum.nybg.org/images3/1983/078/01005314.jpg
5daa03f7-74ae-4381-b1a4-7b036ad1822a,NY,PreservedSpecimen,1550336,"G. E. Schatz",879,1983,3,7,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Cocal Grande, 34km NE of Barra do Corda along the Rio Mearim.",,,-5.4,-45.1,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Alseis,latifolia,,"Alseis latifolia Gleason",,"B. M. Boom",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816356,http://sweetgum.nybg.org/images3/677/535/01550336.jpg
c99dbb40-887f-4813-9de4-9126f0fd6809,NY,PreservedSpecimen,950382,"G. E. Schatz",902,1983,3,10,"South America",Brazil,Maranhão,"Grajaú Mun.","67 km N of Grajaú, along highway 006.",,,-5.4,-46.3,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Isertia,spiciformis,,"Isertia spiciformis DC.",,"B. M. Boom",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1062522,http://sweetgum.nybg.org/images3/278/217/v-301-00950382.jpg
c5fe955f-a861-4935-be56-a778632c583f,NY,PreservedSpecimen,949694,"G. E. Schatz",942,1983,3,20,"South America",Brazil,Maranhão,"Santa Luzia Mun.","27 km S of Entroncamento, the intersection of Hwy. 006 and Hwy. 222, along Hwy. 006.",,,-4.38,-46.23,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coutarea,hexandra,,"Coutarea hexandra (Jacq.) K.Schum.",,"B. M. Boom",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1032201,http://sweetgum.nybg.org/images3/250/815/v-301-00949694.jpg
1ddde727-df3d-4cb0-9bd7-8980cdfc85ea,NY,PreservedSpecimen,652565,"G. E. Schatz",773,1983,2,25,"South America",Brazil,Maranhão,"Tuntum Mun.","Ca. 5 km N of Palmeirinhas (which is 46 km W of Presidente Dutra, then 20 km S to Angelim, then 20 km E to Palmeirinhas)",,,-5.5,-44.75,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Duguetia,calycina,,"Duguetia calycina Benoist",,"P. J. M. Maas",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=443037,http://sweetgum.nybg.org/images3/2079/367/00652565.jpg
6857c5da-5d84-4887-9c74-bccf0664bbda,NY,PreservedSpecimen,00841028,"G. E. Schatz",751,1983,2,22,"South America",Brazil,Maranhão,,"Municipio Fortuna and Municipio de Buriti-Bravo along the Rio Itapecuru, the border between the two Municipios, 15 km SE of Fortuna",,,-5.8,-44.05,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,spinosa,,"Cissus spinosa Cambess.",,"J. A. Lombardi",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=922352,http://sweetgum.nybg.org/images3/1382/129/00841028.jpg
fa44bb92-cb43-421f-8656-f2dfd5bf6476,NY,PreservedSpecimen,00858111,"G. E. Schatz",738,1983,2,22,"South America",Brazil,Maranhão,,"Municipio de Fortuna and Municipio de Buriti-Bravo along the Rio Itapecuru, the border between the two Municipios, 15 km SE of Fortuna.",,,-5.8,-44.05,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,tetrandra,,"Cordia tetrandra Aubl.",,"J. A. Kallunki",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=952565,http://sweetgum.nybg.org/images3/147/783/v-282-00858111.jpg
a07b4a8b-652f-4257-ae3a-f98a56c5f519,NY,PreservedSpecimen,00858114,"G. E. Schatz",731,1983,2,22,"South America",Brazil,Maranhão,,"Municipio de Fortuna and Municipio de Buriti-Bravo anlong the Rio Itapecuru, the border between the two Municipios, 15 km SE of Fortuna.",,,-5.8,-44.05,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,toqueve,,"Cordia toqueve Aubl.",,"J. A. Kallunki",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=952581,http://sweetgum.nybg.org/images3/1547/463/00858114.jpg
0ef20715-54bb-4205-8561-5c76c4664cea,NY,PreservedSpecimen,00996672,"G. E. Schatz",724,1983,2,22,"South America",Brazil,Maranhão,,"Municipio de Fortuna and Municipio de Buriti-Bravo along the Rio Itapecuru, the border between the two municipios, 15 km SE of Fortuna.  On terra firme above Rio.",,,-5.8,-44.05,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,samauma,,"Ceiba samauma (Mart.) K.Schum.",,"J. A. Kallunki",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115948,
d416e60f-2d5e-4349-aed1-5344c84eb0d9,NY,PreservedSpecimen,00996673,"G. E. Schatz",873,1983,3,7,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Cocal Grande, 34 km NE of Barra do Corda along the Rio Mearim.",,,-5.4,-45.1,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,samauma,,"Ceiba samauma (Mart.) K.Schum.",,"J. A. Kallunki",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115973,http://sweetgum.nybg.org/images3/178/515/v-203-00996673.jpg
3eb4d443-5dc8-41a6-a973-d2fbcc5db2f1,NY,PreservedSpecimen,482690,"G. E. Schatz",785,1983,3,2,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Cachoerinha, 57 km SSW of Barra do Corda, along the Rio Corda",,,-5.88,-45.37,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,superba,,"Cordia superba Cham.",,"J. A. Kallunki",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=74612,http://sweetgum.nybg.org/images3/1547/168/00482690.jpg
cf5d4963-ae90-42cb-8acd-0feb59e3aac9,NY,PreservedSpecimen,00052039,"G. E. Schatz",794,1983,3,2,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Cachoerinha, 57 km SSW of Barra do Corda, along the Rio Corda",,,-5.88,-45.37,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,affinis,,"Ilex affinis Gardner",,"S. Andrews",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=940566,http://sweetgum.nybg.org/images3/1380/714/00052039.jpg
7cb8c523-2c4d-43a4-827e-b93211c80fb0,NY,PreservedSpecimen,00841191,"G. E. Schatz",885,1983,3,7,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Cocal Grande, 34km NE of Barra do Corda along the Rio Mearim",,,-5.4,-45.1,,,Plantae,Magnoliophyta,,Santalales,Olacaceae,Dulacia,candida,,"Dulacia candida (Poepp.) Kuntze",,"J. A. Kallunki",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=928123,http://sweetgum.nybg.org/images3/131/011/v-089-00841191.jpg
507f6fce-30eb-4193-9c6b-57d9fe250399,NY,PreservedSpecimen,921378,"G. E. Schatz",814,1983,3,2,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Cachoeirinha, 57 Km SSW of Barra do corda, along the Rio Corda.",,,-5.88,-45.37,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Esenbeckia,almawillia,,"Esenbeckia almawillia Kaastra",,"J. A. Kallunki",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=993656,http://sweetgum.nybg.org/images3/2079/991/00921378.jpg
e7d0cce8-544f-493c-8c91-37a8d3a8a75d,NY,PreservedSpecimen,929122,"G. E. Schatz",946,1983,3,20,"South America",Brazil,Maranhão,"Santa Luzia Mun.","27km S of Entroncamento, the intersection of Hwy. 222, along Hwy. 006.",,,-4.38,-46.23,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Angostura,quinquefolia,,"Angostura quinquefolia Kallunki",,"J. A. Kallunki",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=997548,http://sweetgum.nybg.org/images3/209/924/v-162-00929122.jpg
cfc0520b-735c-4c64-813d-41942c5d3615,NY,PreservedSpecimen,929157,"G. E. Schatz",947,1983,3,20,"South America",Brazil,Maranhão,"Santa Luzia Mun.","27km S of Entroncamento, the intersection of Hwy. 006 and Hwy. 222, along Hwy. 006.",,,-4.38,-46.23,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Neoraputia,paraensis,,"Neoraputia paraensis (Ducke) Emmerich ex Kallunki",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=998096,http://sweetgum.nybg.org/images3/209/929/v-162-00929157.jpg
549b7942-84a2-4186-abc8-78a57584f1a0,NY,PreservedSpecimen,00750923,"G. E. Schatz",1158,1986,5,28,"North America",Mexico,Veracruz,,"Laguna Verde area, around entrance to nuclear power plant, 45km N of Cardel along Hwy 180.",50,50,19.73,-96.42,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,diphyllum,,"Solanum diphyllum L.",,"M. H. Nee",1986,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889932,http://sweetgum.nybg.org/images3/1240/032/00750923.jpg
