﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fcf6b2fa-dff8-4514-a230-432b3de3731e,NY,PreservedSpecimen,3705036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958437,http://sweetgum.nybg.org/images3/3300/395/03705036.jpg
97fb2a00-615d-4952-8bc7-37cd612767a4,NY,PreservedSpecimen,3705037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958438,http://sweetgum.nybg.org/images3/3300/396/03705037.jpg
c304ff66-3678-4ef1-84a7-6ffa1206916a,NY,PreservedSpecimen,3705038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958439,http://sweetgum.nybg.org/images3/3300/397/03705038.jpg
95259350-2baa-4cf6-b40b-d2a12f47bf38,NY,PreservedSpecimen,3705039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958440,http://sweetgum.nybg.org/images3/3300/398/03705039.jpg
f91ac313-c786-49f0-afff-cc48dd4012ad,NY,PreservedSpecimen,3705040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958441,http://sweetgum.nybg.org/images3/3300/399/03705040.jpg
7b708d98-96f7-4473-bd48-be0f2f78ffe1,NY,PreservedSpecimen,3705041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958442,http://sweetgum.nybg.org/images3/3300/400/03705041.jpg
13c18de2-2601-4c8f-9585-15152108a903,NY,PreservedSpecimen,3705042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958443,http://sweetgum.nybg.org/images3/3300/401/03705042.jpg
c21373fd-7d44-4c89-9038-3d56f94913d6,NY,PreservedSpecimen,3705043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958444,http://sweetgum.nybg.org/images3/3300/402/03705043.jpg
fd8099ea-798b-42c1-a9d2-c40fc41c717f,NY,PreservedSpecimen,3705044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958445,http://sweetgum.nybg.org/images3/3300/403/03705044.jpg
a56f4669-856d-4fbc-948f-42df51532ddf,NY,PreservedSpecimen,3705045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958446,http://sweetgum.nybg.org/images3/3300/404/03705045.jpg
47f0171e-7712-4fc8-941e-1097f153a178,NY,PreservedSpecimen,3705046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958447,http://sweetgum.nybg.org/images3/3300/405/03705046.jpg
4d5f8722-fc8d-4770-9cf2-5a370a6f4851,NY,PreservedSpecimen,3705047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958448,http://sweetgum.nybg.org/images3/3300/406/03705047.jpg
e3f6049e-175f-46fc-bd13-7f5aa3130b70,NY,PreservedSpecimen,3705048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958449,http://sweetgum.nybg.org/images3/3300/407/03705048.jpg
ec08533a-4711-4403-896f-0b55bf07997a,NY,PreservedSpecimen,3705049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958450,http://sweetgum.nybg.org/images3/3300/408/03705049.jpg
9dbe24a0-f47a-4b2f-ad54-39ebb7cfd98e,NY,PreservedSpecimen,3705050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958451,http://sweetgum.nybg.org/images3/3300/409/03705050.jpg
587e81e1-6292-448f-8c70-f5ea817386e4,NY,PreservedSpecimen,3705051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958452,http://sweetgum.nybg.org/images3/3300/410/03705051.jpg
10f11535-129b-4e37-9268-85f1dc2d2c1b,NY,PreservedSpecimen,3705052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958453,http://sweetgum.nybg.org/images3/3300/411/03705052.jpg
151aecaf-b795-47e9-9b15-ae601fff7127,NY,PreservedSpecimen,3705053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958454,http://sweetgum.nybg.org/images3/3300/412/03705053.jpg
f9465baa-22b9-4a10-81bb-9d145437b1ff,NY,PreservedSpecimen,3705054,"E. H. Knight",16398,1895,4,23,"North America","United States of America",Indiana,,"Sugar Creek, north",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958455,http://sweetgum.nybg.org/images3/3300/413/03705054.jpg
539a7522-a54b-41a6-8231-353eb2e00183,NY,PreservedSpecimen,3705055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958456,http://sweetgum.nybg.org/images3/3300/414/03705055.jpg
b0389274-00bf-4287-890a-0427c7ec5b2a,NY,PreservedSpecimen,3705056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958457,http://sweetgum.nybg.org/images3/3300/415/03705056.jpg
f16f160d-6b1c-4eef-8bed-ecbe1689011f,NY,PreservedSpecimen,3705057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958458,http://sweetgum.nybg.org/images3/3300/416/03705057.jpg
bb88cda2-345e-4cde-9c2d-d3f3dd36eacf,NY,PreservedSpecimen,3705058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958459,http://sweetgum.nybg.org/images3/3300/417/03705058.jpg
dbb43645-7037-40bf-8729-337b6c5a3a6e,NY,PreservedSpecimen,3705059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958460,http://sweetgum.nybg.org/images3/3300/418/03705059.jpg
9c0da6c3-cc01-4e43-a96f-0fb9870124db,NY,PreservedSpecimen,3705060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958461,http://sweetgum.nybg.org/images3/3300/419/03705060.jpg
da85dad4-c1f9-4212-8552-f5db5f5c2ad9,NY,PreservedSpecimen,3705061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958462,http://sweetgum.nybg.org/images3/3300/420/03705061.jpg
95cb7853-315c-434e-880d-520ce551985c,NY,PreservedSpecimen,3705062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958463,http://sweetgum.nybg.org/images3/3300/421/03705062.jpg
93903bef-24c3-4a0f-a817-2772aeb07728,NY,PreservedSpecimen,3705063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958464,http://sweetgum.nybg.org/images3/3300/422/03705063.jpg
3fc7f304-f08d-4bb6-88b3-26eda3d95283,NY,PreservedSpecimen,3705064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958465,http://sweetgum.nybg.org/images3/3300/423/03705064.jpg
f662e437-f81d-4bc6-94df-c5af52b4c6b7,NY,PreservedSpecimen,3705065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958466,http://sweetgum.nybg.org/images3/3300/424/03705065.jpg
85d790a7-3c2c-4b24-b0f8-2a803c7ce915,NY,PreservedSpecimen,3705066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958467,http://sweetgum.nybg.org/images3/3300/425/03705066.jpg
1691aecf-9e70-47ef-a2e7-c9d2efd60d28,NY,PreservedSpecimen,3705067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958468,http://sweetgum.nybg.org/images3/3300/426/03705067.jpg
76bb3e68-f2d8-45fe-8a83-17a3df01dd36,NY,PreservedSpecimen,3705068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958469,http://sweetgum.nybg.org/images3/3300/427/03705068.jpg
52f6a772-b85c-40d2-9058-1df832b28bf1,NY,PreservedSpecimen,3705069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958470,http://sweetgum.nybg.org/images3/3300/428/03705069.jpg
72377428-f80b-45df-bce8-de7a52a9220c,NY,PreservedSpecimen,3705070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958471,http://sweetgum.nybg.org/images3/3300/429/03705070.jpg
6ae4bcbf-24a7-4038-8f16-67e47f0677db,NY,PreservedSpecimen,3705071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958472,http://sweetgum.nybg.org/images3/3300/430/03705071.jpg
ceb63406-82da-481a-bedc-f6eccf449228,NY,PreservedSpecimen,3705072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958473,http://sweetgum.nybg.org/images3/3300/431/03705072.jpg
25ef6c36-34ab-48d3-af9c-3c039c0c176b,NY,PreservedSpecimen,3705073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958474,http://sweetgum.nybg.org/images3/3300/432/03705073.jpg
e2303fb0-2e5f-402e-ad18-541dc09f5103,NY,PreservedSpecimen,3705074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958475,http://sweetgum.nybg.org/images3/3300/433/03705074.jpg
3c4f85c1-0a7b-4964-a09a-32063cd5cdeb,NY,PreservedSpecimen,3705075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958476,http://sweetgum.nybg.org/images3/3300/434/03705075.jpg
d251699b-c8c8-4faa-91c7-4dc392797a01,NY,PreservedSpecimen,3705076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958477,http://sweetgum.nybg.org/images3/3300/435/03705076.jpg
f4be0f9b-ea27-4637-a295-d2f87e77ce3b,NY,PreservedSpecimen,3705077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958478,http://sweetgum.nybg.org/images3/3300/436/03705077.jpg
bb9b61d0-56b5-435a-8e25-46ad7ab1e45a,NY,PreservedSpecimen,3705078,"F. Miesse",1,1908,4,10,"North America","United States of America",Indiana,"Putnam Co.",Greencastle,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958479,http://sweetgum.nybg.org/images3/3300/437/03705078.jpg
a08bca05-4e79-4d0a-bc2b-3fb8e43039bf,NY,PreservedSpecimen,3705079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958480,http://sweetgum.nybg.org/images3/3300/438/03705079.jpg
360b780d-a9a2-428c-9c75-e2ffc223b01b,NY,PreservedSpecimen,3705080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958481,http://sweetgum.nybg.org/images3/3300/439/03705080.jpg
9d780e89-bc7b-4fe9-ac70-ea9eaec822bf,NY,PreservedSpecimen,3705081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958482,http://sweetgum.nybg.org/images3/3300/440/03705081.jpg
e76dc530-c0af-4bd9-becc-e4fa3c16c14c,NY,PreservedSpecimen,3705082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958483,http://sweetgum.nybg.org/images3/3300/441/03705082.jpg
84a21bfd-66ce-415d-8ed4-44224ad2e0ed,NY,PreservedSpecimen,3705083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958484,http://sweetgum.nybg.org/images3/3300/442/03705083.jpg
fccac535-5fd8-476a-af02-36cd0ec9ba96,NY,PreservedSpecimen,3705084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958485,http://sweetgum.nybg.org/images3/3300/443/03705084.jpg
cf164cd1-8f95-4a32-9a1d-472e143126c7,NY,PreservedSpecimen,3705085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958486,http://sweetgum.nybg.org/images3/3300/444/03705085.jpg
c4dd4795-6ee7-42fc-a125-5d92def9fe0d,NY,PreservedSpecimen,3705086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958487,http://sweetgum.nybg.org/images3/3300/445/03705086.jpg
6a87a9d8-c480-4a8d-aa9a-5367128d517c,NY,PreservedSpecimen,3705087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958488,http://sweetgum.nybg.org/images3/3300/446/03705087.jpg
2977b0e7-31a9-4fe9-8fa3-6ee8f7ba7fad,NY,PreservedSpecimen,3705088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958489,http://sweetgum.nybg.org/images3/3300/447/03705088.jpg
63c7fc3b-943c-43ec-946b-faaf4444f98c,NY,PreservedSpecimen,3705089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958490,http://sweetgum.nybg.org/images3/3300/448/03705089.jpg
26e8cc3b-d7da-42e2-8dd0-dd626a0aa597,NY,PreservedSpecimen,3705090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958491,http://sweetgum.nybg.org/images3/3300/449/03705090.jpg
8ba8555e-22d6-4ba6-b0c9-43cd17678faa,NY,PreservedSpecimen,3705091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958492,http://sweetgum.nybg.org/images3/3300/450/03705091.jpg
1db2cb3a-e9a7-4457-9726-46ceb08769c8,NY,PreservedSpecimen,3705092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958493,http://sweetgum.nybg.org/images3/3300/451/03705092.jpg
7ddf16f7-a987-41be-a4bb-22719749a6fa,NY,PreservedSpecimen,3705093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958494,http://sweetgum.nybg.org/images3/3300/452/03705093.jpg
f520fedb-db5f-4dab-9143-d7ef5f89256f,NY,PreservedSpecimen,3705094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958495,http://sweetgum.nybg.org/images3/3300/453/03705094.jpg
c03f663c-87e8-4ad8-8e68-21b484c6d592,NY,PreservedSpecimen,3705095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958496,http://sweetgum.nybg.org/images3/3300/454/03705095.jpg
e0022b90-f17f-4d8b-a485-f7139f7cad46,NY,PreservedSpecimen,3705096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958497,http://sweetgum.nybg.org/images3/3300/455/03705096.jpg
2ca9695b-1470-4647-b97b-4ab4afa7a820,NY,PreservedSpecimen,3705097,"M. McKee",270,1925,4,30,"North America","United States of America",Indiana,"Jasper Co.","Near Fountain Park",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958498,http://sweetgum.nybg.org/images3/3300/456/03705097.jpg
8a2b24a2-810a-4daa-a829-422d3c5a303b,NY,PreservedSpecimen,3705099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958500,http://sweetgum.nybg.org/images3/3300/458/03705099.jpg
8bf68042-e701-4d19-a717-43d98f8898b3,NY,PreservedSpecimen,3705100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958501,http://sweetgum.nybg.org/images3/3300/459/03705100.jpg
09d5b8b8-c15f-41c0-af90-ca0ec0e48660,NY,PreservedSpecimen,3705101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958502,http://sweetgum.nybg.org/images3/3300/460/03705101.jpg
0b40855e-e77f-48f9-9bfa-382d0be798bd,NY,PreservedSpecimen,3705102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958503,http://sweetgum.nybg.org/images3/3300/461/03705102.jpg
3c5e4c0e-5949-4994-8fde-1116f142e4ff,NY,PreservedSpecimen,3705103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958504,http://sweetgum.nybg.org/images3/3300/462/03705103.jpg
35850a28-c742-4580-afdb-e62ca08c6b83,NY,PreservedSpecimen,3705104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958505,http://sweetgum.nybg.org/images3/3300/463/03705104.jpg
0c0a3bef-212a-4cfb-97a2-34b1d7a836eb,NY,PreservedSpecimen,3705105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958506,http://sweetgum.nybg.org/images3/3300/464/03705105.jpg
09166324-7f39-4684-8bc6-9c3b1f6e63a5,NY,PreservedSpecimen,3705106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Dicentra,cucullaria,,"Dicentra cucullaria (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958507,http://sweetgum.nybg.org/images3/3300/465/03705106.jpg
