﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f216e18d-7c51-40d6-b785-ab29a6a1a3d0,NY,PreservedSpecimen,2806441,"J. H. Barnhart",11171/2,1895,8,21,"North America","United States of America","New York","Suffolk Co.",,,,41.072,-71.8573,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099550,http://sweetgum.nybg.org/images3/2275/721/02806441.jpg
ad451389-1a24-4080-9ecd-e18dbf040751,NY,PreservedSpecimen,2806442,"E. Platt",864,1894,8,25,"North America","United States of America","New York","Suffolk Co.","Lake Agawan",,,40.8754,-72.3931,"Georeferencing Quick Reference Guide, Version 2012",713.569,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099551,http://sweetgum.nybg.org/images3/2275/722/02806442.jpg
885bb6b7-46ac-46d5-9831-1bf6684d9177,NY,PreservedSpecimen,2806443,"W. M. Canby",s.n.,1863,9,,"North America","United States of America",Maryland,,"Eastern Shore",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099552,http://sweetgum.nybg.org/images3/2275/723/02806443.jpg
9e1a2b55-fc43-43c1-b4d1-b66338ed78fa,NY,PreservedSpecimen,2806444,"T. F. Allen",s.n.,1864,9,,"North America","United States of America","New York","Suffolk Co.",,,,40.9311,-72.6605,"GEOLocate Web Application",78309,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099553,http://sweetgum.nybg.org/images3/2275/724/02806444.jpg
a27ec85f-5164-44fa-8ffc-9e92409d0e4f,NY,PreservedSpecimen,2806447,"E. P. Bicknell",840,1908,8,1,"North America","United States of America","New York","Suffolk Co.","Lake Ronkonkoma, Long Island",,,40.8302,-73.1135,"GEOLocate Web Application",2981,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099556,http://sweetgum.nybg.org/images3/2275/727/02806447.jpg
de045d65-8df1-4149-8f00-f748fb5c9489,NY,PreservedSpecimen,2806448,"A. C. Ferguson",6,1920,9,17,"North America","United States of America","New York","Suffolk Co.","Wet sandy shore",,,40.8302,-73.1135,"GEOLocate Web Application",2981,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099557,http://sweetgum.nybg.org/images3/2275/728/02806448.jpg
9beb9ce1-9d8c-4b9f-b5b0-2a122793b0bd,NY,PreservedSpecimen,2806449,"W. C. Ferguson",8,1920,9,17,"North America","United States of America","New York","Suffolk Co.",,,,40.8302,-73.1135,"GEOLocate Web Application",2981,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099558,http://sweetgum.nybg.org/images3/2275/729/02806449.jpg
3c77ff90-3783-45a1-bdf0-45e2b9a4aba5,NY,PreservedSpecimen,2806451,"W. C. Ferguson",4547,1925,9,9,"North America","United States of America","New York","Suffolk Co.",,,,40.9974,-72.2911,"GEOLocate Web Application",2084,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099560,http://sweetgum.nybg.org/images3/2275/731/02806451.jpg
b31977d2-f749-4dde-a885-3fd4fdbb4330,NY,PreservedSpecimen,2806452,"W. C. Ferguson",8070,1929,9,15,"North America","United States of America","New York",,"Roanoke Landing, Long Island",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099561,http://sweetgum.nybg.org/images3/2275/732/02806452.jpg
976dd312-ad2f-4f03-8879-e9a9db56c0b5,NY,PreservedSpecimen,2806453,"W. C. Ferguson",7942,1929,8,16,"North America","United States of America","New York","Nassau Co.",,,,40.9927,-72.0728,"GEOLocate Web Application",3874,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099562,http://sweetgum.nybg.org/images3/2275/733/02806453.jpg
1c9d1353-7cd3-4b93-aa6b-51b408b414fa,NY,PreservedSpecimen,2806454,"W. C. Ferguson",6,1920,9,12,"North America","United States of America","New York","Suffolk Co.","Long Island",,,41.0359,-71.9519,"GEOLocate Web Application",8957,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099563,http://sweetgum.nybg.org/images3/2275/734/02806454.jpg
06b5b751-f1e6-4416-b890-2e4cea9bf362,NY,PreservedSpecimen,2806455,"W. C. Ferguson",558,1921,7,27,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.8821,-72.9431,"GEOLocate Web Application",3636,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099564,http://sweetgum.nybg.org/images3/2275/735/02806455.jpg
502105fc-b3eb-4118-ae8c-bf8dc5ee2f95,NY,PreservedSpecimen,2806456,"W. C. Ferguson",2614,1923,9,20,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.9453,-72.8217,"GEOLocate Web Application",4199,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099565,http://sweetgum.nybg.org/images3/2275/736/02806456.jpg
577e1512-347d-4157-bc82-0de847c4a5a4,NY,PreservedSpecimen,2806457,"W. C. Ferguson",1095,1921,10,13,"North America","United States of America","New York","Suffolk Co.",,,,40.9453,-72.8217,"GEOLocate Web Application",4199,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099566,http://sweetgum.nybg.org/images3/2275/737/02806457.jpg
c4c13cc0-e400-49e5-8638-dc36bc8b20a9,NY,PreservedSpecimen,2806458,"W. C. Ferguson",6169,1927,9,4,"North America","United States of America","New York","Suffolk Co.",,,,40.9091,-72.7676,"GEOLocate Web Application",6814,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099567,http://sweetgum.nybg.org/images3/2275/738/02806458.jpg
e0ce9111-e4fc-4bf6-9bb5-7680b634e38b,NY,PreservedSpecimen,2806459,"W. C. Ferguson",6169,1927,9,4,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.9091,-72.7676,"GEOLocate Web Application",6814,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099568,http://sweetgum.nybg.org/images3/2275/739/02806459.jpg
2ab387d8-44aa-4ef8-b9fe-38a66c8b1d23,NY,PreservedSpecimen,2806460,"W. C. Ferguson",7211,1928,9,28,"North America","United States of America","New York","Suffolk Co.",,,,40.8817,-73.0082,"GEOLocate Web Application",4917,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099569,http://sweetgum.nybg.org/images3/2275/740/02806460.jpg
79ee506a-d1e4-4a7c-8be4-7ac74b89006c,NY,PreservedSpecimen,2806461,"W. C. Ferguson",6440,1927,10,2,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.9518,-72.1972,"GEOLocate Web Application",3644,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099570,http://sweetgum.nybg.org/images3/2275/741/02806461.jpg
b2069bc4-c642-4f95-bff0-64aeea62848a,NY,PreservedSpecimen,2806462,"W. C. Ferguson",4297,1925,8,10,"North America","United States of America","New York","Suffolk Co.","Water Mill, Long Island",,,40.926,-72.346,"Georeferencing Quick Reference Guide, Version 2012",4861.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099571,http://sweetgum.nybg.org/images3/2275/742/02806462.jpg
52d5c8be-77c7-4e0a-b07e-1ca887dd2cd6,NY,PreservedSpecimen,2806463,"C. D. Lippincott",s.n.,1894,9,2,"North America","United States of America","New Jersey","Morris Co.",,,,40.8747,-74.7383,"GEOLocate Web Application",2918,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099572,http://sweetgum.nybg.org/images3/2275/743/02806463.jpg
1d7ff20e-44ae-4f13-88f8-1ad2cd217065,NY,PreservedSpecimen,2806465,"K. K. Mackenzie",1019,1904,9,11,"North America","United States of America","New Jersey","Morris Co.",,,,40.8747,-74.7383,"GEOLocate Web Application",2918,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099574,http://sweetgum.nybg.org/images3/2275/745/02806465.jpg
afb87454-d146-4d58-8f64-afb8728a4c9b,NY,PreservedSpecimen,2806466,"K. K. Mackenzie",,1922,9,,"North America","United States of America","New Jersey","Monmouth Co.","Shark River Station",,,40.203,-74.0806,"GEOLocate Web Application",6891.39,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099575,http://sweetgum.nybg.org/images3/2275/746/02806466.jpg
f8daba36-ff4e-42d0-b1ce-0dacedb4de28,NY,PreservedSpecimen,2806467,"K. K. Mackenzie",1565,1905,7,30,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.4845,-74.2842,"GEOLocate Web Application",1581,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099576,http://sweetgum.nybg.org/images3/2275/747/02806467.jpg
5e51fdac-e7d6-467d-8fc2-fc1fbf2e8399,NY,PreservedSpecimen,2806468,"K. K. Mackenzie",3776,1908,8,23,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.4462,-74.3797,"GEOLocate Web Application",2748,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099577,http://sweetgum.nybg.org/images3/2275/748/02806468.jpg
56d358b2-6bd3-4fa7-a400-3f2b45cfc9f5,NY,PreservedSpecimen,2806469,"K. K. Mackenzie",3776,1908,8,23,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.4462,-74.3797,"GEOLocate Web Application",2748,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099578,http://sweetgum.nybg.org/images3/2275/749/02806469.jpg
9072fde4-72e7-40c0-ad7a-19faab4fd303,NY,PreservedSpecimen,2806470,"K. K. Mackenzie",6282,1914,9,13,"North America","United States of America","New Jersey",,"Denmark Pond",,,40.9673,-74.5151,"GEOLocate Web Application",1139,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099579,http://sweetgum.nybg.org/images3/2275/750/02806470.jpg
425e1164-b9f4-43a7-8f0b-cbc425a3fee3,NY,PreservedSpecimen,2806471,"K. K. Mackenzie",901,1904,8,21,"North America","United States of America","New Jersey","Morris Co.",,,,40.9158,-74.6381,"GEOLocate Web Application",3146,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099580,http://sweetgum.nybg.org/images3/2275/751/02806471.jpg
e21619c7-e1f7-4c15-b78a-f87e2eed0aea,NY,PreservedSpecimen,2806472,"K. K. Mackenzie",6838,1915,10,,"North America","United States of America","New Jersey","Mercer Co.","Near Bordentown",,,40.149,-74.7084,"GEOLocate Web Application",1265,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099581,http://sweetgum.nybg.org/images3/2275/752/02806472.jpg
34a4e233-2fed-4c7a-84e7-c1681d11383c,NY,PreservedSpecimen,2806473,"R. F. C. Naczi",15635,2014,8,23,"North America","United States of America","New Jersey","Atlantic Co.","1.3 mi SW of Folsom, W of route 54, S of Hospitality Branch",,,39.5883,-74.8606,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099630,http://sweetgum.nybg.org/images3/2265/154/02806473.jpg
a968ea61-6eed-4f76-a642-c9617bb9134f,NY,PreservedSpecimen,2806476,"F. C. MacKeever",714,1965,8,31,"North America","United States of America",Massachusetts,"Dukes Co.","Sandy bank of Seth's Pond, Martha's Vineyard",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099633,http://sweetgum.nybg.org/images3/2265/157/02806476.jpg
2eb335aa-5dfd-4e07-9d76-dbc46c3725ef,NY,PreservedSpecimen,2806477,"F. C. MacKeever",105,1958,9,10,"North America","United States of America",Massachusetts,"Nantucket Co.","Damp, sandy shore, Gibbs Pond",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099634,http://sweetgum.nybg.org/images3/2265/158/02806477.jpg
b10a4d42-247d-4fd0-aa87-b52ac1e40f07,NY,PreservedSpecimen,2806478,"F. C. MacKeever",657,1962,4,21,"North America","United States of America",Massachusetts,"Nantucket Co.","Edge of pond, Nantucket Island",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099635,http://sweetgum.nybg.org/images3/2265/159/02806478.jpg
2c4e57ef-e972-4be9-b366-6c25209ba14f,NY,PreservedSpecimen,2806479,"F. C. MacKeever",107,1958,9,10,"North America","United States of America",Massachusetts,"Nantucket Co.","Gibbs Pond, Nantucket Island",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099636,http://sweetgum.nybg.org/images3/2265/160/02806479.jpg
842dc04f-5694-41b4-aeda-690e6153c430,NY,PreservedSpecimen,2806480,"F. C. MacKeever",N758,1963,8,30,"North America","United States of America",Massachusetts,"Nantucket Co.","Long Pond, Nantucket Island",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099637,http://sweetgum.nybg.org/images3/2265/161/02806480.jpg
460c683c-47ae-421d-8119-230f0d90855b,NY,PreservedSpecimen,2806482,"F. C. MacKeever",N760,1963,4,30,"North America","United States of America",Massachusetts,"Nantucket Co.","Nantucket Island",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099639,http://sweetgum.nybg.org/images3/2265/163/02806482.jpg
e74cf106-6e33-40b6-a7fe-f5bc009c0baf,NY,PreservedSpecimen,2806483,"F. C. MacKeever",925,1965,9,9,"North America","United States of America",Massachusetts,"Nantucket Co.","Nantucket Island",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099640,http://sweetgum.nybg.org/images3/2265/164/02806483.jpg
ff5e4569-3cfb-44dc-bbdc-67b766d2be05,NY,PreservedSpecimen,2806484,"F. C. MacKeever",1052,1966,9,1,"North America","United States of America",Massachusetts,"Nantucket Co.","Nantucket Island, damp bottom of ""dried out"" Hollister's Pond (west shore)",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099641,http://sweetgum.nybg.org/images3/2265/165/02806484.jpg
2a00124c-b615-4e30-843e-f322a752cf9d,NY,PreservedSpecimen,2806485,"F. C. MacKeever",N1061,1966,9,1,"North America","United States of America",Massachusetts,"Nantucket Co.","Nantucket Island, damp bottom of ""dried out"" Hollister's Pond (East Shore)",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099642,http://sweetgum.nybg.org/images3/2265/166/02806485.jpg
a9f3e98b-c26e-4ce2-bfb1-76e2be3ea6b5,NY,PreservedSpecimen,2806487,"E. P. Bicknell",s.n.,1899,9,13,"North America","United States of America",Massachusetts,"Nantucket Co.","Nantucket Island",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099644,http://sweetgum.nybg.org/images3/2265/168/02806487.jpg
935802ad-7ae7-4ad9-ab93-4d8dd5ea8ba0,NY,PreservedSpecimen,2806497,"Collector unknown",s.n.,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099654,http://sweetgum.nybg.org/images3/2265/175/02806497.jpg
33570ca1-e2b7-4d09-94ab-3694a5b51686,NY,PreservedSpecimen,2806504,"J. Torrey",25,,,,"North America","United States of America",Connecticut,"Middlesex Co.",,,,41.5505,-72.6555,"GEOLocate Web Application",9479,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099661,http://sweetgum.nybg.org/images3/2265/182/02806504.jpg
aacbefc7-d0a0-4f99-855b-4ced6b0e1690,NY,PreservedSpecimen,2806508,"E. S. Burgess",s.n.,1890,8,,"North America","United States of America",Massachusetts,,"Chappaquonsett, Martha's Vineyard",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099665,http://sweetgum.nybg.org/images3/2265/186/02806508.jpg
ec337e33-0059-4c5a-ac3a-a03b643f05ec,NY,PreservedSpecimen,2806512,"E. S. Burgess",s.n.,1890,8,16,"North America","United States of America",Massachusetts,,"Martha's Vineyard",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099669,http://sweetgum.nybg.org/images3/2265/190/02806512.jpg
dae5c01c-7df6-4b8b-af9f-69b2f52984eb,NY,PreservedSpecimen,2806516,"A. F. Beardsley",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099673,http://sweetgum.nybg.org/images3/2265/194/02806516.jpg
242c9da9-7656-4f4b-9b1b-ce697ab0cae0,NY,PreservedSpecimen,2806519,"Collector unknown",s.n.,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099676,http://sweetgum.nybg.org/images3/2265/197/02806519.jpg
335cb8a7-f37f-4e2e-ac5c-a8d12ba9af2b,NY,PreservedSpecimen,2806521,"C. J. Moser",s.n.,1832,,,"North America","United States of America",Pennsylvania,,"Delaware Gap",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099678,http://sweetgum.nybg.org/images3/2265/199/02806521.jpg
979d97c5-87c1-42f2-adc1-cca28f9dc5b1,NY,PreservedSpecimen,2806522,"W. N. Clute",169,1898,7,25,"North America","United States of America","New Jersey","Ocean Co.",,,,39.9948,-74.1972,"GEOLocate Web Application",8941,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099679,http://sweetgum.nybg.org/images3/2265/200/02806522.jpg
b5694748-4bc5-480f-9bce-bece3d4c14fc,NY,PreservedSpecimen,2806524,"F. V. Coville",s.n.,1890,10,,"North America","United States of America","New York","Herkimer Co.","Moss Lake",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099681,http://sweetgum.nybg.org/images3/2265/202/02806524.jpg
c252b4f5-a3f4-456a-a700-728795d25249,NY,PreservedSpecimen,2806526,"J. Torrey",s.n.,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099683,http://sweetgum.nybg.org/images3/2265/204/02806526.jpg
d76efd9d-1442-4b5c-99ce-291a89791042,NY,PreservedSpecimen,2806527,"F. C. MacKeever",715,1965,8,31,"North America","United States of America",Massachusetts,"Dukes Co.","Sandy bank of Seth's Pond, Martha's Vineyard",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099684,http://sweetgum.nybg.org/images3/2265/205/02806527.jpg
f04333ba-d02d-49bd-b0fd-2c874c6319b3,NY,PreservedSpecimen,2806528,"A. R. Bechtel",15004,1938,9,3,"North America","United States of America",Indiana,"Jasper Co.","Jasper Pulaski Game Preserve",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099685,http://sweetgum.nybg.org/images3/2265/206/02806528.jpg
e81bfd5c-a8eb-4e27-944a-892a2c54c171,NY,PreservedSpecimen,2806530,"E. S. Burgess",s.n.,1890,8,16,"North America","United States of America",Massachusetts,,"Martha's Vineyard",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099687,http://sweetgum.nybg.org/images3/2265/208/02806530.jpg
3ee4c15c-0341-43be-9308-7cb3e3f8a4c3,NY,PreservedSpecimen,2806531,"E. S. Burgess",s.n.,1890,8,16,"North America","United States of America",Massachusetts,,"Martha's Vineyard",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099688,http://sweetgum.nybg.org/images3/2265/209/02806531.jpg
d1df609e-7260-4f98-a62b-7c07439215b8,NY,PreservedSpecimen,2806533,"E. S. Burgess",s.n.,1890,8,16,"North America","United States of America",Massachusetts,,"Martha's Vineyard",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099690,http://sweetgum.nybg.org/images3/2265/211/02806533.jpg
edde4d3c-ad1f-4d7d-b1f1-b8c018bc6df1,NY,PreservedSpecimen,2806534,"E. S. Burgess",s.n.,1890,8,16,"North America","United States of America",Massachusetts,,"Martha's Vineyard",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099691,http://sweetgum.nybg.org/images3/2265/212/02806534.jpg
e098f308-50a3-4a1f-9563-b805807c7965,NY,PreservedSpecimen,2806537,"A. MacElwee",977,1889,7,26,"North America","United States of America","New Jersey","Burlington Co.","Bog W. of Rancocas Creek",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099694,http://sweetgum.nybg.org/images3/2265/215/02806537.jpg
9f61f8c8-fcc3-49ef-a51f-d06af6753623,NY,PreservedSpecimen,2806538,"P. D. Knieskern",s.n.,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099695,http://sweetgum.nybg.org/images3/2265/216/02806538.jpg
ce7ed444-687f-450c-9b68-5aa997c8f48c,NY,PreservedSpecimen,2806539,"F. W. Pennell",9047,1916,9,18,"North America","United States of America","New Jersey","Camden Co.",,,,39.7212,-74.7599,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099696,http://sweetgum.nybg.org/images3/2265/217/02806539.jpg
