﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4304e464-c4d2-46a9-ae66-3edc10eeb07f,NY,PreservedSpecimen,1694731,"A. Commons",38,1876,8,10,"North America","United States of America",Delaware,,Centreville.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,,"Dichanthelium sphaerocarpon (Elliott) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1411107,http://sweetgum.nybg.org/images3/809/065/1694731.jpg
eb0c9b92-1239-441d-b46f-9d7d5582f1ba,NY,PreservedSpecimen,1694755,"K. K. Mackenzie",5478,1913,7,12,"North America","United States of America","New Jersey","Ocean Co.",,,,40.0943,-74.212,"GEOLocate Web Application",3218,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,,"Dichanthelium sphaerocarpon (Elliott) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1411764,http://sweetgum.nybg.org/images3/809/089/1694755.jpg
975fe355-11b4-417a-a861-5694ee625aac,NY,PreservedSpecimen,1694666,"N. L. Britton",s.n.,1899,7,4,"North America","United States of America",Pennsylvania,,"Point Pleasant.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,,"Dichanthelium sphaerocarpon (Elliott) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1412149,http://sweetgum.nybg.org/images3/809/117/1694666.jpg
18f242b5-bd36-4660-aa04-21769c55d67a,NY,PreservedSpecimen,1716240,"A. Commons",42,1897,7,9,"North America","United States of America",Delaware,,Wilmington.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917517,http://sweetgum.nybg.org/images3/808/986/1716240.jpg
68eea14d-cf35-4205-b81a-ab494f783d29,NY,PreservedSpecimen,1716241,"A. Commons",s.n.,1898,8,4,"North America","United States of America",Delaware,,"Lewes, along railroad",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917518,http://sweetgum.nybg.org/images3/808/987/1716241.jpg
0c5a1e28-3550-4544-80c7-0dd7a6e33941,NY,PreservedSpecimen,1716073,"S. H. Burnham",537,1901,9,19,"North America","United States of America","New York","Richmond Co.","Staten Island. Kreischerville",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917284,http://sweetgum.nybg.org/images3/808/820/1716073.jpg
4e3356fb-a231-4ad4-af64-a9df1ecb7c1d,NY,PreservedSpecimen,1716246,"E. S. Steele",,1899,7,1,"North America","United States of America","District of Columbia",,"Washington D.C. and vicinity",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917523,http://sweetgum.nybg.org/images3/808/992/1716246.jpg
f28a92fc-4feb-40cc-a275-53afb83df562,NY,PreservedSpecimen,1712711,"G. R. Vasey",s.n.,1884,,,"North America","United States of America","District of Columbia",,"Washington D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,,"Dichanthelium sphaerocarpon (Elliott) Gould",,"R. F. C. Naczi",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900734,http://sweetgum.nybg.org/images3/800/474/1712711.jpg
855707bc-82d9-48ab-97d4-7942a6c9fdaa,NY,PreservedSpecimen,1716245,"T. H. Kearney",s.n.,1895,6,10,"North America","United States of America","District of Columbia",,"Washington D.C. Vicinity of Washington D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917522,http://sweetgum.nybg.org/images3/808/991/1716245.jpg
a0e68b5d-6903-4c10-8101-74e68aec210c,NY,PreservedSpecimen,01531525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1899834,http://sweetgum.nybg.org/images3/777/229/01531525.jpg
7b92b509-2f68-4028-8929-5732d6ee57e9,NY,PreservedSpecimen,1694754,"N. Taylor",2331,1910,7,6,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.1583,-74.1257,"GEOLocate Web Application",3546.39,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,,"Dichanthelium sphaerocarpon (Elliott) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1411717,
bfd7b730-f2bf-43a4-8308-e87e55ab86ab,NY,PreservedSpecimen,1770627,"W. R. Stimson",2486,1966,5,29,"North America","United States of America","North Carolina","Durham Co.","Duke University Campus (West).",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,,"Dichanthelium sphaerocarpon (Elliott) Gould",s.str.,"R. F. C. Naczi",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1978080,http://sweetgum.nybg.org/images3/913/884/1770627.jpg
abbe7b5b-5aef-4fbf-8cb8-13add8fc22be,NY,PreservedSpecimen,1694759,"N. Taylor",2528,1910,8,18,"North America","United States of America","New Jersey","Burlington Co.",,,,40.1176,-74.7552,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,,"Dichanthelium sphaerocarpon (Elliott) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1411773,
e510ea64-831e-4810-936c-ddafeb83c8e5,NY,PreservedSpecimen,03816011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,,"Dichanthelium sphaerocarpon (Elliott) Gould",,"R. F. C. Naczi",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098901,http://sweetgum.nybg.org/images3/3129/666/03816011.jpg
99171368-3029-4c68-8cd9-bc7d7051b122,NY,PreservedSpecimen,1770731,"F. S. Earle",s.n.,1889,4,4,"North America","United States of America",Mississippi,,"Ocean Springs",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,,"Dichanthelium sphaerocarpon (Elliott) Gould",s.str.,"R. F. C. Naczi",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1978185,http://sweetgum.nybg.org/images3/913/968/1770731.jpg
693a0bb2-b560-46d7-9e1d-7b810eaa92ca,NY,PreservedSpecimen,1770722,"F. S. Earle",s.n.,1891,5,19,"North America","United States of America",Mississippi,,"Ocean Springs",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,,"Dichanthelium sphaerocarpon (Elliott) Gould",s.str.,"R. F. C. Naczi",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1978176,http://sweetgum.nybg.org/images3/913/961/1770722.jpg
d6a519a7-2a4a-4ff9-9a42-68a61771acac,NY,PreservedSpecimen,1715977,"G. V. Nash",294,1896,6,23,"North America","United States of America","New York","Bronx Co.","Bedford Park",,,40.8722,-73.8861,,859.029,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917187,
91d5505d-8a30-4fab-aebb-3d013e926f38,NY,PreservedSpecimen,1715978,"G. V. Nash",294,1896,6,29,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.8722,-73.8861,,859.029,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917188,
9c4dbc5f-67a9-48ff-ad42-320ac5a854d7,NY,PreservedSpecimen,1715979,"G. V. Nash",419,1896,7,20,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.8722,-73.8861,,859.029,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917189,
4f690444-bc51-456e-aef6-a875d74b4018,NY,PreservedSpecimen,1716063,"G. V. Nash",419,1896,7,20,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.8722,-73.8861,,859.029,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917274,
c00a4b4a-3dad-4058-b602-c8f5459fb90a,NY,PreservedSpecimen,1715989,"G. V. Nash",379,1896,7,12,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park",,,40.8722,-73.8861,,859.029,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917199,
95492830-67bb-4a69-b6d6-a870fcf01eb8,NY,PreservedSpecimen,1715990,"G. V. Nash",288,1896,6,22,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.8722,-73.8861,,859.029,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917200,
14985aff-a2df-492a-90f7-2ab560dd9ee3,NY,PreservedSpecimen,1715991,"G. V. Nash",485,1896,8,24,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.8722,-73.8861,,859.029,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917201,
c99ad1dc-198e-4ee3-b17c-f413100bcbab,NY,PreservedSpecimen,1716027,"G. V. Nash",488,1899,7,1,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden.  Herbaceous Grounds",,,40.8722,-73.8861,,859.029,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917238,
8542327e-dbdb-443d-9461-dc0469996e41,NY,PreservedSpecimen,1716208,"G. V. Nash",,1890,6,19,"North America","United States of America","New Jersey","Passaic Co.",,,,40.8578,-74.1569,"GEOLocate Web Application",4854,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917485,
9a01c83d-2098-4a7a-a0ba-aee4f737cc3a,NY,PreservedSpecimen,1716206,"G. V. Nash",,1891,6,22,"North America","United States of America","New Jersey","Passaic Co.",,,,40.8578,-74.1569,"GEOLocate Web Application",4854,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917482,
f3c8dad9-09c5-4f3e-a576-cdacdfe7d4ce,NY,PreservedSpecimen,1716207,"G. V. Nash",,1892,7,3,"North America","United States of America","New Jersey","Passaic Co.",,,,40.8578,-74.1569,"GEOLocate Web Application",4854,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917484,
5e87d775-8284-41a3-9678-f6f9520f64c2,NY,PreservedSpecimen,1716174,"G. V. Nash",,1892,7,31,"North America","United States of America","New Jersey","Passaic Co.",,,,40.8578,-74.1569,"GEOLocate Web Application",4854,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917446,
6a7fba78-0c6f-4881-80c6-1e539ebc7dec,NY,PreservedSpecimen,1716205,"G. V. Nash",,1892,7,31,"North America","United States of America","New Jersey","Passaic Co.",,,,40.8578,-74.1569,"GEOLocate Web Application",4854,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917481,
24f7fa1d-4188-4126-8f27-ac8e19c62158,NY,PreservedSpecimen,1716210,"G. V. Nash",s.n.,1892,8,7,"North America","United States of America","New Jersey","Passaic Co.","Great Notch",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917487,
9c8e4df0-2081-48a2-95a3-90a2bc4218d5,NY,PreservedSpecimen,1716209,"G. V. Nash",,1892,8,27,"North America","United States of America","New Jersey","Passaic Co.",,,,40.8578,-74.1569,"GEOLocate Web Application",4854,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917486,
4d55bba5-88d7-4b32-b82c-f99ab0bced16,NY,PreservedSpecimen,1716204,"G. V. Nash",,1892,8,31,"North America","United States of America","New Jersey","Passaic Co.",,,,40.8578,-74.1569,"GEOLocate Web Application",4854,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917479,
492e22a8-b752-467d-ba3b-e9c8a72686d4,NY,PreservedSpecimen,1716203,"G. V. Nash",,1892,9,4,"North America","United States of America","New Jersey","Passaic Co.",,,,40.8578,-74.1569,"GEOLocate Web Application",4854,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917478,
5c4ece86-30d9-4bfd-9b20-70457a882cc7,NY,PreservedSpecimen,1533693,"G. V. Nash",,1904,7,2,"North America","United States of America",Pennsylvania,"York Co.",Woods,,,39.8947,-76.6908,"GEOLocate Web Application",43151,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159315,
c68200e9-7e4e-4ec5-9241-e73e4aec73fd,NY,PreservedSpecimen,1716042,"G. V. Nash",,1904,7,2,"North America","United States of America",Pennsylvania,"York Co.","McCall's Ferry",,,39.8289,-76.3443,"Georeferencing Quick Reference Guide, Version 2012",1451.39,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917253,
c6cb5709-3841-4b77-9a5d-50b38272ae15,NY,PreservedSpecimen,1716171,"G. V. Nash",s.n.,1909,7,24,"North America","United States of America","New Jersey","Sussex Co.",,,,41.2953,-74.7348,"Georeferencing Quick Reference Guide, Version 2012",8531.57,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917443,
30207f82-50a9-498e-b8a4-0b92f41c8286,NY,PreservedSpecimen,1694661,"G. V. Nash",s.n.,1909,7,28,"North America","United States of America",Pennsylvania,"Pike Co.","Raymond's Kill",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,,"Dichanthelium sphaerocarpon (Elliott) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1412070,
2527fa89-42b6-4e4c-8681-1f43165b6d3d,NY,PreservedSpecimen,1716048,"G. V. Nash",s.n.,1904,7,8,"North America","United States of America",Pennsylvania,"Washington Co.",,,,40.0765,-80.3567,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917259,
70ec8d59-c140-4438-b8b6-1fe883f84955,NY,PreservedSpecimen,1716025,"G. V. Nash",s.n.,1892,7,3,"North America","United States of America","New Jersey","Passaic Co.",,,,40.8584,-74.1638,"GEOLocate Web Application",5801,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917236,
68fd356b-755a-4c6a-a6bb-503c4261cd3e,NY,PreservedSpecimen,1716211,"G. V. Nash",s.n.,1892,7,31,"North America","United States of America","New Jersey","Passaic Co.","Vicinity of Clifton",,,40.8584,-74.1638,"GEOLocate Web Application",5801,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917488,
fbf286c9-2cba-4940-87a1-1d35c4d699d5,NY,PreservedSpecimen,1716201,"C. L. Lundell",12158,1943,6,3,"North America","United States of America",Texas,"Denton Co.","between Grapevine and Roanoke",,,32.9687,-97.1525,"Georeferencing Quick Reference Guide, Version 2012",7972,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917476,http://sweetgum.nybg.org/images3/808/947/1716201.jpg
d6479e51-d21d-4c12-b788-6ea514f21c11,NY,PreservedSpecimen,1694741,"C. L. Lundell",14972,1949,4,26,"North America","United States of America",Texas,"Brooks Co.","King Ranch, Encino Division",,,27.0316,-98.2187,"GEOLocate Web Application",46193,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,,"Dichanthelium sphaerocarpon (Elliott) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1411443,http://sweetgum.nybg.org/images3/809/075/1694741.jpg
039a3bc3-6906-4f67-9b71-78af8ae2207d,NY,PreservedSpecimen,1716004,"C. L. Lundell",14972,1949,4,26,"North America","United States of America",Texas,"Brooks Co.","King Ranch, Encino Division",,,27.0316,-98.2187,"GEOLocate Web Application",46193,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917215,http://sweetgum.nybg.org/images3/808/751/1716004.jpg
0af75a9b-0a7f-44c8-90f5-920a395f22a1,NY,PreservedSpecimen,1716224,"C. L. Lundell",9542,1940,6,19,"North America","United States of America",Texas,"Denton Co.","near Roanoke",,,33.2053,-97.117,"GEOLocate Web Application",42344,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917501,http://sweetgum.nybg.org/images3/808/970/1716224.jpg
72870c4b-5cf2-4e91-884d-a68923449931,NY,PreservedSpecimen,1694742,"A. Cronquist",4626,1947,8,31,"North America","United States of America",Georgia,"Clarke Co.","near Middle Fork of the Oconee R., 3 mi. WSW of Athens. Geol. Prov.: Piedmont",213,,33.9443,-83.4264,"GEOLocate Web Application",2213,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,,"Dichanthelium sphaerocarpon (Elliott) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1411452,http://sweetgum.nybg.org/images3/809/076/1694742.jpg
4ebcb93f-1233-4f1a-94da-25634fad33a2,NY,PreservedSpecimen,1531515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,floridanum,"Dichanthelium sphaerocarpon var. floridanum (Vasey) Davidse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1899813,http://sweetgum.nybg.org/images3/777/219/01531515.jpg
823cc404-ec92-44e7-9da2-4ef8bb95d58d,NY,PreservedSpecimen,3908774,"M. J. Oldham",3279,1982,9,16,"North America",Canada,Ontario,"Chatham-Kent Census Div.","Kent Co., Howard Township Dump, south of Thamesville dump, N side of Magnavilla Line",,,42.5315,-81.9884,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,,"Dichanthelium sphaerocarpon (Elliott) Gould",,"M. J. Oldham",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204133,http://sweetgum.nybg.org/images3/3445/752/03908774.jpg
2d5c445a-6b1e-4811-80f7-661767a122e6,NY,PreservedSpecimen,04417843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,,"Dichanthelium sphaerocarpon (Elliott) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5003480,http://sweetgum.nybg.org/images3/4111/256/04417843.jpg
469afbe4-6b99-4581-be95-4d2f00cddeca,NY,PreservedSpecimen,04969450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,,"Dichanthelium sphaerocarpon (Elliott) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5007385,http://sweetgum.nybg.org/images3/4127/978/04969450.jpg
8bee2029-fedb-43bb-a44d-ea17885a88b2,NY,PreservedSpecimen,04969453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,,"Dichanthelium sphaerocarpon (Elliott) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5007388,http://sweetgum.nybg.org/images3/4127/980/04969453.jpg
40a3e2c4-159d-45ce-ab55-1b151df110b6,NY,PreservedSpecimen,1716095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,sphaerocarpon,"Dichanthelium sphaerocarpon (Elliott) Gould var. sphaerocarpon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917306,http://sweetgum.nybg.org/images3/808/842/1716095.jpg
1c65a77b-686e-446f-b075-0f4ae36b1a00,NY,PreservedSpecimen,02499589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,,"Dichanthelium sphaerocarpon (Elliott) Gould",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2927071,http://sweetgum.nybg.org/images3/1957/145/02499589.jpg
8672b283-54ca-4561-8494-8469a7a5dbe4,NY,PreservedSpecimen,1695129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,,"Dichanthelium sphaerocarpon (Elliott) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919872,http://sweetgum.nybg.org/images3/820/843/1695129.jpg
71b35fb0-67af-4b75-88dd-73ce6e23d95b,NY,PreservedSpecimen,1695130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,,"Dichanthelium sphaerocarpon (Elliott) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919873,http://sweetgum.nybg.org/images3/820/844/1695130.jpg
826a15d9-ca9c-4c5e-816f-7cd6f3ae5919,NY,PreservedSpecimen,1695127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,,"Dichanthelium sphaerocarpon (Elliott) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919870,http://sweetgum.nybg.org/images3/820/841/1695127.jpg
227a94ab-48fb-42cf-be1e-9247c817566a,NY,PreservedSpecimen,1695128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,,"Dichanthelium sphaerocarpon (Elliott) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919871,http://sweetgum.nybg.org/images3/820/842/1695128.jpg
b2a39f54-d19c-417a-9a4c-88ecc4efc13c,NY,PreservedSpecimen,1695131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,sphaerocarpon,,"Dichanthelium sphaerocarpon (Elliott) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919874,http://sweetgum.nybg.org/images3/820/845/1695131.jpg
