﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f4a83570-13ea-4c32-90d9-82a48b349c97,NY,PreservedSpecimen,2062464,"M. S. Bebb",26,1880,,,"North America","United States of America",Illinois,"Winnebago Co.",,,,38.3626,-90.2829,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641328,
3f6b573f-3d24-4246-b3bd-56162311fc65,NY,PreservedSpecimen,2062465,"M. S. Bebb",24,1880,,,"North America","United States of America",Illinois,"Winnebago Co.",,,,38.3626,-90.2829,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641329,
b5d86345-3f3d-43d6-b8f3-9f84a454f67e,NY,PreservedSpecimen,2062471,Fabius,11B,,,,"North America",,,,Granby.,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641335,
ffb7c908-c0c4-43b3-ab10-59c5bc8573f2,NY,PreservedSpecimen,2062472,Fabius,6,,,,"North America",,,,Granby.,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641336,
487b90e6-74ee-40d6-96cb-69753d16f2df,NY,PreservedSpecimen,2062473,Fabius,11,,,,"North America",,,,Granby.,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641337,
8cb74e75-c9e9-4f59-9413-55f89acd237f,NY,PreservedSpecimen,2062474,Fabius,613,,,,"North America",,,,Granby.,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641338,
93f06e3c-d94d-4316-bc9a-c0da6e019960,NY,PreservedSpecimen,2062475,"A. Hayden",10994,1938,10,13,"North America","United States of America",Iowa,"Emmet Co.","High Lake Twp. West of the Des Moines River and northwest of Graettingeron the south side of Hwy. 17, near a gravel pit.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641339,
f7c16438-42d9-4d4d-b92c-2255623605ee,NY,PreservedSpecimen,2062485,"R. D. Dorn",10429,2008,6,24,"North America","United States of America",Montana,"Sheridan Co.","ca. 1 mi. E of Dooley.",762,,48.8817,-104.37,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641349,
146ff3c1-eb77-411a-9903-9e4f45bbf9ea,NY,PreservedSpecimen,2062486,"R. D. Dorn",10433,2008,6,25,"North America","United States of America","North Dakota","Mountrail Co.","Along Hy. 8 N of Lostwood.",732,,48.4933,-102.408,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641350,
992a6f04-6e90-48c8-85e1-ac0384ef3b4a,NY,PreservedSpecimen,2062488,"W. J. Cody",13670,1964,9,22,"North America",Canada,Ontario,"Renfrew Co.","""The Burnt Lands"" near Almonte.",,,45.2167,-76.2,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641352,
27711238-7d77-4552-b039-74f03653a751,NY,PreservedSpecimen,2062489,"J. Looman",16838,1972,5,8,"North America",Canada,Saskatchewan,,"N of Shamrock.",,,50.22,-106.62,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641353,
b18469b6-4f5a-4147-8c62-de9ba44563be,NY,PreservedSpecimen,2062494,"W. Spreadborough",20352,1898,6,11,"North America",Canada,Alberta,,"Crossing of McLeod River, N. alberta.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641358,
b3df366b-c121-4d1a-b5f2-536255b6311d,NY,PreservedSpecimen,2062495,"R. R. Dreisbach",5674,1928,5,31,"North America","United States of America",Michigan,"Midland Co.","Nine miles North of Midland.",,,43.7459,-84.2472,"GEOLocate Web Application",18419,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641359,
2b35e86e-2808-4571-886f-4ddbd4dd0d3b,NY,PreservedSpecimen,2062497,"Collector unspecified",81,1952,8,12,"North America",Canada,Quebec,,"Ste. Adele, Isdrentian Mtns., 50 miles N.E. of Montreal.",,,,,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641361,
82d9c791-6889-4dd2-ac70-dec2c0a90e30,NY,PreservedSpecimen,2062499,"R. F. Thorne",18366,1956,10,3,"North America","United States of America",Iowa,"Johnson Co.","Along C.R.I. & P. RR., 1 1/2 - 2 mi. SE of Iowa City.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641363,
cdadf202-57ed-4aee-8c1e-b94715143fcd,NY,PreservedSpecimen,2062500,"R. D. Dorn",10250,2007,6,26,"North America","United States of America","North Dakota","Pierce Co.","Along Hy. 19 just E of McHenry Co.",488,,48.0217,-100.195,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641364,
a9ddd88f-e769-477b-832f-513234c2665d,NY,PreservedSpecimen,2062501,"R. D. Dorn",10262,2007,6,27,"North America","United States of America","North Dakota","Botineau Co.","Turtle Mts.",671,,48.95,-100.328,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641365,
1610eb44-571e-4e94-a586-fceb36868217,NY,PreservedSpecimen,2062502,"R. D. Dorn",10270,2007,6,27,"North America","United States of America","North Dakota","Burke Co.","Lostwood Natl. Wildlife Refuge.",701,,48.63,-102.428,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641366,
c171736a-b767-4488-b3cd-c494dd846fa7,NY,PreservedSpecimen,2062504,"A. J. J. Breitung",69,1939,5,22,"North America",Canada,Saskatchewan,,"3 mi. west of McKague.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641368,
bff7fb1e-a011-4add-a8c4-857b7ddf3995,NY,PreservedSpecimen,2062506,"H. M. Raup",2125,1928,6,17,"North America",Canada,Alberta,,"Pine Lake district. Mackenzie Basin.",,,59.57,-112.25,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641370,
a4ce60cd-7c00-4a13-bdb8-37e5159b66a2,NY,PreservedSpecimen,2062507,"H. M. Raup",2124,1930,8,10,"North America",Canada,Alberta,,"East shore of Lake Mamawi. Mackenzie Basin.",,,58.58,-111.37,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641371,
48509a4b-b384-4472-a547-37cfc1ef354b,NY,PreservedSpecimen,2062508,"H. M. Raup",3503,1932,6,8,"North America",Canada,"British Columbia",,"Along creek. Vicinity of Dawson Creek",610,,55.77,-120.25,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641372,
e4de05fc-223b-489c-9c6d-b7e7bd931f8f,NY,PreservedSpecimen,2062509,"M. S. Bebb",27,1880,,,"North America","United States of America",Illinois,,"Grown at Fountaindale.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641373,
529db3a0-4888-444b-80a6-38cea5e5323b,NY,PreservedSpecimen,2062510,"M. S. Bebb",111,,,,"North America","United States of America",Illinois,"Winnebago Co.",,,,38.3626,-90.2829,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641374,
55ac87e2-af25-4402-8d9f-4b3ed3408734,NY,PreservedSpecimen,2062511,"M. S. Bebb",s.n.,,,,"North America","United States of America",Illinois,"Winnebago Co.",,,,38.3626,-90.2829,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641375,
a3f06354-fcb3-4877-9216-1cce6709da01,NY,PreservedSpecimen,2062512,"M. S. Bebb",29,1880,,,"North America","United States of America",Illinois,"Winnebago Co.",,,,38.3626,-90.2829,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641376,
8cf17f82-cfe2-4e5b-bdb0-2e75f047be2d,NY,PreservedSpecimen,2062513,"M. S. Bebb",28,1880,,,"North America","United States of America",Illinois,"Winnebago Co.",,,,38.3626,-90.2829,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641377,
7c4de89f-7284-44db-9185-68bfe29b4a29,NY,PreservedSpecimen,2062514,"M. S. Bebb",24,1880,,,"North America","United States of America",Illinois,"Winnebago Co.",,,,38.3626,-90.2829,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641378,
68daccd9-abf4-45c9-90a8-66797c862e8a,NY,PreservedSpecimen,2062515,"M. S. Bebb",25,1880,,,"North America","United States of America",Illinois,"Winnebago Co.",,,,38.3626,-90.2829,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641379,
2c407428-12b8-4ef2-9435-17f673792077,NY,PreservedSpecimen,2062516,"M. S. Bebb",26,1880,,,"North America","United States of America",Illinois,"Winnebago Co.",,,,38.3626,-90.2829,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641380,
30622950-69f0-4bd4-be86-17e8e587c91f,NY,PreservedSpecimen,2062517,"Collector unspecified",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641381,
24c1234c-bc27-4ef4-88b6-71dda56f4025,NY,PreservedSpecimen,2062518,"Collector unspecified",24,,,,"North America","United States of America",Illinois,"Winnebago Co.",,,,38.3626,-90.2829,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641382,
e1837fe0-b682-4d47-ac99-4f903ee591d8,NY,PreservedSpecimen,2062519,"Collector unspecified",25,,,,"North America","United States of America",Michigan,,Flint.,,,43.0125,-83.6875,"GEOLocate Web Application",10021,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641383,
d62e8d44-d363-4589-834e-bcf2764c7c29,NY,PreservedSpecimen,2062520,"M. S. Bebb",28,,,,"North America","United States of America",Illinois,"Winnebago Co.",,,,38.3626,-90.2829,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641384,
33d4c8a9-979b-4da3-ae86-2e8a4f400c72,NY,PreservedSpecimen,2062521,"Collector unspecified",29,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641385,
20f4b082-01e2-430b-a63c-b60c5e78cdfa,NY,PreservedSpecimen,2062522,"M. S. Bebb",28,1880,,,"North America","United States of America",Illinois,"Winnebago Co.",,,,38.3626,-90.2829,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641386,
e56fdf6d-c001-4de9-a29c-b2e076541195,NY,PreservedSpecimen,2062523,"Collector unspecified",26,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641387,
564893f9-fd5f-4ba8-b5af-bacfc0a52f6b,NY,PreservedSpecimen,2062524,"M. S. Bebb",29,1880,,,"North America","United States of America",Illinois,"Winnebago Co.",,,,38.3626,-90.2829,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641388,
7669dec3-8545-48d0-924c-cdd807b56f95,NY,PreservedSpecimen,2062525,"M. S. Bebb",24,1880,,,"North America","United States of America",Illinois,"Winnebago Co.",,,,38.3626,-90.2829,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641389,
1ea2cebb-82a5-40e9-a254-6dda4de29968,NY,PreservedSpecimen,2062526,"M. S. Bebb",25,1880,,,"North America","United States of America",Illinois,"Winnebago Co.",,,,38.3626,-90.2829,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641390,
657b73b3-03d1-4114-99a4-f8e97bfe1369,NY,PreservedSpecimen,2062527,"M. S. Bebb",s.n.,,,,"North America","United States of America",Illinois,"Winnebago Co.",,,,38.3626,-90.2829,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641391,
fb3a621f-d1f4-4f70-a362-e3d6e01c1706,NY,PreservedSpecimen,2062528,"Collector unknown",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641392,
b523141d-ddfb-44c0-adde-37764b4203ac,NY,PreservedSpecimen,2062529,"M. S. Bebb",s.n.,,,,"North America","United States of America",Illinois,"Winnebago Co.",,,,38.3626,-90.2829,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641393,
f15a2c59-6247-486e-8c4a-aa3b286efad0,NY,PreservedSpecimen,2062530,"Collector unknown",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641394,
77d20441-cdcc-4515-afb5-d102347a1c9b,NY,PreservedSpecimen,2062531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641395,
bd2f3949-943c-4ea4-9619-c1524c7ca632,NY,PreservedSpecimen,2062534,"Collector unknown",s.n.,,,,"North America","United States of America",Massachusetts,,"ARnold Arboretum.",,,42.2987,-71.1278,"GEOLocate Web Application",1290,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,angustifolia,"Salix petiolaris var. angustifolia Andersson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641401,
25d9ee85-8047-42b6-a5fd-40e2f120f8cb,NY,PreservedSpecimen,2062535,"L. W. Riddle",s.n.,1915,5,15,"North America","United States of America",Massachusetts,"Norfolk Co.","Obervatory Bog.",,,42.2965,-71.2926,"GEOLocate Web Application",5068,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,angustifolia,"Salix petiolaris var. angustifolia Andersson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641402,
f1c59546-ddc0-4c88-aee6-10ce572f1a92,NY,PreservedSpecimen,2062536,"Collector unspecified",s.n.,1869,5,23,"North America","United States of America",Michigan,"Wayne Co.","Fort St.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,angustifolia,"Salix petiolaris var. angustifolia Andersson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641403,
4688f188-0c98-4905-8d33-01fd6761c08b,NY,PreservedSpecimen,2062537,"M. S. Bebb",s.n.,,,,"North America","United States of America",Illinois,,"North Illinois.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,angustifolia,"Salix petiolaris var. angustifolia Andersson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641404,
9a3aaa6c-4132-41da-8119-7c8762302aa4,NY,PreservedSpecimen,2062538,"F. F. Forbes",s.n.,1909,5,15,"North America","United States of America",Massachusetts,,"West Roxbury. Cow Island.",,,42.2793,-71.1495,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,angustifolia,"Salix petiolaris var. angustifolia Andersson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641405,
1cd1a3d8-367b-46c4-8298-53f30cf476ec,NY,PreservedSpecimen,2062539,"F. F. Forbes",s.n.,1907,9,6,"North America","United States of America",Massachusetts,,"West Roxbury. Cone Island.",,,42.2793,-71.1495,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,angustifolia,"Salix petiolaris var. angustifolia Andersson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641406,
c0aa0ccc-832f-4e9b-8ec4-cbfbbae723ee,NY,PreservedSpecimen,2062540,"F. F. Forbes",3,1908,5,10,"North America","United States of America",Massachusetts,"Norfolk Co.","Br. W.W. land.",,,42.2418,-71.1662,"GEOLocate Web Application",5553,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,angustifolia,"Salix petiolaris var. angustifolia Andersson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641407,
831b4983-d263-4b17-9526-8a08a693f162,NY,PreservedSpecimen,2062541,"F. F. Forbes",s.n.,1909,5,4,"North America","United States of America",Massachusetts,,"Brookline. Reservoir lot.",,,42.3318,-71.1212,"GEOLocate Web Application",4333,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,angustifolia,"Salix petiolaris var. angustifolia Andersson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641408,
41dbe77b-fd4f-4fc2-82e1-d2e8e65d5f10,NY,PreservedSpecimen,2062542,"T. F. Lucy",5104,1904,5,25,"North America","United States of America","New York","Erie Co.","S[outh] P[ark] B[otanical] G[arden].",,,42.8864,-78.8784,"GEOLocate Web Application",10197,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,angustifolia,"Salix petiolaris var. angustifolia Andersson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641409,
d9942ea7-cabe-41c6-bb9d-65c64b47cb1c,NY,PreservedSpecimen,2062544,"K. M. Wiegand",s.n.,1908,5,1,"North America","United States of America",Massachusetts,"Norfolk Co.",,,,42.2965,-71.2926,"GEOLocate Web Application",5068,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,angustifolia,"Salix petiolaris var. angustifolia Andersson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641411,
db2d7c6b-b102-40e2-9cbe-a67f8a9eb645,NY,PreservedSpecimen,2062545,"K. M. Wiegand",s.n.,1910,5,7,"North America","United States of America",Massachusetts,"Norfolk Co.","Aqueduct Bridge - south side near stream.",,,42.2965,-71.2926,"GEOLocate Web Application",5068,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,angustifolia,"Salix petiolaris var. angustifolia Andersson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641412,
92323a2d-6b9f-4c93-8ab2-eea297e5f33f,NY,PreservedSpecimen,2062547,"K. M. Wiegand",14,1908,5,1,"North America","United States of America",Massachusetts,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,angustifolia,"Salix petiolaris var. angustifolia Andersson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641414,
0cc5ec34-4aca-4c20-9904-d8d6ceb05cd7,NY,PreservedSpecimen,2062550,"W. Herriot",6,1904,7,2,"North America",Canada,Ontario,,Galt.,,,43.35,-80.3,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,angustifolia,"Salix petiolaris var. angustifolia Andersson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641417,
cadce8b3-f518-4ddf-9d7a-4b8452566a64,NY,PreservedSpecimen,2062551,"K. M. Wiegand",379,1909,7,22,"North America","United States of America",Maine,"Washington Co.","Princeton. Valley of the St. Croix River.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,angustifolia,"Salix petiolaris var. angustifolia Andersson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641418,
f2d20a35-2b25-4846-9efe-28bf8140fbcd,NY,PreservedSpecimen,02062552,"J. L. C. Marie-Victorin",163,1941,8,23,"North America",Canada,Quebec,,"117 milles au nord de Mont-Laurier.",,,48.2438,-75.5,"GEOLocate Web Application",148969,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,rosmarinoides,"Salix petiolaris var. rosmarinoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641422,
99a9dedd-3fb3-4d45-ab6c-58c985f96767,NY,PreservedSpecimen,02427910,"W. W. Rowlee",20,,,,"North America","United States of America","New York","Tompkins Co.","Fleming Meadow, Ithaca.",,,42.4274,-76.5241,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,,,"Salix candida Flüggé x S. petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647101,
76437859-1bd0-4bc4-83b8-162c6f03f52a,NY,PreservedSpecimen,2427911,"A. J. J. Breitung",150,1939,6,14,"North America",Canada,Saskatchewan,,"Roadside. 4 mi W., 2.25 mi N of McKague.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,,,"Salix candida Flüggé x S. petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647114,
7437f163-cf6d-4a2c-97b7-ecbf67c31d07,NY,PreservedSpecimen,2427912,"A. J. J. Breitung",445,1939,8,17,"North America",Canada,Saskatchewan,,"McKague. Marshland.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,,,"Salix candida Flüggé x S. petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647115,
2d585e16-63c1-4351-9ec0-c141b9f0fe4d,NY,PreservedSpecimen,2427913,"A. J. J. Breitung",128,1939,6,4,"North America",Canada,Saskatchewan,,"McKague. Marsh.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,,,"Salix candida Flüggé x S. petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647116,
6f83bd53-9703-4b58-8583-4e8a7c25a1b2,NY,PreservedSpecimen,2427914,"A. J. J. Breitung",129,1939,6,4,"North America",Canada,Saskatchewan,,"MaKague. Marshland.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,,,"Salix candida Flüggé x S. petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647117,
79ea9f5b-08d0-4469-8524-4d3f3db99eed,NY,PreservedSpecimen,2427915,"A. J. J. Breitung",150,1939,6,14,"North America",Canada,Saskatchewan,,"McKague. Roadside through marsh.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,,,"Salix candida Flüggé x S. petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647118,
