﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ec890d3f-e820-4b84-aac2-53740cb40af9,NY,PreservedSpecimen,1832873,"E. P. Killip",25769,1929,6,30,"South America",Peru,Junín,,"Pichis Trail, Eneñas",1600,1900,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032161,http://sweetgum.nybg.org/images3/993/767/01832873.jpg
c200edeb-0278-4294-bf72-abedd2621290,NY,PreservedSpecimen,1832872,"E. P. Killip",25396,1929,6,19,"South America",Peru,Junín,,"Río Paucartambo Valley, near Perene Bridge",700,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032160,http://sweetgum.nybg.org/images3/993/766/01832872.jpg
11eea097-c1fe-423f-9faf-2fe9c788e11e,NY,PreservedSpecimen,1832876,"E. P. Killip",25335,1929,6,19,"South America",Peru,Junín,,"Río Paucartambo Valley, near Perene Bridge",700,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032164,http://sweetgum.nybg.org/images3/993/770/01832876.jpg
6613cf23-cfcc-4a76-996a-d28886e3ebbd,NY,PreservedSpecimen,1778491,"R. E. Schultes",11891,1951,4,,"Central America","Costa Rica",Cartago,,"Near Turriaiba",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2031990,http://sweetgum.nybg.org/images3/993/685/01778491.jpg
834f94ee-f459-487b-8eef-0d33a655a0de,NY,PreservedSpecimen,1832893,"R. E. Schultes",12062,1951,4,,"Central America","Costa Rica","San José",,"Pan-American Highway",1981,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032208,http://sweetgum.nybg.org/images3/993/787/01832893.jpg
d6ac3d95-db5f-4acc-a9e2-c84e73272b21,NY,PreservedSpecimen,596255,"J. Eggers",34,1979,3,16,"North America",Mexico,Chiapas,"Tapachula Mun.","Benito Juárez, Cerro Tres Picos.",1300,1500,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"H. Bischler",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827197,"http://sweetgum.nybg.org/images3/195/293/h-067.0-00596255-01.jpg | http://sweetgum.nybg.org/images3/195/294/h-067.0-00596255-02.jpg"
29383806-8e45-47cb-b4b0-7d8a29bf46c1,NY,PreservedSpecimen,596272,"T. C. Frye",2241,1938,8,7,"North America",Mexico,Veracruz,"Córdoba Mun.","About 2km westward along road to Orizaba.",960,960,18.97,-97.07,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"H. Bischler",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827216,"http://sweetgum.nybg.org/images3/195/329/h-067.0-00596272-01.jpg | http://sweetgum.nybg.org/images3/195/330/h-067.0-00596272-02.jpg | http://sweetgum.nybg.org/images3/195/331/h-067.0-00596272-03.jpg"
1d6fa8b4-710b-4f6b-a778-8f8c66b8bc2d,NY,PreservedSpecimen,596273,"T. C. Frye",2846,1939,5,24,"North America",Mexico,Hidalgo,"Chapulhuacán Mun.","About 5km southward along highway.",1000,1000,21.17,-98.97,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"H. Bischler",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827217,"http://sweetgum.nybg.org/images3/195/332/h-067.0-00596273-01.jpg | http://sweetgum.nybg.org/images3/195/333/h-067.0-00596273-02.jpg"
51215315-3161-4f87-b446-5ec86cbf0b90,NY,PreservedSpecimen,596269,"T. C. Frye",2846,1939,5,24,"North America",Mexico,Hidalgo,"Chapulhuacán Mun.","About 5km southward along highway.",1000,1000,21.17,-98.97,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"H. Bischler",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827218,"http://sweetgum.nybg.org/images3/195/323/h-067.0-00596269-01.jpg | http://sweetgum.nybg.org/images3/195/324/h-067.0-00596269-02.jpg"
417736d3-36c8-4bb2-af0a-378b9ad0733c,NY,PreservedSpecimen,596270,"T. C. Frye",2846,1939,5,24,"North America",Mexico,Hidalgo,"Chapulhuacán Mun.","About 5km southward along highway.",1000,1000,21.17,-98.97,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"H. Bischler",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827219,"http://sweetgum.nybg.org/images3/195/325/h-067.0-00596270-01.jpg | http://sweetgum.nybg.org/images3/195/326/h-067.0-00596270-02.jpg"
0eb94150-257c-4da9-99eb-78d33c6e007b,NY,PreservedSpecimen,596271,"T. C. Frye",2846,1939,5,24,"North America",Mexico,Hidalgo,"Chapulhuacán Mun.","About 5km southward along highway.",1000,1000,21.17,-98.97,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"H. Bischler",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827220,"http://sweetgum.nybg.org/images3/195/327/h-067.0-00596271-01.jpg | http://sweetgum.nybg.org/images3/195/328/h-067.0-00596271-02.jpg"
c4559d95-e270-4c25-b179-fb618e772501,NY,PreservedSpecimen,596274,"T. C. Frye",2846,1939,5,24,"North America",Mexico,Hidalgo,"Chapulhuacán Mun.","About 5km southward along highway.",1000,1000,21.17,-98.97,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"H. Bischler",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827221,"http://sweetgum.nybg.org/images3/195/334/h-067.0-00596274-01.jpg | http://sweetgum.nybg.org/images3/195/335/h-067.0-00596274-02.jpg | http://sweetgum.nybg.org/images3/195/336/h-067.0-00596274-03.jpg"
dcb254e5-0e93-4bbf-9d75-5d9a3f428666,NY,PreservedSpecimen,1778521,"J. L. Luteyn",10280,1984,5,7,"South America",Colombia,Cauca,,"Parq. Nac. Munchique, 1-12 km into park beyond its entrance.",2100,2440,2.67,-76.83,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"H. Bischler",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032059,http://sweetgum.nybg.org/images3/993/715/01778521.jpg
49810c81-f957-4bdc-87e9-6e11b0e3f7dc,NY,PreservedSpecimen,1778520,"J. L. Luteyn",9971,1984,4,16,"South America",Venezuela,Mérida,"Rivas Dávila Mun.","22-27 km S of Tovar along road to Canagua.",2100,2256,8.23,-71.75,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"H. Bischler",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032056,http://sweetgum.nybg.org/images3/993/714/01778520.jpg
d851e3d6-8b0f-4805-8bde-2e8336bc26a5,NY,PreservedSpecimen,1778523,"J. L. Luteyn",9971,1984,4,16,"South America",Venezuela,Mérida,"Rivas Dávila Mun.","22-27 km S of Tovar along road to Canagua.",2100,2256,8.23,-71.75,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"H. Bischler",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032063,http://sweetgum.nybg.org/images3/993/717/01778523.jpg
46f13805-5469-4eb2-bdab-702fd2b985f2,NY,PreservedSpecimen,1778526,"I. Sastre-de Jesús",1441,1985,7,14,"South America",Colombia,Antioquia,"Medellín Mun.","ca. 25 km NO de Medellin hacia Santa Fe de Antioquia. Boqueron.",2510,2690,6.33,-75.67,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"H. Bischler",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032070,http://sweetgum.nybg.org/images3/993/720/01778526.jpg
7cc28748-b6f0-448f-9f13-0bbf0ab0f10a,NY,PreservedSpecimen,1778528,"I. Sastre-de Jesús",1209,1985,6,19,"South America",Colombia,Antioquia,"Santa Rosa de Osos Mun.","ca. 11.2 km N de Sta. Rosa, 10 km hacia Aragon (NE de Aragon).",2630,,6.75,-75.58,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"H. Bischler",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032073,http://sweetgum.nybg.org/images3/993/722/01778528.jpg
e61962c0-cc30-408e-9fba-be30e881756c,NY,PreservedSpecimen,1778527,"I. Sastre-de Jesús",1209,1985,6,19,"South America",Colombia,Antioquia,"Santa Rosa de Osos Mun.","ca. 11.2 km N de Sta. Rosa, 10 km hacia Aragon (NE de Aragon).",2630,,6.75,-75.58,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"H. Bischler",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032072,http://sweetgum.nybg.org/images3/993/721/01778527.jpg
2159cbfb-30d4-44dc-a73f-5e2216a0abf8,NY,PreservedSpecimen,1778524,"J. L. Luteyn",10553,1984,5,15,"South America",Colombia,Chocó,,"Ansermanuevo-San Jose del Palmar Rd., from Choco-Valle border W 10 km towards San Jose del Palmar.",1524,2050,4.67,-76.42,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"H. Bischler",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032066,http://sweetgum.nybg.org/images3/993/718/01778524.jpg
78bb7399-b703-43a0-ac64-c5aaa20f75c9,NY,PreservedSpecimen,1778519,"L. Brako",5409,1983,3,13,"South America",Ecuador,Napo,,"Just S of Baeza, along road from Baeza to Tena.",2000,,-0.5,-77.9,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"H. Bischler",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032054,http://sweetgum.nybg.org/images3/993/713/01778519.jpg
6cd61bfc-174b-42ff-9207-67f93dccb310,NY,PreservedSpecimen,596253,"G. B. Hinton",3919,1933,12,5,"North America",Mexico,México,"Temascaltepec Mun.",Ixtapán.,1000,1000,18.8433,-99.6774,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"H. Bischler",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827194,"http://sweetgum.nybg.org/images3/195/288/h-067.0-00596253-01.jpg | http://sweetgum.nybg.org/images3/195/289/h-067.0-00596253-02.jpg"
26fbdf4c-9447-4044-8b26-c5c62d4b9439,NY,PreservedSpecimen,596254,"G. B. Hinton",3919,1933,12,5,"North America",Mexico,México,"Temascaltepec Mun.",Ixtapán.,1000,1000,18.8433,-99.6774,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"H. Bischler",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827196,"http://sweetgum.nybg.org/images3/195/290/h-067.0-00596254-01.jpg | http://sweetgum.nybg.org/images3/195/291/h-067.0-00596254-02.jpg | http://sweetgum.nybg.org/images3/195/292/h-067.0-00596254-03.jpg"
5c2d1485-5ddb-4610-809b-6e5ff5ce8364,NY,PreservedSpecimen,1778538,"Y. E. J. Mexia",6940,1935,2,19,"South America",Ecuador,Napo,,"Provincia Napo-Pastaza. Puyo, yard around Convent of Dominicans.",400,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"Illegible Determiner Name",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032083,http://sweetgum.nybg.org/images3/993/732/01778538.jpg
44e39c16-65e6-4e29-8420-fb1b3f3e4d92,NY,PreservedSpecimen,1778539,"Y. E. J. Mexia",6962,1935,2,22,"South America",Ecuador,Napo,,"Provincia Napo-Pastaza. Near Mera.",450,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"Illegible Determiner Name",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032084,http://sweetgum.nybg.org/images3/993/733/01778539.jpg
8db07eef-8c21-4317-86d2-241d3758ccb7,NY,PreservedSpecimen,596261,"R. L. McGregor",8043,1953,12,27,"North America",Mexico,"San Luis Potosí",,"3 miles S of Tamazunchale.",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"E. B. Wittlake",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827222,"http://sweetgum.nybg.org/images3/195/305/h-067.0-00596261-01.jpg | http://sweetgum.nybg.org/images3/195/306/h-067.0-00596261-02.jpg | http://sweetgum.nybg.org/images3/195/307/h-067.0-00596261-03.jpg"
a25e05de-c294-4ff5-b1d7-b97968052df3,NY,PreservedSpecimen,1778487,"R. E. Schultes",11867,1951,4,,"Central America","Costa Rica",Cartago,,"Near Turrialba",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2031981,http://sweetgum.nybg.org/images3/993/681/01778487.jpg
22bb16ec-e918-4fba-90a2-8ccce4f624fc,NY,PreservedSpecimen,1778489,"R. E. Schultes",11891,1951,4,,"Central America","Costa Rica",Cartago,,"Near Turrialba",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2031986,http://sweetgum.nybg.org/images3/993/683/01778489.jpg
f6a16cd6-5abf-4851-ae65-166be4bde98c,NY,PreservedSpecimen,1778486,"R. E. Schultes",11929,1951,4,,"Central America","Costa Rica","San José",,"Pan-American Highway",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2031979,http://sweetgum.nybg.org/images3/993/680/01778486.jpg
8e97272c-f838-4fb3-ae11-fec9acdbfc45,NY,PreservedSpecimen,1778488,"R. E. Schultes",12068,1951,4,,"Central America","Costa Rica","San José",,"Santa Marta, Pan-American Highway",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2031983,http://sweetgum.nybg.org/images3/993/682/01778488.jpg
aecb78f5-089c-4218-bb55-36ed80155d55,NY,PreservedSpecimen,1778466,"R. I. D. Svihla",41478,1941,7,9,"Central America","Costa Rica",,,"Volcan Irazu, Atlantic s side.",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2031931,http://sweetgum.nybg.org/images3/993/660/01778466.jpg
08d9fb2f-a113-4e5f-b7b2-abc7db6f07cc,NY,PreservedSpecimen,1778475,"P. C. Standley",19094,1921,12,20,"Central America","El Salvador",,,"Vicinity of San Salvador",650,850,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2031953,http://sweetgum.nybg.org/images3/993/669/01778475.jpg
0dce216f-6aa0-4717-b0c4-9027dbdcff27,NY,PreservedSpecimen,1778476,"P. C. Standley",22684,1922,3,30,"Central America","El Salvador",,,"Vicinity of San Salvador",650,850,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2031955,http://sweetgum.nybg.org/images3/993/670/01778476.jpg
68af1690-e565-4f3e-bd12-56827bad6ae9,NY,PreservedSpecimen,1778490,"F. Du Cane Godman",s.n.,,,,"Central America",Guatemala,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2031988,http://sweetgum.nybg.org/images3/993/684/01778490.jpg
e61d21a6-5c39-466e-8658-f1ac1cdd2863,NY,PreservedSpecimen,1778458,"N. Salazar Allen",1184,1979,4,13,"Central America",Panama,Chiriquí,,"Bajo Chorro, 3 m. del rio.",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2031912,http://sweetgum.nybg.org/images3/993/652/01778458.jpg
4f861ca6-290d-4fb3-8082-6e73b8a2b22c,NY,PreservedSpecimen,1778459,"N. Salazar Allen",1189,1979,4,13,"Central America",Panama,Chiriquí,,"Bajo Chorro. 2 m. del rio.",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2031914,http://sweetgum.nybg.org/images3/993/653/01778459.jpg
703b97e9-ff1d-4918-8062-d4a0975afa5b,NY,PreservedSpecimen,1778474,"W. H. Welch",19949,1961,8,17,"Central America",Panama,Coclé,,"Club Campestre, at El Valle, on concrete wall beside stream flowing into swimming pool, at margin of forest.",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2031950,http://sweetgum.nybg.org/images3/993/668/01778474.jpg
49b981e4-cf9d-43f4-b103-af0683862641,NY,PreservedSpecimen,1778457,"N. Salazar Allen",1377,1979,5,,"Central America",Panama,Coclé,,"Le Mesa, el Valle de Anton",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2031910,http://sweetgum.nybg.org/images3/993/651/01778457.jpg
b518491c-0bcf-4094-b559-be3edb5fc488,NY,PreservedSpecimen,1778464,"R. S. Williams",1084,1908,4,15,"Central America",Panama,Darién,,"Cana and vicinity. Darien, Paca",610,1981,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2031926,http://sweetgum.nybg.org/images3/993/658/01778464.jpg
9d34aaf3-8916-4d66-8f72-882cfb09cfcf,NY,PreservedSpecimen,1778493,"R. I. D. Svihla",40432,1940,9,3,"Central America",Panama,,,"Chiriquí, Boquete",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2031994,http://sweetgum.nybg.org/images3/993/687/01778493.jpg
bac03710-ed90-451f-92a3-8d59f4cbe06e,NY,PreservedSpecimen,1778461,"Collector unspecified",s.n.,,,,"Central America",Panama,,,"Leimann [?]",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2031919,http://sweetgum.nybg.org/images3/993/655/01778461.jpg
7e8e26d0-b74c-43ba-aa9f-92b64dd4691d,NY,PreservedSpecimen,1778460,Gardner,s.n.,,,,"Central America",Panama,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2031917,http://sweetgum.nybg.org/images3/993/654/01778460.jpg
9b8f7a39-5dc7-45ae-bf8a-cd0027d44912,NY,PreservedSpecimen,1778494,"M. Chinchilla",226,1995,10,1,"Central America","Costa Rica",Puntarenas,"Coto Brus (Canton)","Z.P. Las Tablas Cordillera de Talamanca. Camino a Las Tablas. (Los Portones).",1560,,8.9542,-82.8361,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2031996,http://sweetgum.nybg.org/images3/993/688/01778494.jpg
78cb4a70-8d2b-42f3-b484-e780caa176c1,NY,PreservedSpecimen,1778546,"B. H. Allen",14373,1993,3,22,"Central America",Honduras,Cortés,,"Cusuco National Park. Along Rio Cusuco and Mountain slope past saddle, ca 22 km W of San, Pedro SuIa & 16 km S of Cuyamel, above Rio Cusuco.",1840,1900,15.5,-88.23,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032091,http://sweetgum.nybg.org/images3/993/740/01778546.jpg
13d15829-1efb-48bd-ba15-a1d7c3d4b804,NY,PreservedSpecimen,1778535,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032080,http://sweetgum.nybg.org/images3/993/729/01778535.jpg
4a9f8de8-e5bc-4590-82fc-6e62f0c5fd0c,NY,PreservedSpecimen,1778515,"W. A. Weber",L-13519,1964,1,21,"South America",Ecuador,Galápagos,"Santa Cruz (Canton)","Indefatigable I.: vicinity of Academy Bay, summit of La Copa",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032045,http://sweetgum.nybg.org/images3/993/709/01778515.jpg
