﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
41a2c7b4-30e4-40cb-80a1-040c80b95bb1,NY,PreservedSpecimen,2622303,"J. K. Small",4692,1913,11,26,"North America","United States of America",Florida,"Miami-Dade Co.","Hammocks between Miami and Cocoanut Grove",,,25.7549,-80.228,"Georeferencing Quick Reference Guide (Zermoglio et",3558,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879081,http://sweetgum.nybg.org/images3/2128/865/02622303.jpg
01756d3d-1a57-40ea-98d9-6560daf12116,NY,PreservedSpecimen,2622319,"J. K. Small",4088,1912,11,3,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands between Miami and Cocoanut [Coconut] Grove [map]",,,25.7549,-80.228,"Georeferencing Quick Reference Guide (Zermoglio et",3558,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879097,http://sweetgum.nybg.org/images3/2128/881/02622319.jpg
79f1e10e-d525-4807-a7f0-be9e406f8e98,NY,PreservedSpecimen,2622305,"J. K. Small",4545,1913,11,26,"North America","United States of America",Florida,"Miami-Dade Co.","Hammocks near the Miami River [map]",,,25.7805,-80.2101,"Georeferencing Quick Reference Guide (Zermoglio et",2793,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879083,http://sweetgum.nybg.org/images3/2128/867/02622305.jpg
7e4c31d9-cd48-4b43-a5e9-9c75d7c1fc2f,NY,PreservedSpecimen,2622362,"S. M. Tracy",7723,1901,9,14,"North America","United States of America",Texas,"Wharton Co.",,,,29.2392,-96.2002,"Georeferencing Quick Reference Guide (Zermoglio et",4353,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879140,http://sweetgum.nybg.org/images3/3866/076/02622362.jpg
4a1b693b-1823-4ac9-b3fa-33ca55201023,NY,PreservedSpecimen,01045025,"A. C. Allem",2428,1978,11,5,"South America",Brazil,"Mato Grosso","Cáceres Mun.","Faz. Descalvados",,,-16.0708,-57.6789,"Other source",172193,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,"R. C. Barneby",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1187995,http://sweetgum.nybg.org/images3/1921/489/01045025.jpg
d31fbf96-e9b6-4307-bcf4-701974d84b33,NY,PreservedSpecimen,01045023,"A. C. Allem",2204,1978,10,27,"South America",Brazil,"Mato Grosso do Sul","Corumbá Mun.","Faz. Bodoquena, Carandazal",,,-19.0094,-57.6531,"Other source",295160,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,"R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1187987,http://sweetgum.nybg.org/images3/1921/488/01045023.jpg
07dcf4d4-353a-42e0-8e2d-f13bbfe9b51b,NY,PreservedSpecimen,01045024,"A. C. Allem",2204,1978,10,27,"South America",Brazil,"Mato Grosso do Sul","Corumbá Mun.","Faz. Bodoquena, Carandazal",,,-19.0094,-57.6531,"Other source",295160,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,"R. C. Barneby",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1187992,http://sweetgum.nybg.org/images3/239/069/01045024.jpg
7357adf9-a438-45e6-9d53-03b5c7c18133,NY,PreservedSpecimen,02099076,"J. G. Jardim",6207,2012,4,29,"South America",Brazil,"Rio Grande do Norte","Martins Mun.","Sítio do Sr. Clesinho, entrada na saída para Umarizal, ca. 2 Km da entrada",707,,-6.06442,-37.9376,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,melanocarpa,,"Rhynchosia melanocarpa Grear",,"A. P. Fortuna-Perez",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2953285,http://sweetgum.nybg.org/images3/1997/003/02099076.jpg
7cbef6d0-70e9-42a0-bc40-efe4b11003a6,NY,PreservedSpecimen,01045045,"A. C. Allem",2173,1978,10,26,"South America",Brazil,"Mato Grosso do Sul","Miranda Mun.","Faz. Bodoquena, Secção Acurizal",,,-20.2408,-56.3781,"Other source",92112,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,"R. C. Barneby",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1188003,http://sweetgum.nybg.org/images3/1921/497/01045045.jpg
f297b154-28a1-497f-834c-6cc6f3c3a9e4,NY,PreservedSpecimen,605690,"J. S. Silva",151,1973,6,8,"South America",Brazil,"Mato Grosso do Sul","Miranda Mun.","Tiçao de Fogo 18 km ao N-NE de Guaicurus.",80,200,-20.2408,-56.3781,"Other source",92112,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=693765,http://sweetgum.nybg.org/images3/1919/626/00605690.jpg
956aa873-3477-4fc0-8ea6-7c31fb22ce81,NY,PreservedSpecimen,605689,"A. C. Allem",2377,1978,10,26,"South America",Brazil,"Mato Grosso do Sul","Miranda Mun.","Faz. Bodoquena, Secçao Acurizal.",,,-20.2408,-56.3781,"Other source",92112,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,"R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=693750,http://sweetgum.nybg.org/images3/1919/625/00605689.jpg
a6e89124-4809-4258-96d0-4d76e2946986,NY,PreservedSpecimen,1621181,"I. Boldingh",3486,1906,,,"West Indies",Anguilla,,,"[no locality]",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877568,http://sweetgum.nybg.org/images3/856/036/1621181.jpg
74bae369-fc9f-4519-a94a-fe89f7ad0cdc,NY,PreservedSpecimen,2627129,"J. N. Rose",24302,1927,10,30,"North America","United States of America",Texas,"Cameron Co.","S.E. of Brownsville",,,26.001,-97.3385,"Georeferencing Quick Reference Guide (Zermoglio et",16838,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,"L. M. de Paula Alves Bezerra",2021,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879918,http://sweetgum.nybg.org/images3/3866/096/02627129.jpg
396369fe-8315-4674-b475-ad5f59baa78c,NY,PreservedSpecimen,04323425,"N. Ramírez",3337,1992,8,7,"South America",Venezuela,Guárico,,"Estación Biológica de los Llanos de la Sociedad Venezolana de Ciencias Naturales.  Ubicada aproximadamente a 12 km S. E. de Calabozo",75,75,8.93,-67.42,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,edulis,,"Rhynchosia edulis Griseb.",,"L. M. de Paula Alves Bezerra",2021,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4724876,
132d1dd0-d810-43f2-a7ce-5c2abcff6ae9,NY,PreservedSpecimen,605685,"A. C. Cervi",3731,1992,9,28,"South America",Brazil,Paraná,"Jaguariaíva Mun.","Parque Estadual do Cerrado",,,-24.2,-49.65,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,edulis,,"Rhynchosia edulis Griseb.",,"L. M. de Paula Alves Bezerra",2021,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=693748,http://sweetgum.nybg.org/images3/1919/621/00605685.jpg
9bd9cec3-0881-49ac-ba27-39324ba4341e,NY,PreservedSpecimen,04248015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,"L. M. de Paula Alves Bezerra",2021,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4576033,http://sweetgum.nybg.org/images3/3787/804/04248015.jpg
aec1ec21-0975-4082-ad62-9b4cab6911bf,NY,PreservedSpecimen,2622325,"R. D. Thomas",142827,1994,9,30,"North America","United States of America",Arkansas,"Chicot Co.","Along west bank of Mississippi River at U.S. 82 Bridge east of Lake Village and west of Greenville, Miss. First collection from Arkansas",,,33.2901,-91.1511,"Georeferencing Quick Reference Guide (Zermoglio et",900,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879103,http://sweetgum.nybg.org/images3/2128/887/02622325.jpg
4991bdf3-c2b4-4677-ac89-63460afde7e0,NY,PreservedSpecimen,01478700,"J. M. Pires",6534,1956,12,20,"South America",Brazil,Pará,,"Maicurú; campo de várzea",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740685,http://sweetgum.nybg.org/images3/576/402/01478700.jpg
bd8fa516-4773-4628-aa78-dea2af6aa56a,NY,PreservedSpecimen,605674,"T. Hymowitz",2098,1966,,,"South America",Brazil,"São Paulo","Matão Mun.","In IRI experimental plot.",,,-21.6003,-48.36,"Other source",26922,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,"H. S. Irwin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=693761,http://sweetgum.nybg.org/images3/1919/610/00605674.jpg
7071e8fa-7d98-4321-b603-bdff86087f01,NY,PreservedSpecimen,605672,"T. Hymowitz",2100,1966,,,"South America",Brazil,"São Paulo","Matão Mun.","In IRI experimental plot.",,,-21.6003,-48.36,"Other source",26922,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,"H. S. Irwin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=693759,http://sweetgum.nybg.org/images3/1919/608/00605672.jpg
769f200c-5853-4bb3-b63f-1bfe342215f9,NY,PreservedSpecimen,605675,"T. Hymowitz",2102,1966,,,"South America",Brazil,"São Paulo","Matão Mun.","In IRI experimental plot.",,,-21.6003,-48.36,"Other source",26922,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,"H. S. Irwin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=693762,http://sweetgum.nybg.org/images3/1919/611/00605675.jpg
e68d69ab-04b7-4ce3-9134-7bb108789e80,NY,PreservedSpecimen,605673,"T. Hymowitz",2299,1966,,,"South America",Brazil,"São Paulo","Matão Mun.","In IRI experimental plot.",,,-21.6003,-48.36,"Other source",26922,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,"H. S. Irwin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=693760,http://sweetgum.nybg.org/images3/1919/609/00605673.jpg
1333072e-189c-4ae2-a9b7-9aae043546ad,NY,PreservedSpecimen,1621183,"H. S. Irwin",37198,1976,1,10,"West Indies",Bahamas,"North Eleuthera",,"North Eleuthra: 3 km n.-e. of Current toward Lower Bogue.",,,25.4269,-76.7662,"Georeferencing Quick Reference Guide, Version 2012",5560,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877570,http://sweetgum.nybg.org/images3/856/038/1621183.jpg
d17fbfd3-ffc7-427f-aabb-de5f9340b565,NY,PreservedSpecimen,00605692,"G. T. Prance",24386,1977,2,12,"South America",Brazil,Amazonas,,"Rio Solimoes.  North bank, Ilha de Marrecao.",,,-3.35462,-60.7321,"Georeferencing Quick Reference Guide, Version 2012",4844.07,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,"V. E. Rudd",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=693749,http://sweetgum.nybg.org/images3/574/847/00605692.jpg
8820400a-f995-45c6-8cf2-c495c991c64d,NY,PreservedSpecimen,04323484,"W. Meier",6197,1999,12,13,"South America",Venezuela,Guárico,,"Distrito Roscio.  Macizo del Cerro Platillón: al oeste de San Juan de Los Morros: cuenca de la Quebrada Las Callecitas : a lo largo de la carretera El Castrero hacia Las Callecitas.",800,1000,9.88,-67.47,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,"L. M. de Paula Alves Bezerra",2021,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4800656,
db7b2878-c73b-4693-af36-ea312f21a2c8,NY,PreservedSpecimen,01045153,"F. C. A. Oliveira",1196,2000,11,4,"South America",Brazil,Goiás,"Posse Mun.","Fazenda Principal. Propiedade: José Gouveia.",620,620,-14.0808,-46.4986,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,"L. M. de Paula Alves Bezerra",2021,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1188317,http://sweetgum.nybg.org/images3/1921/546/01045153.jpg
5673db9e-f5ca-487b-8845-0320fcf9bd34,NY,PreservedSpecimen,306178,"M. H. Nee",48851,1998,4,5,"South America",Bolivia,"Santa Cruz",,"Santiesteban. 7.5 km by road NW of bridge at Chané Independencia.",225,225,-16.93,-63.27,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,"M. H. Nee",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=693745,
439912cd-781c-4a28-b2d3-4e20d5310feb,NY,PreservedSpecimen,578981,"J. Hale",s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,minima,"Rhynchosia minima (L.) DC. var. minima",,"J. W. Grear",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=137781,http://sweetgum.nybg.org/images3/41/665/v-152-00578981.jpg
1c784ad3-1568-4b6f-8711-e35cee47cbc8,NY,PreservedSpecimen,605682,"J. S. Blanchet",687,1831,,,"South America",Brazil,,,"In Brasilia tropica circa Bahia.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,minima,"Rhynchosia minima (L.) DC. var. minima",,"J. W. Grear",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=137783,http://sweetgum.nybg.org/images3/1919/618/00605682.jpg
9ffe56ef-987e-44d1-af7a-f9aa4ce19757,NY,PreservedSpecimen,605678,"N. Lima",45,1968,1,5,"South America",Brazil,"Rio Grande do Norte",,"Santana, Sítio do Sr. Otílio.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,minima,"Rhynchosia minima (L.) DC. var. minima",,"J. W. Grear",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=137787,http://sweetgum.nybg.org/images3/1919/614/00605678.jpg
0636aa60-7d44-4853-a55a-0266fa619a93,NY,PreservedSpecimen,605645,"A. Gehrt",3698,1919,12,16,"South America",Brazil,"São Paulo",,Emmas,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,edulis,,"Rhynchosia edulis Griseb.",,"J. W. Grear",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332302,http://sweetgum.nybg.org/images3/1919/581/00605645.jpg
106d0f25-b4a8-474f-9d73-55045fd565dc,NY,PreservedSpecimen,605671,"R. P. Belém",688,1965,4,5,"South America",Brazil,Bahia,,"Rodovia Itabuna-Ilhéus.  Beira da estrada.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,"J. W. Grear",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=693754,http://sweetgum.nybg.org/images3/1919/607/00605671.jpg
f4cdd707-a719-47ca-8954-474ed33217e3,NY,PreservedSpecimen,605683,"R. P. Belém",1672,1965,9,1,"South America",Brazil,Bahia,,"Rodovia BR-5, 10 km S de Itabuna.  Plantaçao de cacau.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,"J. W. Grear",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=693755,http://sweetgum.nybg.org/images3/1919/619/00605683.jpg
86026359-116a-4842-ac8a-892cbfc435a2,NY,PreservedSpecimen,890920,"J. A. Shafer",2484,1914,1,24,"West Indies","Puerto Rico",Vieques,,"Vicinity of Isabel Segunda",,,18.1491,-65.4427,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,"J. W. Grear",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904754,"http://sweetgum.nybg.org/images3/160/976/v-152-00890920-01.jpg | http://sweetgum.nybg.org/images3/160/977/v-152-00890920-02.jpg | http://sweetgum.nybg.org/images3/855/850/00890920.jpg"
c323c8b7-e425-464a-96e3-93b30c31655a,NY,PreservedSpecimen,00988399,"B. F. Blauner",212,1852,,,"West Indies","Puerto Rico",Fajardo,,,,,18.3258,-65.6614,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1081779,http://sweetgum.nybg.org/images3/855/903/00988399.jpg
cc041f57-81ac-4d7f-8eef-08ebd7f4cca8,NY,PreservedSpecimen,00988397,"I. Vélez",1061,1937,3,10,"West Indies","Puerto Rico","San Germán",,"R. R. track. Culminante.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1081819,http://sweetgum.nybg.org/images3/855/901/00988397.jpg
bd811df5-b573-4acb-8fd0-c9322f9c6734,NY,PreservedSpecimen,00988395,"N. L. Britton",6340,1922,3,1,"West Indies","Puerto Rico",Coamo,,"Vicinity of Coamo Springs.",,,18.038,-66.3742,"Online gazetteer",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1081827,http://sweetgum.nybg.org/images3/855/899/00988395.jpg
904c8e09-75b8-40b5-9584-af6b2db826ff,NY,PreservedSpecimen,00988394,"C. Millspaugh",165,1899,1,6,"West Indies","Puerto Rico",Cataño,,,,,18.4414,-66.1183,"online gazetteer",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1081831,http://sweetgum.nybg.org/images3/855/898/00988394.jpg
7557904a-9895-4421-8ad5-07766221e4c1,NY,PreservedSpecimen,00988393,"L. M. Underwood",712,1901,6,14,"West Indies","Puerto Rico",,,"Near Ponce.",,,17.9959,-66.6208,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1081834,http://sweetgum.nybg.org/images3/855/897/00988393.jpg
d73a8e8e-6f59-4fea-be27-cf57a4ec5ff0,NY,PreservedSpecimen,00988390,"G. P. Goll",733,1899,11,22,"West Indies","Puerto Rico",Coamo,,"Coamo Springs.",,,18.038,-66.3742,"Online gazetteer",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1081842,http://sweetgum.nybg.org/images3/855/894/00988390.jpg
ec4c52d2-fd78-48bf-a2e2-2441215d421f,NY,PreservedSpecimen,00988389,"A. A. Heller",6288,1902,12,13,"West Indies","Puerto Rico",,,"Near Mayagüez, northeast of Ponce.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1081843,http://sweetgum.nybg.org/images3/855/893/00988389.jpg
bb02418b-1ddc-451a-882a-09acd81b6b8c,NY,PreservedSpecimen,00988388,"A. A. Heller",32,1899,1,9,"West Indies","Puerto Rico",Cataño,,,,,18.4414,-66.1183,"online gazetteer",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1081846,http://sweetgum.nybg.org/images3/855/892/00988388.jpg
91b7bff7-741b-42f4-b375-b012453239de,NY,PreservedSpecimen,00988387,"A. A. Heller",4571,1900,2,10,"West Indies","Puerto Rico",,,"Collected along the railroad north of Mayagüez.",3,3,18.2404,-67.1495,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1081848,http://sweetgum.nybg.org/images3/855/891/00988387.jpg
c0d0fa1e-4c5a-4c3c-a0e0-5738d8d1e95d,NY,PreservedSpecimen,01045046,"E. Pereira",s.n.,1942,6,9,"South America",Brazil,"Distrito Federal",,"Jacarepaguá- Ilha do Ribeiro",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,"G. M. Barroso",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1188007,http://sweetgum.nybg.org/images3/1921/498/01045046.jpg
552a2cf1-1cb1-485a-8349-e82244159d3a,NY,PreservedSpecimen,01045047,"J. B. E. Pohl",3074,,,,"South America",Brazil,,,"Ad Barra Rio das Vilhas",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1188012,http://sweetgum.nybg.org/images3/1921/499/01045047.jpg
99e9d1a3-f705-443f-9e24-85ec214aedaa,NY,PreservedSpecimen,01045049,"C. E. O. Kuntze",s.n.,1892,7,,"South America",Brazil,"Mato Grosso",,Mattogrosso,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1188025,http://sweetgum.nybg.org/images3/1921/501/01045049.jpg
41bdd68e-fed8-4c32-b433-c9f240ddce15,NY,PreservedSpecimen,01045141,"T. N. Guedes",375,1957,5,17,"South America",Brazil,Ceará,,"Estrada de Crato-Joazeiro",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1188039,http://sweetgum.nybg.org/images3/1921/542/01045141.jpg
6ba1a574-e902-44bf-96b5-574ce948a0fe,NY,PreservedSpecimen,01045068,"L. Riedel",1128,,,,"South America",Brazil,"Rio de Janeiro",,"R. Jan.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1188042,http://sweetgum.nybg.org/images3/1921/508/01045068.jpg
8a6c0509-d5cc-4baf-8e02-7aa13da98729,NY,PreservedSpecimen,227257,"H. A. Rehder",3,1930,1,1,"West Indies","United States Minor Outlying Islands",,,,,,18.4,-75.02,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,"J. W. Grear",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=693757,"http://sweetgum.nybg.org/images3/41/537/v-152-00227257.jpg | http://sweetgum.nybg.org/images3/855/832/00227257.jpg"
d303380a-4e2a-41c0-ae27-1201445dc679,NY,PreservedSpecimen,605677,"N. T. da Silva",58347,1964,7,10,"South America",Brazil,Bahia,"Itabuna Mun.","Road Itabuna-Buerarema Km. 25.",,,-14.988,-39.3367,"Georeferencing Quick Reference Guide, Version 2012",4932,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,"J. W. Grear",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=693756,http://sweetgum.nybg.org/images3/1919/613/00605677.jpg
c153f951-1ceb-4e33-9001-e05fc1af98d1,NY,PreservedSpecimen,01045021,"G. A. Black",54-16466,1954,7,5,"South America",Brazil,Maranhão,"Rosário Mun.",Perizes,,,-2.9344,-44.235,"Other source",30574,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,"J. W. Grear",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1187980,http://sweetgum.nybg.org/images3/1921/486/01045021.jpg
5caac911-8563-4426-b9b9-6ca14cb8338a,NY,PreservedSpecimen,605688,"R. de Lemos Fróes",11883,1940,,,"South America",Brazil,Maranhão,"São Luís Mun.","Island of Sao Luiz.",,,-2.57732,-44.2011,"Georeferencing Quick Reference Guide, Version 2012",27006.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,minima,"Rhynchosia minima (L.) DC. var. minima",,"J. W. Grear",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=137780,http://sweetgum.nybg.org/images3/1919/624/00605688.jpg
f526a3ff-fdd2-446b-81ec-bca915e66031,NY,PreservedSpecimen,578980,"T. Nuttall",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,reflexa,,"Glycine reflexa Nutt.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419922,http://sweetgum.nybg.org/images3/535/032/00578980.jpg
6c1531ba-dc85-4fdd-9cab-ff0dabe54754,NY,PreservedSpecimen,01045093,"G. Gardner",1540,1840,,,"South America",Brazil,Ceará,,"Provincia Ceará",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1188045,http://sweetgum.nybg.org/images3/1921/522/01045093.jpg
