﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a34ebcf9-ce21-4977-a211-cc740ffe66a4,NY,PreservedSpecimen,3520042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810896,
8c0ed8f2-a6c1-4082-9d1b-ac4931a75188,NY,PreservedSpecimen,3520043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810897,
9e45dc43-27b9-459d-9d5b-ba56879f8932,NY,PreservedSpecimen,3520044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810898,
7c5046f9-ba33-4c2e-b19b-915163e3d992,NY,PreservedSpecimen,3520046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810900,
4a939e63-e345-4993-b35d-bb48a6807aeb,NY,PreservedSpecimen,3520047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810901,
f106a9d3-7438-447d-a7f6-24640c7bf513,NY,PreservedSpecimen,3520048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810902,
50c372c6-d96a-4d40-944d-22fd2a2f2a26,NY,PreservedSpecimen,3520049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810903,
cef11d4f-22c0-47d4-9759-0b33c28218d1,NY,PreservedSpecimen,3520050,"Ê. Hall",s.n.,1862,,,"North America","United States of America",,,"Rocky Mountain Flora. Lat. 39°",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810904,
705b3764-6da6-4403-a421-cbdd9f42fbbd,NY,PreservedSpecimen,3520052,"F. A. Curtiss",s.n.,1872,5,1,"North America","United States of America",Virginia,"Bedford Co.",,,,37.3151,-79.5242,"GEOLocate Web Application",41057,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810906,
e44bb674-0dd4-4d9a-ae2e-9c11d6a97233,NY,PreservedSpecimen,3520053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810907,
587e9b95-1a73-4053-a590-f851e595aada,NY,PreservedSpecimen,3520054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810908,
45ef8e26-f65d-4167-93eb-1969c2c19771,NY,PreservedSpecimen,3520055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810909,
ac9d72e7-f7de-4e44-a93d-6188b1005d00,NY,PreservedSpecimen,3520056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810910,
901953ae-86e3-473e-b36b-f903ef94bd3e,NY,PreservedSpecimen,3520057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810911,
c2e26d00-f77f-4edd-beb2-ad5a90a3790f,NY,PreservedSpecimen,3520058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810912,
4c7de0ac-4f2e-474c-bddb-b10cb699e2ec,NY,PreservedSpecimen,3520059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810913,
5f195708-6aea-41b4-a269-5f1491670d22,NY,PreservedSpecimen,3520060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810914,
ec2836e4-f3e6-4ba7-874f-a87720705d0a,NY,PreservedSpecimen,3520061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810915,
6f436200-8538-4683-b21c-c057d92fafc8,NY,PreservedSpecimen,3520062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810916,
21b52d5f-9948-45bc-8724-01cb100ecda3,NY,PreservedSpecimen,3520063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810917,
69c51634-2ad2-4c82-b42c-2300bf803e33,NY,PreservedSpecimen,3520064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810918,
7e2cdfd9-f60a-41b3-b7a1-e5a48910f90e,NY,PreservedSpecimen,3520065,"R. Cranfill",568,1978,5,19,"North America","United States of America",Kentucky,"Hardin Co.","Below KY 2762, ca .75 mi north of its junction. with the Ky Lincoln Trail, Elizabethtown Topographic Sheet.",,,37.7,-85.8306,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810919,
3838d7e1-4485-4275-9d7a-d1bc184aaad8,NY,PreservedSpecimen,3520066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810920,
d60c0edd-0884-4e3f-b009-6a3ca11ed498,NY,PreservedSpecimen,3520067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810921,
b275ab33-d4c2-4042-9019-23b298618820,NY,PreservedSpecimen,3520070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810924,
9f68bceb-7add-4ffa-b6b9-ca5d7b5e7b4c,NY,PreservedSpecimen,3520071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810925,
4b80effa-5c11-429c-9442-7e143cc86750,NY,PreservedSpecimen,3520072,"L. J. Harms",1164,1963,6,20,"North America","United States of America",Kansas,"Cherokee Co.","Schermerhorn Park; 1 mi s. Galena; along Spring River",,,37.1288,-94.6311,"GEOLocate Web Application",5514,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810926,
b2248bd9-fc9b-4a81-a9d9-b5e6a61ce0c5,NY,PreservedSpecimen,3520073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810927,
f7d49ac9-c4e6-4545-896f-698f45f52f56,NY,PreservedSpecimen,3520074,"E. S. Burgess",s.n.,1893,4,,"North America","United States of America","District of Columbia",,"Silgo Park",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810928,
96b99f61-3d05-4697-8188-e95570e4064e,NY,PreservedSpecimen,3520075,"E. S. Burgess",s.n.,1893,5,5,"North America","United States of America","District of Columbia",,"Millhouse Ford",,,38.9647,-77.0473,"GEOLocate Web Application",94.329,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810929,
0c650a67-f7b0-4da4-a776-b454dc13cb89,NY,PreservedSpecimen,3520076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810930,
6270ac0f-327f-4c2c-95ec-90fe00a61393,NY,PreservedSpecimen,3520078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810932,
f599406f-c6d2-4fa4-bfc1-a7f9b5b8b698,NY,PreservedSpecimen,3520079,"E. S. Burgess",s.n.,1889,5,21,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810933,
56d99ddf-b93d-440c-9e53-95c4bdfa4152,NY,PreservedSpecimen,3520081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810935,
808ca0c7-f88e-41e1-a6f1-e64047aeb244,NY,PreservedSpecimen,3520082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810936,
268f5aff-6099-4ddd-9998-4f01585ef9cd,NY,PreservedSpecimen,3520083,"B. E. Nelson",9339,1982,7,15,"North America","United States of America",Wyoming,"Crook Co.","BLACK HILLS, RIFLEPIT CANYON CA 6 AIR Ml E OF MOSKEE, CA 18.5 AIR Ml SE OF SUNDANCE.",1859,,44.2687,-104.062,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810937,
53142676-8ffe-4123-b493-6cb83b639fb1,NY,PreservedSpecimen,3520086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810940,
449c8506-65ce-401a-957e-b504a9be3fa9,NY,PreservedSpecimen,3520087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810941,
43ae7044-bada-4eec-9fb5-8d03283b9595,NY,PreservedSpecimen,3520088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810942,
ebdaf40e-7fcb-4b70-a83b-2f2f2db1f5f8,NY,PreservedSpecimen,3520089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810943,
09b2d09b-bd6a-4ba5-9486-6de9c2be6217,NY,PreservedSpecimen,3520090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810944,
819c68a6-2136-473c-853e-f8b6115ff613,NY,PreservedSpecimen,3520091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810945,
9ec9a088-d764-42be-afcf-974d48ea4f19,NY,PreservedSpecimen,3520092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810946,
679e66f7-e98b-4457-96d6-5c6d2cd2aaa4,NY,PreservedSpecimen,3520084,"P. A. Rydberg",721,1892,6,28,"North America","United States of America","South Dakota",,"Black Hills, Piedmont and Little Elk Creek",1219,,44.2359,-103.416,"Georeferencing Quick Reference Guide, Version 2012",4849,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810938,http://sweetgum.nybg.org/images3/3019/126/03520084.jpg
1e8294ef-20d5-4afc-80e4-d080377e79ff,NY,PreservedSpecimen,3519955,"J. Murdoch",3076,1908,7,12,"North America","United States of America","South Dakota",,"Black Hills National Forest. North Rapid Creek Ranger Station.",1707,,44.0848,-103.501,"Georeferencing Quick Reference Guide (Zermoglio et",29728,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810790,http://sweetgum.nybg.org/images3/3018/999/03519955.jpg
ca25c8dd-3384-4a40-83e8-fd34fdf5e057,NY,PreservedSpecimen,3520007,"Collector unknown",s.n.,,,,"North America",,,,"[Location unspecified; filed at NY under USA & Canada.]",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810843,http://sweetgum.nybg.org/images3/3019/049/03520007.jpg
53e4c6d0-d4d7-443e-a9cd-45f362644b45,NY,PreservedSpecimen,3520080,"Collector unknown",s.n.,,,,"North America",,,,"[Location unspecified; filed at NY under USA & Canada.]",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810934,http://sweetgum.nybg.org/images3/3019/122/03520080.jpg
dc48e604-3081-4592-9ee0-7fa25494d1d0,NY,PreservedSpecimen,3519967,"J. L. Riddell",16,,,,"North America","United States of America",,,"Red River country",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810802,http://sweetgum.nybg.org/images3/3019/011/03519967.jpg
9592f120-9433-4913-a7f7-7c1c8c3352f2,NY,PreservedSpecimen,3519996,"Collector unspecified",s.n.,,,,Unknown,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810831,http://sweetgum.nybg.org/images3/3019/038/03519996.jpg
426e8ffe-a636-4bb2-afe7-95c34f6014f7,NY,PreservedSpecimen,3519945,"J. H. Lehr",723,1954,6,2,"North America","United States of America","New York","Rockland Co.","Coll. north slope Hook Mtn. beside Route 9W, Clarkstown Township.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810780,http://sweetgum.nybg.org/images3/3018/989/03519945.jpg
13dbd52a-56d8-490a-9e44-1646104b8f65,NY,PreservedSpecimen,3520077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810931,http://sweetgum.nybg.org/images3/3019/119/03520077.jpg
9706b2d0-f78e-4480-93b6-300384d0c903,NY,PreservedSpecimen,3520034,"S. P. Churchill",5664,1975,6,10,"North America","United States of America","South Dakota","Custer Co.","Just west of Jewell Cave Park area, Black Hills",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810870,http://sweetgum.nybg.org/images3/3019/075/03520034.jpg
a8985633-3f24-47d6-8125-636970fd8cab,NY,PreservedSpecimen,3520051,"W. M. Canby",s.n.,1871,8,,"North America","United States of America",Colorado,,"Mountains of Colorado.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810905,http://sweetgum.nybg.org/images3/3019/091/03520051.jpg
6101271a-1a19-49cf-a80e-cf7a0da65e47,NY,PreservedSpecimen,3519921,"E. S. Burgess",s.n.,1893,4,,"North America","United States of America","District of Columbia",,"Washington D.C. DC",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810756,http://sweetgum.nybg.org/images3/3018/965/03519921.jpg
9a8bc137-1cce-4236-9f43-e4efb1f43687,NY,PreservedSpecimen,3519916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810751,http://sweetgum.nybg.org/images3/3018/960/03519916.jpg
220bb655-51d3-44a3-815e-09e502326818,NY,PreservedSpecimen,3519878,"O. Degener",16275,1942,7,27,"North America","United States of America","South Dakota","Custer Co.",,,,43.7667,-103.599,"GEOLocate Web Application",1909,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,,"Zizia aptera (A.Gray) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810536,http://sweetgum.nybg.org/images3/3019/576/03519878.jpg
8af5ebd5-95a9-4b50-87bf-5218c3da39ef,NY,PreservedSpecimen,3519882,"O. Degener",16684,1942,8,7,"North America","United States of America","South Dakota","Lawrence Co.","Mt. Moriah. Forest near spring",,,44.3758,-103.722,"Georeferencing Quick Reference Guide, Version 2012",1051.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,,"Zizia aptera (A.Gray) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810540,http://sweetgum.nybg.org/images3/3018/926/03519882.jpg
ab6d6700-0993-4628-9ab9-72914b47f470,NY,PreservedSpecimen,3519969,"O. Degener",16684,1942,8,7,"North America","United States of America","South Dakota","Lawrence Co.","Mt. Moriah. Forest near spring",,,44.3758,-103.722,"Georeferencing Quick Reference Guide, Version 2012",1051.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810804,http://sweetgum.nybg.org/images3/3019/578/03519969.jpg
7938f29f-df28-431c-b027-929715832c96,NY,PreservedSpecimen,3519901,"P. Wilson",04660,1924,9,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,,"Zizia aptera (A.Gray) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810559,http://sweetgum.nybg.org/images3/3018/945/03519901.jpg
04f087aa-1fa8-4cbe-beec-f0ecb36b7054,NY,PreservedSpecimen,3520039,"W. H. Welch",9065,1947,5,10,"North America","United States of America",Indiana,"Harrison Co.","Elizabeth Hill, 1 mile east of intersection 211 and 11",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810893,http://sweetgum.nybg.org/images3/3019/080/03520039.jpg
b68c96b4-df44-4115-8aed-2e179727a407,NY,PreservedSpecimen,3520014,"W. H. Welch",9751,1950,7,12,"North America","United States of America",Minnesota,"Cottonwood Co.","North of Windom",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810850,http://sweetgum.nybg.org/images3/3019/056/03520014.jpg
0b481d23-c195-4afc-b615-7dd9c7f152b1,NY,PreservedSpecimen,3520002,"N. Taylor",1887,1910,5,28,"North America","United States of America","New York","Ulster Co.",,,,42.0776,-73.9529,"GEOLocate Web Application",2286,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810838,
dbb48673-86a5-4e5a-ae60-fbebd1eb61ff,NY,PreservedSpecimen,3520001,"N. Taylor",180,1909,5,29,"North America","United States of America","New York","Greene Co.",,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810837,
81e8f87f-acba-4c17-878a-db2ebd02b105,NY,PreservedSpecimen,3519924,"G. V. Nash",190,1899,5,25,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810759,
170f40e9-7860-4738-975d-e7921aaa1a81,NY,PreservedSpecimen,3519900,"G. V. Nash",190,1901,9,13,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,,"Zizia aptera (A.Gray) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810558,
70c776e2-d8c7-4a13-bc4b-fadfa06952ca,NY,PreservedSpecimen,3519890,"J. Looman",17172,1972,6,21,"North America",Canada,Saskatchewan,,"Near Stone",,,49.78,-108.7,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,,"Zizia aptera (A.Gray) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810548,http://sweetgum.nybg.org/images3/3018/934/03519890.jpg
ac1438bb-d00d-4832-b404-d0a06f2b1619,NY,PreservedSpecimen,3519951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810786,http://sweetgum.nybg.org/images3/3018/995/03519951.jpg
96edfc3a-a051-4801-b671-fb6a0dc7e48d,NY,PreservedSpecimen,3519968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810803,http://sweetgum.nybg.org/images3/3019/012/03519968.jpg
7465bec1-2a77-4820-8c07-b397c4f0c367,NY,PreservedSpecimen,3519970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aptera,aptera,"Zizia aptera (A.Gray) Fernald var. aptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810805,http://sweetgum.nybg.org/images3/3019/013/03519970.jpg
