﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6e0aec6b-662d-4102-9ac3-169526ea3901,NY,PreservedSpecimen,1585287,"A. C. Sanders",4964,1984,3,28,"North America",Mexico,Sinaloa,"Concordia Mun.","Sierra Madre Occidental, 500 meters east of La Capilla del Taxte on Highway 40, 26 miles northeast of Concordia",1311,,23.47,-105.92,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1386572,http://sweetgum.nybg.org/images3/837/110/1585287.jpg
7bd33911-481e-4a96-8108-12d16af37dfe,NY,PreservedSpecimen,01160720,"R. de S. Secco",317,1982,5,24,"South America",Brazil,Pará,"Marabá Mun.","Marabá, coleta no acampamento azul",,,-6.10463,-50.2981,"Georeferencing Quick Reference Guide, Version 2012",3195.87,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371764,http://sweetgum.nybg.org/images3/315/673/v-150-01160720.jpg
d9f45b4d-5994-43fe-958b-2ca7a90f483e,NY,PreservedSpecimen,470525,"L. Riedel",110,1832,2,,"South America",Brazil,,,"Maneúpo ""?""",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,affinis,,"Senna affinis (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=230032,http://sweetgum.nybg.org/images3/1980/862/00470525.jpg
27008d39-a7ea-46dd-ad35-53e9bff42d4f,NY,PreservedSpecimen,01776107,"R. A. A. Oldeman",B4107,1971,10,19,"South America","French Guiana",Saint-Laurent-du-Maroni,,"Layon La Fumée - Région de Saül",,,3.63,-53.2,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706383,http://sweetgum.nybg.org/images3/946/927/01776107.jpg
85552c8c-06d1-45a9-b990-7a2822f2eae6,NY,PreservedSpecimen,00469702,"J. I. de A. Falcao",1160,1954,9,18,"South America",Brazil,Pernambuco,,"Rio Formoso. Horto Florestal de Saltinho",,,-8.72795,-35.1769,"Georeferencing Quick Reference Guide, Version 2012",1261.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706393,http://sweetgum.nybg.org/images3/938/309/00469702.jpg
f8bfb5ee-cd20-4b01-841e-fef1f49f27a3,NY,PreservedSpecimen,00469701,"B. J. Pickel",3280,1933,5,16,"South America",Brazil,Pernambuco,,Japera,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706395,http://sweetgum.nybg.org/images3/938/308/00469701.jpg
e4dc1834-fd09-4483-86ce-70eab1107442,NY,PreservedSpecimen,00469699,"J. S. Blanchet",1243,,,,"South America",Brazil,Bahia,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706396,http://sweetgum.nybg.org/images3/938/306/00469699.jpg
8d39e2f3-7736-486c-8514-01c9429b514d,NY,PreservedSpecimen,00469698,"C. E. F. von Glocker",588,1842,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706398,"http://sweetgum.nybg.org/images3/937/371/00469698-01.jpg | http://sweetgum.nybg.org/images3/937/372/00469698-02.jpg"
ed32e41c-57ac-41dd-a1ce-d9f7c0136059,NY,PreservedSpecimen,00469703,"J. I. de A. Falcao",1160,1954,9,18,"South America",Brazil,Pernambuco,,"Rio Formoso. Horto Florestal de Saltinho",,,-8.72795,-35.1769,"Georeferencing Quick Reference Guide, Version 2012",1261.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706399,http://sweetgum.nybg.org/images3/938/310/00469703.jpg
8d26b0f5-8f7e-408b-a110-f5bfb92e81b4,NY,PreservedSpecimen,00993921,"G. P. Goll",940,1899,12,1,"West Indies","Puerto Rico",,,"Between Aguadilla and Isabella.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,nitida,,"Senna nitida (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088939,http://sweetgum.nybg.org/images3/217/760/v-150-00993921.jpg
8d77db1e-173f-4eea-b9ab-13ab9bd8ab19,NY,PreservedSpecimen,00993923,"J. A. Shafer",3565,1914,7,30,"West Indies","Puerto Rico",,,"Sierra de Naguabo - Rio Icaco and adjacent hills.",465,720,18.2522,-65.7858,"Online gazetteer",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,nitida,,"Senna nitida (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088941,http://sweetgum.nybg.org/images3/217/762/v-150-00993923.jpg
9e825509-e672-4587-8fd3-cbac54b56848,NY,PreservedSpecimen,00993931,"N. L. Britton",4081,1915,2,12,"West Indies","Puerto Rico",,,"Vicinity of Maricao.",,,18.1768,-66.9782,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,nitida,,"Senna nitida (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088951,http://sweetgum.nybg.org/images3/217/771/v-150-00993931.jpg
5b8e0caa-d7a1-4d4e-bc3b-849d774a9573,NY,PreservedSpecimen,00993936,"N. L. Britton",5877,1922,2,4,"West Indies","Puerto Rico",,,"Vicinity of Aibonito.",,,18.1385,-66.2645,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,nitida,,"Senna nitida (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088956,http://sweetgum.nybg.org/images3/217/776/v-150-00993936.jpg
1f4964dd-924d-4e57-9d5e-c009f8c38677,NY,PreservedSpecimen,00993937,"N. L. Britton",1720,1913,3,2,"West Indies","Puerto Rico",,,"Fajardo and vicinity.",,,18.3128,-65.6655,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,nitida,,"Senna nitida (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088957,http://sweetgum.nybg.org/images3/217/777/v-150-00993937.jpg
9cbd9c82-3c8c-49d7-9714-89012b6d4720,NY,PreservedSpecimen,00993942,"A. A. Heller",539,1899,2,8,"West Indies","Puerto Rico",,,"Between Aibonito and Cayey",,,18.1229,-66.2138,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,nitida,,"Senna nitida (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088962,http://sweetgum.nybg.org/images3/217/782/v-150-00993942.jpg
f0be95c9-bd35-411c-a536-721746f2c9be,NY,PreservedSpecimen,00993944,"N. L. Britton",6559,1922,3,15,"West Indies","Puerto Rico",,,"Mountain between Guayama and Cayey",700,900,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,nitida,,"Senna nitida (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088964,http://sweetgum.nybg.org/images3/217/784/v-150-00993944.jpg
481c6ec1-9fd6-468d-9efe-85c68f8bc223,NY,PreservedSpecimen,00993945,"N. L. Britton",2574,1913,4,3,"West Indies","Puerto Rico",,,"Maricao to Monte Alegrillo",500,900,18.1637,-66.9716,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,nitida,,"Senna nitida (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088965,http://sweetgum.nybg.org/images3/217/785/v-150-00993945.jpg
78a39442-566d-4fab-8604-389bd2ff413c,NY,PreservedSpecimen,01160765,"R. Spruce",[1272],1850,12,,"South America",Brazil,Amazonas,,"In vicinibus Barra [Manaus], Prov. Rio Negro",,,-3.06732,-59.9953,"Georeferencing Quick Reference Guide, Version 2012",136293,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371240,http://sweetgum.nybg.org/images3/315/727/v-150-01160765.jpg
95be25a8-6083-48bf-a9b1-853c28a292d0,NY,PreservedSpecimen,01160749,"C. C. Berg",P19770,1973,8,26,"South America",Brazil,Amazonas,,"Paraná do Autaz-Mirim, Lago do Caioé.",,,-4.6608,-62.0761,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374280,http://sweetgum.nybg.org/images3/315/708/v-150-01160749.jpg
266dcac9-4bb7-42af-a992-a16a4ab438d5,NY,PreservedSpecimen,01160748,"C. C. Berg",P19770,1973,8,26,"South America",Brazil,Amazonas,,"Paraná do Autaz-Mirim, Lago do Caioé.",,,-4.6608,-62.0761,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374283,http://sweetgum.nybg.org/images3/315/707/v-150-01160748.jpg
be238b49-09d8-49ae-a86c-756b50715162,NY,PreservedSpecimen,1585215,"G. C. Jones",3373,1966,5,11,"Central America",Guatemala,Izabal,,"Vic. EXMIBAL Camp 1 (Sepos), NW of Lake Izabal",500,600,15.417,-89.208,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1384924,http://sweetgum.nybg.org/images3/837/090/1585215.jpg
8f57d507-5e99-4e64-9b85-ecee18f07744,NY,PreservedSpecimen,01493314,"C. E. O. Kuntze",s.n.,1874,2,,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,nitida,,"Senna nitida (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1518036,http://sweetgum.nybg.org/images3/849/132/01493314.jpg
ca5b64d2-e740-4054-a94a-26e6de297732,NY,PreservedSpecimen,01776087,"P. A. Sagot",s.n.,1854,7,,"South America","French Guiana",,,Acarouany,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021048,http://sweetgum.nybg.org/images3/946/910/01776087.jpg
9dc74c7b-1206-489d-98c5-51f5e0ad3ad4,NY,PreservedSpecimen,01776108,"R. A. A. Oldeman",B-1708,1968,7,27,"South America","French Guiana",,,"Haute Approuague.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021550,http://sweetgum.nybg.org/images3/946/928/01776108.jpg
7ba6c743-e63c-4bb5-9cea-165dd599533f,NY,PreservedSpecimen,01776109,"R. A. A. Oldeman",1385,1965,6,12,"South America","French Guiana",,,"Rivière Comté, env. 75 km S de Cayenne",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021606,http://sweetgum.nybg.org/images3/946/929/01776109.jpg
d96e5aee-7bdf-4843-9b71-5d881f197e10,NY,PreservedSpecimen,01776110,"A. Aubréville",383,1961,4,26,"South America","French Guiana",,,"Rivière Comté",,,4.65,-52.3333,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021623,http://sweetgum.nybg.org/images3/946/930/01776110.jpg
c107498c-6ba4-466b-8e53-6fe43e4ee56b,NY,PreservedSpecimen,01776111,"Forest Dept. French Guiana",4002,1948,8,5,"South America",Guyana,,,Maroni,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021625,http://sweetgum.nybg.org/images3/946/931/01776111.jpg
9590205f-4e9f-44cd-a32a-1c0a9d5fe8a0,NY,PreservedSpecimen,01776112,"French Guiana Forest Service (FGFS)",7011,1955,2,3,"South America","French Guiana",,,"En bordure de la route de Mana.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021628,http://sweetgum.nybg.org/images3/946/932/01776112.jpg
c1c3bc70-c59e-4805-824a-14e1d92c3dc9,NY,PreservedSpecimen,01776113,"G. Haxaire",728,1975,8,23,"South America","French Guiana",,,"Trois Sauts, Base de Oyapock.",,,2.25,-52.8833,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021630,http://sweetgum.nybg.org/images3/946/933/01776113.jpg
9892b7cc-5fd8-40f7-a3fb-7b8ccac213ce,NY,PreservedSpecimen,01776114,"J.-J. de Granville",B-3725,1985,9,8,"South America","French Guiana",,,"Rivière Grand Inini, en amont de Saut Biadjère.",,,3.4,-53.45,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021633,http://sweetgum.nybg.org/images3/946/934/01776114.jpg
4e877477-e2a1-4080-b235-0938c28c6db3,NY,PreservedSpecimen,01776116,"M. Lemoine",7834,1961,9,18,"South America","French Guiana",,,"Lieux de Récoltes: Riviére Tampoc",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021681,http://sweetgum.nybg.org/images3/946/936/01776116.jpg
f2a12b63-67ac-4f82-a06a-e82a6debbd6e,NY,PreservedSpecimen,01776157,"H. A. Gleason",776,1921,7,15,"South America",Guyana,,,Rockstone,,,5.97701,-58.5213,"Georeferencing Quick Reference Guide, Version 2012",1081.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025049,http://sweetgum.nybg.org/images3/946/974/01776157.jpg
0cced42b-63fb-476f-91f7-a61e5dddab3b,NY,PreservedSpecimen,01776158,"J. S. de la Cruz",1317,1922,2,12,"South America",Guyana,,,"North West District: Mt. Everard.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025076,http://sweetgum.nybg.org/images3/946/975/01776158.jpg
01441fdb-4438-45c5-bd10-234e76567f68,NY,PreservedSpecimen,01776159,"J. S. de la Cruz",3910,1923,5,10,"South America",Guyana,,,"Wanama River, Northwest District",,,7.75,-60.25,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025077,http://sweetgum.nybg.org/images3/946/976/01776159.jpg
2fbd7f0a-496b-40a8-9aff-88213d999871,NY,PreservedSpecimen,01776160,"J. S. de la Cruz",2289,1922,9,22,"South America",Guyana,,,"Upper Mazaruni River",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025103,http://sweetgum.nybg.org/images3/946/977/01776160.jpg
17dcea87-5a40-45af-8019-7d71157b4207,NY,PreservedSpecimen,01776161,"J. S. de la Cruz",2411,1922,10,12,"South America",Guyana,,,"Vicinity of Wismar, on the Demerara River.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025110,http://sweetgum.nybg.org/images3/946/978/01776161.jpg
3d6eca6e-1741-4ce7-b206-1a6692cc2fb0,NY,PreservedSpecimen,01776163,"R. S. Cowan",2015,1962,3,2,"South America",Guyana,,,"Along trail from Kaieteur Falls to Tukeit, Kaieteur Plateau.",396,518,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025128,http://sweetgum.nybg.org/images3/946/980/01776163.jpg
2375ae4f-10bb-477e-a72b-596a21f7c627,NY,PreservedSpecimen,01776167,"J. S. de la Cruz",4493,1923,10,23,"South America",Guyana,,,"Kaieteur Falls, Potaro River",,,5.17514,-59.4798,"Georeferencing Quick Reference Guide, Version 2012",425.019,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025255,http://sweetgum.nybg.org/images3/946/984/01776167.jpg
a540ac15-4764-47ef-a71a-99a3df03a910,NY,PreservedSpecimen,01776168,"J. S. de la Cruz",2292,1922,9,22,"South America",Guyana,,,"Upper Mazaruni River",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025257,http://sweetgum.nybg.org/images3/946/985/01776168.jpg
6bb28a67-726f-4217-95bf-0f68660fd927,NY,PreservedSpecimen,01776169,"J. S. de la Cruz",3462,1923,3,23,"South America",Guyana,,,"Amakura River, Northwest District",,,8.17,-60,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025258,http://sweetgum.nybg.org/images3/946/986/01776169.jpg
5aaf6988-fe00-46b5-b5ee-47a371ba8b95,NY,PreservedSpecimen,01776170,"J. S. de la Cruz",2344,1922,9,22,"South America",Guyana,,,"Upper Mazaruni River",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025261,http://sweetgum.nybg.org/images3/946/987/01776170.jpg
9f9dbfed-9b98-4d80-880c-bd4d108272a0,NY,PreservedSpecimen,01776171,"J. S. de la Cruz",1088,1921,8,27,"South America",Guyana,,,"Pomeroon District:  Pasanalley Island.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025279,http://sweetgum.nybg.org/images3/946/988/01776171.jpg
e5c711b3-11e7-484b-b48f-7a9f21cc8e37,NY,PreservedSpecimen,01776172,"J. S. de la Cruz",3747,1923,4,3,"South America",Guyana,,,"Waini River, Northwest District",,,8.33,-59.67,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025904,http://sweetgum.nybg.org/images3/946/989/01776172.jpg
ebcf3f5b-1cce-416c-8da2-485e7cd3ba57,NY,PreservedSpecimen,01776173,"J. S. de la Cruz",1745,1922,7,24,"South America",Guyana,,,"Upper Rupununi River, near Dadanawa",,,2.82174,-59.5228,"Georeferencing Quick Reference Guide, Version 2012",3781.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025923,http://sweetgum.nybg.org/images3/946/990/01776173.jpg
0d9a7ef8-125f-4b33-b646-04fe42a03d81,NY,PreservedSpecimen,01776174,"H. A. Gleason",13,1921,6,18,"South America",Guyana,,,"British Guiana. Tumatumari, Potaro River.",,,5.36039,-58.9935,"Georeferencing Quick Reference Guide, Version 2012",10686.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025931,"http://sweetgum.nybg.org/images3/937/596/01776174-01.jpg | http://sweetgum.nybg.org/images3/937/597/01776174-02.jpg"
16187e69-c4dc-4ae8-916c-d350278bc9b3,NY,PreservedSpecimen,01776175,"H. A. Gleason",13,1921,6,18,"South America",Guyana,,,"British Guiana. Tumatumari, Potaro River.",,,5.36039,-58.9935,"Georeferencing Quick Reference Guide, Version 2012",10686.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025932,"http://sweetgum.nybg.org/images3/937/598/01776175-01.jpg | http://sweetgum.nybg.org/images3/937/599/01776175-02.jpg"
bcb69b22-4b64-4090-baa4-be717f800222,NY,PreservedSpecimen,01776176,"Forest Dept. British Guiana",7728,1953,3,18,"South America",Guyana,,,"Puruni River",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025936,"http://sweetgum.nybg.org/images3/937/600/01776176-01.jpg | http://sweetgum.nybg.org/images3/937/601/01776176-02.jpg"
65dbed0a-0552-4c24-929e-9e253c8841a2,NY,PreservedSpecimen,01776216,"G. Tessmann",3542,,,,"South America",Peru,,,Iquitos.,,,-3.75626,-73.2825,"Georeferencing Quick Reference Guide, Version 2012",7231.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027152,http://sweetgum.nybg.org/images3/947/028/01776216.jpg
6b971b76-0ad2-4ea4-9302-f1981878f2d8,NY,PreservedSpecimen,01776208,"G. Tessmann",5112,1925,5,,"South America",Peru,,,Iquitos,,,-3.75626,-73.2825,"Georeferencing Quick Reference Guide, Version 2012",7231.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027158,http://sweetgum.nybg.org/images3/947/020/01776208.jpg
6ec3e582-75eb-463d-af80-45be63e52ae7,NY,PreservedSpecimen,01776240,"M. Berthoud-Coulon",151,1841,,,"South America",Suriname,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2028027,http://sweetgum.nybg.org/images3/996/495/01776240.jpg
c45dd55c-73d6-4892-ba5c-7bc1dbeea2f1,NY,PreservedSpecimen,01776243,"H. A. H. Kegel",809,1845,2,,"South America",Suriname,,,Surinam.,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2028069,http://sweetgum.nybg.org/images3/996/498/01776243.jpg
b5c85805-9fac-4667-92b3-cd864e957843,NY,PreservedSpecimen,01776256,"H. Jiménez Saa.",1304,1971,3,13,"South America",Venezuela,Barinas,,"Reserva Forestal de Caparo; Unidad Uno",100,100,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,"R. C. Barneby",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2028596,http://sweetgum.nybg.org/images3/996/511/01776256.jpg
c44ef36f-235d-423f-bac3-d659efcf8b58,NY,PreservedSpecimen,01776266,"L. Aristeguieta",7352,1970,1,,"South America",Venezuela,Amazonas,,"Mavaca, Alto Orinoco, Indios Guaicas (Yanomanö)",,,2.5,-65.1833,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029265,http://sweetgum.nybg.org/images3/996/522/01776266.jpg
22bc96c8-3d6b-4ba3-9584-dc2572f4eb2d,NY,PreservedSpecimen,01776267,"L. W. Williams",15142,1942,,,"South America",Venezuela,Amazonas,,"Rio Orinoco, Tamatama",130,130,3.14805,-65.8618,"Georeferencing Quick Reference Guide, Version 2012",6551.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029391,http://sweetgum.nybg.org/images3/996/523/01776267.jpg
