﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a24dbba8-5c2e-4a03-9d38-229f699776fe,NY,PreservedSpecimen,3553947,Bebb,s.n.,,,,"North America","United States of America",Illinois,"Mason Co.",,,,40.2396,-89.9168,"GEOLocate Web Application",40698,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,spectabilis,"Osmunda regalis var. spectabilis (Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068715,
d6341976-ac75-4c4d-8e93-ffb1dabc5eda,NY,PreservedSpecimen,3553948,"P. C. Genelle",220,1970,4,30,"North America","United States of America",Florida,"Pinellas Co.","Clearwater, edge of cypress pond",,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,spectabilis,"Osmunda regalis var. spectabilis (Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068716,
7ce7c597-8bdd-4ac6-80cf-373a1091336e,NY,PreservedSpecimen,3553949,"C. L. Porter",10615,1969,2,,"North America","United States of America",Florida,"Lake Co.","Three miles east of Clermont.",,,28.5494,-81.7233,"GEOLocate Web Application",10665,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,spectabilis,"Osmunda regalis var. spectabilis (Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068717,
9c012bea-2d73-497f-8948-818a16e9e66f,NY,PreservedSpecimen,3553950,"R. T. Clausen",3901,1939,6,4,"North America","United States of America","New York","Tioga Co.","2 miles west of Spencer.",317,,42.2098,-76.5324,"GEOLocate Web Application",4700,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,spectabilis,"Osmunda regalis var. spectabilis (Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068718,
4bc4ae11-6dce-4d20-a79f-bf3f40dfa715,NY,PreservedSpecimen,3553951,"R. T. Clausen",3911,1939,6,11,"North America","United States of America","New Jersey","Passaic Co.","Great Notch",122,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,spectabilis,"Osmunda regalis var. spectabilis (Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068719,
9b4c1a03-3707-47e9-bf23-a4d87b1659dc,NY,PreservedSpecimen,3553952,"H. N. Moldenke",9995,1937,7,31,"North America","United States of America","New Jersey","Somerset Co.","near brook",,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,spectabilis,"Osmunda regalis var. spectabilis (Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068720,
ec74418c-80ac-4818-8eb0-2b5b0a33883f,NY,PreservedSpecimen,3553953,"C. M. Ek",s.n.,1940,7,30,"North America","United States of America",Indiana,"Jasper Co.",,,,41.023,-87.1161,"GEOLocate Web Application",37595,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,spectabilis,"Osmunda regalis var. spectabilis (Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068721,
1715a6e7-eb8e-4711-b849-1e7842e79c8b,NY,PreservedSpecimen,3553954,"F. C. MacKeever",MV574,1963,7,21,"North America","United States of America",Massachusetts,"Dukes Co.","Martha's Vineyard",,,41.3812,-70.6745,"GEOLocate Web Application",3036,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,spectabilis,"Osmunda regalis var. spectabilis (Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068722,
abe3ff03-ecb2-412a-b6f2-86e2abb6bcdd,NY,PreservedSpecimen,3881787,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169527,
afdf8b32-3e42-4f1f-a9ae-edd3757952c1,NY,PreservedSpecimen,3881795,"R. McVaugh",26416,1975,2,16,"North America",Mexico,Jalisco,,"Steep mountainsides 3-10 km generally east on the road to Mina de Cuale, from the junction 5 km northwest of El Tuito, Mpio. de Cabo Corrientes.",850,1150,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169535,
68711382-e312-47cf-a9b4-44e7899d5986,NY,PreservedSpecimen,3881797,"E. Palmer",1947,1892,1,5,"North America",Mexico,Coahuila,,Tepic,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169537,
7650ceb0-6484-4bed-8f50-be179ec38656,NY,PreservedSpecimen,3881799,"J. T. Mickel",4972,1970,9,27,"North America",Mexico,Oaxaca,,"Dto. Ixtlan. 2 km E of Ixtlan, 1-2 km N of Vivero Rancho Teja.",2195,2438,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169539,
15d53bed-9585-430b-bee5-b96994171e1b,NY,PreservedSpecimen,3881802,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169542,
b4384e57-fb1f-4765-80bf-2d6b34c5e548,NY,PreservedSpecimen,3881808,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169548,
8fe69df5-4d1d-4d8f-81bc-e6e7c386ef56,NY,PreservedSpecimen,3881812,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169552,
607d2ae9-154b-44f9-9276-8698ef26e0e8,NY,PreservedSpecimen,3881819,"M. E. J. Salinas",681,2006,9,27,"North America",Mexico,Oaxaca,,"Sola de Vega, Municipio: Santiago Textitlán. Paraje Tierra Amarilla, rumbo a Tierra Libertad.",1664,,16.6731,-97.2669,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,spectabilis,"Osmunda regalis var. spectabilis (Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169560,
317e557e-32a1-4222-851e-c49f65077317,NY,PreservedSpecimen,3881820,"I. T. Olazo",289,2006,8,23,"North America",Mexico,Oaxaca,,"Sola de Vega, Municipio: Santiago Textitlan. Paraje Llano Chicle.",2324,,16.7388,-97.2907,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,spectabilis,"Osmunda regalis var. spectabilis (Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169561,
67fb7899-3850-4604-912d-1989db21b0d7,NY,PreservedSpecimen,3881822,"I. T. Olazo",584,2006,9,27,"North America",Mexico,Oaxaca,,"Sola de Vega. Municipio: Santiago Textitlan. Cerca de Tierra y Libertad.",1990,,16.6755,-97.2691,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,spectabilis,"Osmunda regalis var. spectabilis (Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169563,
3d9f62ff-0662-4916-b509-b907c234086d,NY,PreservedSpecimen,3881827,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,spectabilis,"Osmunda regalis var. spectabilis (Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169568,
6c052803-f2f7-48a4-b340-775daaae05c3,NY,PreservedSpecimen,3881828,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,spectabilis,"Osmunda regalis var. spectabilis (Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169569,
6f548e82-9d99-430d-8add-42b771709aea,NY,PreservedSpecimen,03881833,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169639,
c8df0489-ade0-424e-ba46-08a96b0f313d,NY,PreservedSpecimen,3881834,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169652,
bda9f5f8-95d7-4d8b-b216-90dc8068d808,NY,PreservedSpecimen,3881835,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169653,
0b377360-943d-42fe-9bc3-f134302d00d5,NY,PreservedSpecimen,3881836,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169654,
0f77f47d-e3e3-49d1-820b-cd3bfe91c8b9,NY,PreservedSpecimen,3881837,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169655,
b61ad872-45b2-4d27-98c0-190d005f9ea0,NY,PreservedSpecimen,3881838,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169656,
7385c874-261f-4483-86a0-2a29146f58df,NY,PreservedSpecimen,3881839,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169657,
a9e3f7a9-8d5f-4822-8725-b43243ebdac5,NY,PreservedSpecimen,3881840,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169658,
cc01a092-3167-437a-96e6-3315f3660cab,NY,PreservedSpecimen,3881841,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169659,
c1d78e5d-5d48-4c6d-97b8-a018e34148f4,NY,PreservedSpecimen,3881842,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169660,
d3d2de21-15ee-4c04-8407-743ae8ea5781,NY,PreservedSpecimen,3881843,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169661,
86b93ec1-a9ef-4be1-afcc-e89fbe031fb7,NY,PreservedSpecimen,3881844,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169662,
ae347bf0-607d-4b3d-94ae-d5c6c1bb7bfc,NY,PreservedSpecimen,3881845,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169663,
5e72316c-5d78-4495-a2c6-36f9b91569ec,NY,PreservedSpecimen,3881846,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169664,
01177d89-bf96-43c6-b783-4bf77fcf349e,NY,PreservedSpecimen,3881847,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169665,
84cf53bb-9204-4a6a-a50e-176cda6aa567,NY,PreservedSpecimen,3881848,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169666,
74162d21-135a-4de2-9f71-8096d50fddaf,NY,PreservedSpecimen,3881849,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169667,
784e7115-0c9d-4f25-9605-e0d42e64962c,NY,PreservedSpecimen,3881850,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169668,
d9d687e3-9c54-48bd-a192-daab364b3cd3,NY,PreservedSpecimen,3881851,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169669,
2410ee92-bcf4-4855-9ae0-4601d49268af,NY,PreservedSpecimen,3881852,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169670,
2d6d5d9f-bc87-4cf1-8a45-22dd5814fc65,NY,PreservedSpecimen,3881853,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169671,
16f0705b-e727-419c-9398-b5f15b54ae74,NY,PreservedSpecimen,3881854,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169672,
8f00d267-2840-44ee-a78d-62a6501bb79f,NY,PreservedSpecimen,3881855,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169673,
7ec70987-4279-479b-b83a-c960ac185659,NY,PreservedSpecimen,3881856,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169674,
aecfc39b-5fb0-473b-b53b-3fc87e43852a,NY,PreservedSpecimen,3881857,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169675,
c20476ee-e48f-40f7-9a6c-8b8ea661c69b,NY,PreservedSpecimen,3881858,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169676,
2890d8f2-53a7-4e69-b5e3-fe84be837f17,NY,PreservedSpecimen,3881859,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169677,
2f59c36c-6f86-4e3d-905e-5db52d553c04,NY,PreservedSpecimen,3881862,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169680,
e597558c-7637-4925-9307-956b425f6366,NY,PreservedSpecimen,3881863,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169681,
36d42185-3b57-45cc-b1bc-59801f9ad150,NY,PreservedSpecimen,3881864,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169682,
519d237b-4d95-4cc4-ad7f-83dde3103f3d,NY,PreservedSpecimen,3881865,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169683,
bbea0234-2f77-487f-9961-a491f06bfe0d,NY,PreservedSpecimen,3881866,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169684,
53c8aa98-b370-4635-bc6f-9c49588e5c7b,NY,PreservedSpecimen,3881867,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169685,
7baf48f0-ffc1-4441-98ef-e71aafa0fa1c,NY,PreservedSpecimen,3881868,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169686,
e25b99ac-d039-4316-bce8-af6e077ae7fd,NY,PreservedSpecimen,3881869,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169687,
d2858e3c-b007-45c1-a409-a73fc06ec85d,NY,PreservedSpecimen,3881870,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169688,
1d6e6ba5-6a29-4b22-a267-436d1ff10453,NY,PreservedSpecimen,3881871,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169689,
1fd1301a-6281-4cc7-8231-4e79583b2e3c,NY,PreservedSpecimen,3881872,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169690,
e7afde9e-246e-4f4c-b89c-19f5f83fa1e9,NY,PreservedSpecimen,3881873,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169691,
5e16ed84-6faa-4268-96df-f0d6ed22f785,NY,PreservedSpecimen,3881874,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169692,
7ea58a9a-1e82-4543-9e09-ecfbe6839b10,NY,PreservedSpecimen,3881875,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169693,
054d3fa8-a7f0-4b3c-864f-9f7f5f4a2bfb,NY,PreservedSpecimen,3881876,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169694,
b2ba9a9a-9390-44d9-ae2f-2e0adc473587,NY,PreservedSpecimen,3881877,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169695,
10c057d0-e9d9-4904-95b6-56ac70f41d81,NY,PreservedSpecimen,3881878,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169696,
c5cb14de-eec5-4693-ad38-2d10de6e6cd0,NY,PreservedSpecimen,3881879,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169697,
f7512192-24ca-4ed6-b383-5287d28f98bf,NY,PreservedSpecimen,3881880,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169698,
12b63bb1-2286-451a-a0b9-f91a994eb78a,NY,PreservedSpecimen,3881881,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169699,
02e21f2f-d1a7-4a09-8154-50811cef25ac,NY,PreservedSpecimen,3881882,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169700,
6e1442fd-8d47-4edf-a523-b15d3e4981eb,NY,PreservedSpecimen,3881883,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169701,
1098d637-114f-400c-94de-471d54b0fc99,NY,PreservedSpecimen,3881884,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169702,
3f303981-c2a2-4b7c-856b-9777a43dfae1,NY,PreservedSpecimen,3881885,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169703,
e03ce22f-a864-431c-bdad-b362a7158a2e,NY,PreservedSpecimen,3881886,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169704,
a93e24d4-e640-48c4-b83a-55e11f33b46e,NY,PreservedSpecimen,3881887,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169705,
5628822c-405a-4f50-814d-0e55e8475b77,NY,PreservedSpecimen,3881888,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169706,
865ecebe-8c60-4b64-a229-be645e6c4aaa,NY,PreservedSpecimen,3881889,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169707,
9d2c8452-0cd4-43cb-9e2c-2def0df7e5a7,NY,PreservedSpecimen,3881890,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169708,
f8ad1e40-5de0-463f-8dd0-a0321039702e,NY,PreservedSpecimen,3881891,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169709,
14981e45-b0b1-40a1-856d-faec8e12e7cb,NY,PreservedSpecimen,3881892,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169710,
c19c5f46-29b3-4236-8973-8187086fd5f5,NY,PreservedSpecimen,3881893,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169711,
09e142aa-8ee1-4a94-9de1-ca968c5460a5,NY,PreservedSpecimen,3881894,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169712,
da0b1083-4af3-4680-a80b-b72dca30ce7d,NY,PreservedSpecimen,3881895,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169713,
7328669e-0a82-4600-a888-0cad18b81f68,NY,PreservedSpecimen,3881896,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169714,
08036a40-4c69-4df7-806d-e06c6a1cc391,NY,PreservedSpecimen,3881897,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4169715,
