﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
48066aa7-478d-4606-9676-2016a20ca4e3,NY,PreservedSpecimen,3553097,"F. W. Kobbé",s.n.,1921,9,3,"North America","United States of America","New York",,"Cross River",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3860988,
2f6fcc85-e8d5-468c-8c9a-ebffd31a02e4,NY,PreservedSpecimen,3553098,"R. C. Benedict",222,1907,8,12,"North America","United States of America","New York","Onondaga Co.","Swamp near Jamesville Road",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3860989,
1c4c2884-4c33-490f-8ab1-d5b23ac1e49e,NY,PreservedSpecimen,3553099,"R. C. Benedict",114,1907,7,5,"North America","United States of America",Connecticut,,"Swamp near Cornwall",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3860990,
ec4b42e0-f026-4fd7-b70d-8fce9299f48c,NY,PreservedSpecimen,3553100,"R. C. Benedict",255,1907,9,8,"North America","United States of America",Connecticut,"Litchfield Co.",Swamp,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3860991,
6d2615a3-16d1-4ddf-b174-4cb365776583,NY,PreservedSpecimen,3553101,"M. E. Mathias",253,1927,8,2,"North America","United States of America",Vermont,"Orange Co.","Aloha Camp",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3860992,
7f641a58-67c7-4448-a7a3-e36d13e190ac,NY,PreservedSpecimen,3553102,"M. Slosson",s.n.,1909,7,29,"North America","United States of America",Vermont,"Rutland Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3860993,
52b5b596-114a-4e98-a5ee-b09d3542802f,NY,PreservedSpecimen,3553103,"A. J. Grout",s.n.,1891,10,,"North America","United States of America",Vermont,,"East Dorset",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3860994,
a99d4691-606d-4ac5-a8e7-8fa67e7f8146,NY,PreservedSpecimen,3553104,"M. Slosson",s.n.,1908,,,"North America","United States of America",Vermont,"Rutland Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3860995,
7445bab1-45cd-4a01-b625-375cbea4f1e7,NY,PreservedSpecimen,3553105,"M. Slosson",s.n.,1910,,,"North America","United States of America",Vermont,"Rutland Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3860996,
c482fa67-5d29-40b7-9d89-cd2e09ba8ce7,NY,PreservedSpecimen,3553106,"M. Slosson",s.n.,,,,"North America","United States of America",Vermont,,Pittsford,,,43.7067,-73.0282,"GEOLocate Web Application",301,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3860997,
0b74104f-34db-4e3d-a1b6-865f6c3d4e68,NY,PreservedSpecimen,3553107,"M. Slosson",s.n.,,,,"North America","United States of America",Vermont,"Rutland Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3860998,
e66c683a-3b11-4ccf-8991-c6e493c7e304,NY,PreservedSpecimen,3553108,"M. Slosson",s.n.,,,,"North America","United States of America",Vermont,"Rutland Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3860999,
ed54d898-6b9e-414a-9995-596ddb2e26d9,NY,PreservedSpecimen,3553109,"M. Slosson",s.n.,1910,9,,"North America","United States of America",Vermont,"Rutland Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861000,
0e95e020-bfa9-462c-9f32-c1e4aef4136a,NY,PreservedSpecimen,3553110,"M. Slosson",s.n.,1910,9,,"North America","United States of America",Vermont,"Rutland Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861001,
9ae3267e-cc12-4c12-9795-cb58b36c419c,NY,PreservedSpecimen,3553111,"M. Slosson",s.n.,1912,,,"North America","United States of America",Vermont,"Rutland Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861002,
13cdec18-4722-4f07-a0a8-55c803e38d52,NY,PreservedSpecimen,3553112,"M. Slosson",s.n.,1912,,,"North America","United States of America",Vermont,"Rutland Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861003,
bad17b64-e342-4717-87af-67932fd60619,NY,PreservedSpecimen,3553113,"M. Slosson",s.n.,1897,,,"North America","United States of America",Vermont,"Rutland Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861004,
eee6a88f-62cb-41c0-b957-3abd821019a2,NY,PreservedSpecimen,3553114,"C. B. Graves",13B,1896,10,17,"North America","United States of America",Connecticut,"New London Co.","""Cedar Swamp""",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861005,
069c6c89-e319-4fa1-a7c2-35022becc0a1,NY,PreservedSpecimen,3553115,"M. Slosson",257,1907,9,8,"North America","United States of America",Connecticut,"Litchfield Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861006,
4277f1e8-9f6e-4db1-ab3c-7afe3a35741d,NY,PreservedSpecimen,3553116,"Collector unspecified",s.n.,1875,6,14,"North America","United States of America","New York","Westchester Co.",,,,41.034,-73.7629,"GEOLocate Web Application",5940,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861007,
18f9776a-730a-47ac-98db-6d37766f6b1b,NY,PreservedSpecimen,3553117,"M. Carhart",s.n.,1914,9,16,"North America","United States of America","New Jersey","Bergen Co.",,,,40.8823,-74.0832,"GEOLocate Web Application",2289,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861008,
f9ef0cfd-7e3b-4078-996e-87f716bed11b,NY,PreservedSpecimen,3553118,"A. Slosson",s.n.,1915,7,,"North America","United States of America",Vermont,,"From plant transplanted to garden from Rutland County",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861009,
b9a04170-32ca-45cf-b069-4946ff524a54,NY,PreservedSpecimen,3553119,"R. C. Benedict",s.n.,1907,9,8,"North America","United States of America",Connecticut,"Litchfield Co.",Swamp,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861010,
bb8b0924-9b9f-4004-a773-ccd6e1c45f35,NY,PreservedSpecimen,3553120,"R. C. Benedict",257,1907,9,8,"North America","United States of America",Connecticut,"Litchfield Co.",Swamp,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861011,
9156a909-618f-4fe5-a78c-c757e11a8954,NY,PreservedSpecimen,3553121,"M. Slosson",s.n.,1908,7,4,"North America","United States of America",Vermont,"Addison Co.","South Swamp",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861012,
2b18992d-2da4-49a2-8136-606afc2b929e,NY,PreservedSpecimen,3553122,"R. C. Benedict",266,1907,9,8,"North America","United States of America",Connecticut,,Cornwall,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861013,
ed5bdfe8-eb7f-4375-a22c-56ec7b0cedb7,NY,PreservedSpecimen,3553123,"M. Slosson",s.n.,1897,,,"North America","United States of America",Vermont,"Rutland Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861014,
d225fcb8-3950-4c61-bedf-e231ef3885dd,NY,PreservedSpecimen,3553124,"G. A. Woolson",s.n.,,,,"North America","United States of America",Vermont,"Rutland Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861015,
6ae53a7f-a576-435a-9391-2f0a47eb1f41,NY,PreservedSpecimen,3553125,"M. Slosson",s.n.,1908,,,"North America","United States of America",Vermont,"Rutland Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861016,
14576086-f839-41a6-aead-8ce9d37c47ad,NY,PreservedSpecimen,3553126,"M. Slosson",s.n.,1908,,,"North America","United States of America",Vermont,"Rutland Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861017,
e54efcdd-9c53-4249-8b55-88974f5ff4be,NY,PreservedSpecimen,3553206,"G. E. Davenport",s.n.,1893,8,,"North America","United States of America",Massachusetts,,Boxford,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris cristata (L.) A.Gray x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861471,
d97d0858-0a9c-492c-900e-ee90d0a24b08,NY,PreservedSpecimen,3553209,"G. E. Davenport",s.n.,1896,,,"North America","United States of America",Massachusetts,,"Cultivated in garden",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris cristata (L.) A.Gray x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861474,
0c4cedd1-35d7-4cc7-a032-01019d0ae0b1,NY,PreservedSpecimen,3553210,"R. C. Benedict",257,1907,9,8,"North America","United States of America",Connecticut,"Litchfield Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris cristata (L.) A.Gray x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861475,
57cb9b41-54ef-4fea-882d-d4db1de17c22,NY,PreservedSpecimen,3553212,"C. B. Graves",s.n.,1900,11,7,"North America","United States of America",Connecticut,"New London Co.","Deep Hollow",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris cristata (L.) A.Gray x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861477,
cbe8381f-c388-4bdf-8122-7404ebb665a9,NY,PreservedSpecimen,3553213,"C. B. Graves",12a,1896,9,29,"North America","United States of America",Connecticut,"New London Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris cristata (L.) A.Gray x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861478,
70fcb152-7ab3-4a5f-8993-24c63a432121,NY,PreservedSpecimen,3553214,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris cristata (L.) A.Gray x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861479,
21d83a40-4350-4898-898e-f34ce9a4aa57,NY,PreservedSpecimen,3553215,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris cristata (L.) A.Gray x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861480,
798f8db1-7ac4-4844-8da5-d1026058bbb8,NY,PreservedSpecimen,3553216,"L. M. Underwood",5183,1907,9,3,"North America","United States of America",Connecticut,"Fairfield Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris cristata (L.) A.Gray x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861481,
818fcf14-8a77-4354-8051-35f6cc414d6c,NY,PreservedSpecimen,3553218,"M. Slosson",s.n.,1899,11,,"North America","United States of America",Vermont,"Rutland Co.","from garden",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris cristata (L.) A.Gray x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861483,
881f0c55-6022-423d-b13b-7454e5885911,NY,PreservedSpecimen,3553219,"M. Slosson",s.n.,,,,"North America","United States of America",Vermont,"Rutland Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris cristata (L.) A.Gray x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861484,
58ced08f-3327-4d50-b257-1d590ec10427,NY,PreservedSpecimen,3553220,"M. Slosson",s.n.,1910,,,"North America","United States of America",Vermont,"Rutland Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris cristata (L.) A.Gray x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861485,
873ec627-a97d-4c4d-bcc0-b8e49ec9dd3a,NY,PreservedSpecimen,3553221,"M. Slosson",s.n.,1910,,,"North America","United States of America",Vermont,"Rutland Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris cristata (L.) A.Gray x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861486,
28fba433-7add-43e1-83bf-5df8d846468c,NY,PreservedSpecimen,3553222,"M. Slosson",s.n.,1909,7,27,"North America","United States of America",Vermont,"Rutland Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris cristata (L.) A.Gray x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861487,
a9eb77c0-2323-4dac-b05d-95f96c768fbc,NY,PreservedSpecimen,3553223,"M. Slosson",s.n.,,,,"North America","United States of America",Vermont,"Rutland Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris cristata (L.) A.Gray x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861488,
5aee9d39-3c8b-4a52-b298-71225ea71d12,NY,PreservedSpecimen,3553225,"G. E. Davenport",s.n.,1893,8,,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.6661,-70.9862,"GEOLocate Web Application",3584,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris cristata (L.) A.Gray x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861490,
bdf28cde-15bb-4743-ae15-283ae993c491,NY,PreservedSpecimen,3553226,"G. W. Davenport",s.n.,1894,8,5,"North America","United States of America",Massachusetts,,"Crawford Pond, Boxford",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris cristata (L.) A.Gray x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861491,
92033093-9346-4034-8c67-afcda5ae9e98,NY,PreservedSpecimen,3553227,"M. Slosson",s.n.,1908,,,"North America","United States of America",Vermont,"Rutland Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris cristata (L.) A.Gray x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861492,
988af594-a102-491b-b29e-7a2bd5cc01cb,NY,PreservedSpecimen,3553228,"M. Slosson",s.n.,1909,7,28,"North America","United States of America",Vermont,"Rutland Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris cristata (L.) A.Gray x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861493,
0260caba-8703-4ff0-a42f-ac9264fae797,NY,PreservedSpecimen,3553229,"M. Slosson",s.n.,1908,8,,"North America","United States of America",Vermont,"Rutland Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris cristata (L.) A.Gray x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861494,
9a6b0eb3-e08b-4f24-bc83-acbb6bfa693f,NY,PreservedSpecimen,3553230,"M. Slosson",s.n.,,,,"North America","United States of America",Vermont,"Rutland Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris cristata (L.) A.Gray x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861495,
7a8f5322-1e8a-48e3-a649-55ee8a38e366,NY,PreservedSpecimen,3553231,"M. Slosson",s.n.,1909,,,"North America","United States of America",Vermont,"Rutland Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris cristata (L.) A.Gray x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861496,
47f93efc-d126-484e-a3d5-ddf471faa561,NY,PreservedSpecimen,3553232,"M. Slosson",s.n.,1904,,,"North America","United States of America",Vermont,"Rutland Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris cristata (L.) A.Gray x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861497,
a3d203da-9766-48d6-a824-3a2ef36f855f,NY,PreservedSpecimen,3553233,"M. Slosson",s.n.,1897,,,"North America","United States of America",Vermont,"Rutland Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris cristata (L.) A.Gray x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861498,
d89c36ff-9a80-4ddf-8a51-dfe10f2ab9a2,NY,PreservedSpecimen,3553234,"M. Slosson",s.n.,1907,,,"North America","United States of America",Vermont,"Rutland Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris cristata (L.) A.Gray x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861499,
859a39a6-775b-46a8-b36f-6f847de81a6f,NY,PreservedSpecimen,3553235,"M. Slosson",s.n.,1907,,,"North America","United States of America",Vermont,"Rutland Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris cristata (L.) A.Gray x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861500,
6a590c7b-8786-48d3-b932-c0bb7647d2e1,NY,PreservedSpecimen,3553236,"M. Slosson",s.n.,1907,,,"North America","United States of America",Vermont,"Rutland Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris cristata (L.) A.Gray x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861501,
2f948b52-d431-45d8-abca-22d534cac8d4,NY,PreservedSpecimen,3553237,"M. Slosson",s.n.,1909,,,"North America","United States of America",Vermont,"Rutland Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris cristata (L.) A.Gray x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861502,
86b1a0ae-3551-456b-949b-6edf2dc72f76,NY,PreservedSpecimen,3553238,"C. B. Graves",126,1896,9,29,"North America","United States of America",Connecticut,"New London Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris cristata (L.) A.Gray x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861503,
5f110633-f756-402f-8795-020164b4a1a3,NY,PreservedSpecimen,3553239,"L. M. Underwood",5183,1907,9,3,"North America","United States of America",Connecticut,"Fairfield Co.","High swamp",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris cristata (L.) A.Gray x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861504,
6d7accf7-a4f8-4c5d-b629-6a510122cdb2,NY,PreservedSpecimen,3553240,"R. C. Benedict",246,1907,9,2,"North America","United States of America",Connecticut,,"near Redding",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris cristata (L.) A.Gray x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861505,
122993fd-f343-445c-8334-f9aca22e2c38,NY,PreservedSpecimen,3553241,"R. C. Benedict",145,1907,7,5,"North America","United States of America",Connecticut,"Middlesex Co.","Sandmeyer Swamp",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris cristata (L.) A.Gray x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861506,
00b87451-9cef-40b1-a552-7331052d204c,NY,PreservedSpecimen,3553242,"R. C. Benedict",254,1907,9,8,"North America","United States of America",Connecticut,"Middlesex Co.",Swamp,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris cristata (L.) A.Gray x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861507,
0e5e5b55-b0d3-444c-9fb0-0a68a1964018,NY,PreservedSpecimen,3553243,"M. Slosson",s.n.,1908,,,"North America","United States of America",Vermont,"Rutland Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris cristata (L.) A.Gray x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861508,
88f8de52-6dce-4c9f-8c4d-a9e42b5fb897,NY,PreservedSpecimen,3553244,"C. B. Graves",13b,1896,10,17,"North America","United States of America",Connecticut,"New London Co.","""Cedar Swamp""",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris cristata (L.) A.Gray x D. marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861509,
