﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
69bfd2e3-e84f-49d7-97d7-3a75a1923428,NY,PreservedSpecimen,576790,"W. R. Buck",41822,2002,5,12,"North America","United States of America",Virginia,"Alleghany Co.","George Washington National Forest, Falling Springs Falls, along US 220, ca. 6 mi N of Covington",,,37.8775,-79.9239,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163310,
9dae494b-145f-4fce-984a-a7edb37ad5f9,NY,PreservedSpecimen,578828,"M. Bourell",6679,1998,3,28,"North America","United States of America",California,"Riverside Co.","Smith Creek, tributary of Whitewater Wash adjacent to Hwy 243 about 0.5 mi S of Banning; N base of the San Jacinto Mts.",671,671,33.9097,-116.875,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163311,
fd6df08a-0775-40df-974e-19555ad67c25,NY,PreservedSpecimen,605853,"D. Walton",,2002,5,23,"North America","United States of America",Virginia,"Alleghany Co.","Falling Springs Water Fall 12 mi N of Covington",,,37.8677,-79.9479,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163312,
b2c688d8-3c62-4942-92df-e070665e788e,NY,PreservedSpecimen,624126,"S. J. Smith",37786,1964,10,8,"North America","United States of America","New York","Herkimer Co.","Ilion Gulf [=Gorge]",320,320,42.9976,-75.0513,"GEOLocate Web Application",1506,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163313,
60b07465-952b-469d-a6ec-245942a43ecd,NY,PreservedSpecimen,624127,"S. J. Smith",37789,1964,10,8,"North America","United States of America","New York","Herkimer Co.","Ilion Gulf [=Gorge]",320,320,42.9976,-75.0513,"GEOLocate Web Application",1506,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163314,
686a3b75-519a-4a29-9cb9-580b957b6f21,NY,PreservedSpecimen,624128,"S. J. Smith",20971,1956,9,10,"North America","United States of America","New York","Ulster Co.","Along Hudson River, southeast of Marlboro",6.1,6.1,41.6056,-73.9715,"GEOLocate Web Application",2727,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163315,
bc24907d-ca2a-48f6-8c0d-d97faa4baa12,NY,PreservedSpecimen,624129,"S. J. Smith",20972,1956,9,10,"North America","United States of America","New York","Ulster Co.","Along Hudson River, southeast of Marlboro",6.1,6.1,41.6056,-73.9715,"GEOLocate Web Application",2727,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163316,
23acaff7-6a7c-421f-98db-db846c0b45e0,NY,PreservedSpecimen,624138,"R. P. G. Düll",./2.,,,,"North America","United States of America",Wyoming,"Park Co.","Yellowstone Nat. Park Gibbon Riv. Valley 4 miles east of Madison",2300,2300,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163319,
d2876734-e330-4997-90f6-0a2e746dfd59,NY,PreservedSpecimen,624140,"M. Lavin",4412a,1983,6,1,"North America","United States of America",Nevada,"Humboldt Co.","Great Basin Plants. S end of the Calico Range Black Rock Desert. 25 mi N of Gerlach",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163320,
91aa7b7d-6625-4d96-bf15-de016d0348c4,NY,PreservedSpecimen,624142,"G. L. S. Merrill",11529,1988,10,14,"North America","United States of America",Kansas,"Riley Co.","In small tributary of S Fork King's Creek (K22/N4D), Konza Prairie Research Natural Area",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163322,
2d5f0d67-bcff-4632-9ea8-07aae0402398,NY,PreservedSpecimen,769263,"W. E. Ritter",,1889,3,2,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163323,
d2224213-3869-41d4-9580-8a8047e02b19,NY,PreservedSpecimen,769266,"M. A. Howe",884,1896,5,15,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163324,
8a133872-b96d-4c25-9420-e50e4abb0994,NY,PreservedSpecimen,774075,"H. S. Haskell",,1945,9,29,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163325,
f2c5afcd-1272-459d-a8eb-ff9c57c6bf02,NY,PreservedSpecimen,774076,"I. M. Haring",3303,1945,3,11,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163326,
b3bf5e72-1e33-4922-80ed-328cb0089e60,NY,PreservedSpecimen,774077,"I. M. Haring",3217,1945,2,26,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163327,
55d46cc7-88f0-42ca-8b34-0c3dbb4c0609,NY,PreservedSpecimen,774082,"D. Richards",1219,1941,9,5,"North America","United States of America",Colorado,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163329,
7d6d960f-509d-4e06-8af9-0a435b17e24b,NY,PreservedSpecimen,774084,Brandegee,s.n.,,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163331,
36f4e319-3789-471f-9ef7-0bf5f6fab94d,NY,PreservedSpecimen,774086,"S. Flowers",6032,1960,7,16,"North America","United States of America","New Mexico",,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163333,
5a529bdb-16e2-4160-9aad-9a7708367695,NY,PreservedSpecimen,774088,"P. L. Redfearn, Jr.",7035,1960,7,28,"North America","United States of America",Missouri,,"[illegible, perhaps ""Acasto""]",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163335,
247697e3-5bb9-4ec7-b8a5-22612897e27d,NY,PreservedSpecimen,774089,"M. I. Jenness",97,1972,1,26,"North America","United States of America",Utah,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163336,
8230f0cc-2be9-4bcc-8e22-f2e5ce43f7e7,NY,PreservedSpecimen,774090,"R. R. Ireland, Jr.",9604,1965,10,22,"North America","United States of America",Washington,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163337,
aaee3fde-06fc-4243-9a30-340384439d80,NY,PreservedSpecimen,774091,"G. W. Byers",,1950,5,4,"North America","United States of America",Michigan,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163338,
b1c77f9e-1193-4c7c-bff9-cb9911ec778b,NY,PreservedSpecimen,774092,"G. W. Byers",,1950,5,28,"North America","United States of America",Michigan,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163339,
52b0a75c-a2f5-4de1-bf4c-bceb0982b6b1,NY,PreservedSpecimen,774093,"F. A. MacFadden",16880,1936,3,10,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163340,
0595a974-011e-49ba-b36f-9f7953162a62,NY,PreservedSpecimen,648792,"H. B. Kennedy",90,1902,2,24,"North America",Bermuda,,,"North Shore.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=472427,
43ddad4a-98b6-445f-be33-e0150463a8c0,NY,PreservedSpecimen,341199,"F. A. MacFadden",21701,1953,6,,"North America","United States of America",California,"Los Angeles Co.","Kaye's Place - 1961 W. Verdugo Blvd., Montrose",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,2015,1,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=536352,
9c8a14fc-aefc-4b1c-880b-ffadd5c46663,NY,PreservedSpecimen,341202,"F. A. MacFadden",21701,1953,6,,"North America","United States of America",California,"Los Angeles Co.","Fred Kaye's Place - 1961 W. Verdugo Blvd., Montrose",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,2015,1,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=536353,
1830578c-9f14-4c13-819c-8359af158456,NY,PreservedSpecimen,341208,"H. Habeeb",1401,1946,5,18,"North America","United States of America",California,,"Big Tujunga Canyon, San Gabriel Mts.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,2015,1,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=536354,
666ba395-8033-4deb-baff-1159c49b9713,NY,PreservedSpecimen,341088,"C. V. Piper",,1891,3,31,"North America","United States of America",Washington,"King Co.",,,,47.6062,-122.332,"GEOLocate Web Application",16873,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=536358,
d8518d1d-81d4-476b-afbe-fc03a05d1b47,NY,PreservedSpecimen,597925,"M. de los Á. Cárdenas Soriano",1156,1981,3,27,"North America",Mexico,Zacatecas,,"3 km W de Concepción de Oro",2385,2385,24.6,-101.45,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848858,
aea576d6-1934-4bef-bc78-0b8779998874,NY,PreservedSpecimen,597932,"G. Arsène",,,,,"North America",Mexico,Puebla,,"Hacienda Alamo",2170,2170,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848880,
64457c7d-ff77-47fd-803e-298019f2e3ff,NY,PreservedSpecimen,597933,"G. Arsène",4507,1907,4,1,"North America",Mexico,Puebla,,"Hacienda Alamos",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848881,
adf0ae44-a6fe-4f9d-9c70-cfc089b3fbfc,NY,PreservedSpecimen,715879,"W. R. Buck",49220,2005,8,14,"North America","United States of America",Texas,"Travis Co.","Hamilton Pool Preserve, N of Hamilton Pool Road (Farm to Market 3238), 13 mi WNW of TX 71 at Bee Cave",,,30.3417,-98.1306,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=862960,
dbc9e0f3-d922-4bfc-9d4a-1ed88bf62844,NY,PreservedSpecimen,715888,"W. R. Buck",49231,2005,8,14,"North America","United States of America",Texas,"Travis Co.","Hamilton Pool Preserve, N of Hamilton Pool Road (Farm to Market 3238), 13 mi WNW of TX 71 at Bee Cave",,,30.3417,-98.1306,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=862969,
d7aa9ce3-9272-4bde-887d-044deb7b1088,NY,PreservedSpecimen,882960,"R. H. Zander",3493,1979,10,28,"North America","United States of America","New York","Niagara Co.","Foot of Goat Island, Horseshoe Falls",,,43.08,-79.0745,"Georeferencing Quick Reference Guide, Version 2012",595.699,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,"P. M. Eckel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964354,
d3ba9069-fb19-450d-9ccf-5b408ed99ab0,NY,PreservedSpecimen,970242,"W. R. Buck",49214,2005,8,14,"North America","United States of America",Texas,"Travis Co.","Hamilton Pool Preserve, N of Hamilton Pool Road (Farm to Market 3238), 13 mi WNW of TX 71 at Bee Cave",,,30.3417,-98.1306,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,"W. R. Buck",2008,3,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1084149,
4763f727-7085-4dcd-9327-776281c653a2,NY,PreservedSpecimen,1118830,"S. S. Talbot",T8001-39,1980,1,8,"North America","United States of America","New Mexico","Doña Ana Co.","San Andres National Wildlfe Refuge; San Andres Mts.; Ash Canyon",1676,1676,32.63,-106.53,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,"R. R. Ireland, Jr.",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264607,
e0160e61-80a2-4695-883d-2d5a2a2f3c56,NY,PreservedSpecimen,01861603,"J. Nachlinger",2792,2006,7,9,"North America","United States of America",Nevada,"Humboldt Co.","Blue Mountain, unnamed spring-fed drainage on NW side.",1833,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2129881,
2042ed79-b6e5-457c-9c2e-384559a93817,NY,PreservedSpecimen,01861608,"J. Nachlinger",2772,2006,5,30,"North America","United States of America",Nevada,"Elko Co.","The Mahoganies; Meadow Creek between Indian Jonnie and Telephone creeks.",1693,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,"D. R. Toren",2012,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131012,
f5b5b021-e60d-4b66-b299-bbfa1589f7dc,NY,PreservedSpecimen,02047456,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2202422,
e88db1a6-6b0b-4610-b434-772d7b8acde7,NY,PreservedSpecimen,2047457,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2202449,
a066de5e-d348-4268-89e5-06801c78071b,NY,PreservedSpecimen,2047458,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2202450,
06086e23-ca50-4ac2-bc67-9473587fd0de,NY,PreservedSpecimen,2047459,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2202451,
86bc0c96-2c17-4dd0-ad08-3f04161d23b4,NY,PreservedSpecimen,2047460,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2202452,
80d84492-6ded-454f-9e2d-f49b18d66a93,NY,PreservedSpecimen,2047461,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2202453,
6c98bc2e-dd19-4c85-91e0-9b4dddfb9814,NY,PreservedSpecimen,2047468,"J. N. Rose",19057,1914,9,1,"South America",Peru,Cusco,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2202460,
e7dd3934-db2d-491f-8ad9-d745e13680d6,NY,PreservedSpecimen,02103162,"N. G. Miller",5045,1969,3,19,"North America","United States of America",Michigan,"Eaton Co.","N side of Grand River, just NW of Grand Ledge.",,,42.7629,-84.7691,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2256722,
315f7ab0-664f-47ec-95ac-4b69c76635ae,NY,PreservedSpecimen,02103163,"N. G. Miller",5045,1969,3,19,"North America","United States of America",Michigan,"Eaton Co.","N side of Grand River, just NW of Grand Ledge.",,,42.7629,-84.7691,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2256724,
ea3aa9e4-9c0b-4dd4-b069-a52b9fd78826,NY,PreservedSpecimen,02211434,"S. George",s.n.,2012,7,22,"North America","United States of America",Missouri,"Saint Louis Co.","along Interstate-270, ca. 0.9 miles N of Interstate-270 and Interstate-44 interchange.",,,38.5592,-90.4364,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,"J. J. Atwood",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402476,
77da0c66-1929-43d5-8614-08b3ac5d5665,NY,PreservedSpecimen,02220864,"A. C. Risk",19251,2012,5,31,"North America","United States of America",Kentucky,"Carter Co.","Olive Hill Quad, Carter Caves State Resort Park, Smoky Creek, upstream of Smoky Valley Lake, between Kiser Hollow and Erwin Hollow.",219,,38.3619,-83.1371,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2472732,
f365befd-37ff-4ed5-aa9f-85ab9ca4e3e4,NY,PreservedSpecimen,02362077,"R. R. Ireland, Jr.",GR48,1964,10,17,"North America","United States of America",Washington,"King Co.","along Green River.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2620625,
3d418b2d-0206-4264-824f-3d1520a93353,NY,PreservedSpecimen,02449092,"J. Nachlinger",2989,2011,6,11,"South America",Brazil,Rondônia,,"Santa Bárbara. 120 km SW of porto Velho via BR 364. 12 km N of center of Mibrasa Sta Barbara Camp.",,,-9.17,-63.12,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,"D. R. Toren",2015,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685210,
1507450a-5fa1-475a-9e8c-dc5786f5772a,NY,PreservedSpecimen,02449105,"D. R. Toren",5047f,1997,4,19,"North America","United States of America",California,"Lake Co.","Trail to Bloody Rock S of Forest Rd. M6 and Rattlesnake Creek. North Coast Range, Mendocino National Forest.",853,,39.473,-122.862,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,"D. R. Toren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685328,
752d594b-3ea6-444a-94bf-6b82a2314970,NY,PreservedSpecimen,02792539,"L. M. Pultz",2758,1945,4,27,"North America","United States of America",Arizona,"Pima Co.","Happy Valley, Sycamore Creek, Rincon Mts.",1463,,32.1534,-110.466,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,"R. H. Zander",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148293,
50f5dd0d-7ff9-46e3-961f-e758ed7925d8,NY,PreservedSpecimen,02900619,"R. O. S. Breen",1695,,,,"North America","United States of America",Florida,"Wakulla Co.","Wakulla Springs",,,30.2369,-84.231,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,"P. M. Eckel",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3262617,
4a4a154f-fd45-4444-90c2-5286e4638bf9,NY,PreservedSpecimen,340891,"R. L. McGregor",2158,1948,8,14,"North America","United States of America",Kansas,"Scott Co.","Kansas State Park",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163284,
3c7d102d-5ab2-4b5c-8c27-681a102d7daa,NY,PreservedSpecimen,340890,"R. L. McGregor",2160,1948,8,14,"North America","United States of America",Kansas,"Scott Co.","Kansas State Park",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163283,
0c957eba-0a5a-4410-97d3-9ede6f2a160a,NY,PreservedSpecimen,129686,"G. W. Scotter",25305,1977,7,20,"North America",Canada,Yukon,,"(southeasternmost corner): Larsen Creek Hot Springs",,,60.2,-125.53,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163132,
4a9adeee-b47a-4012-833a-53478523a318,NY,PreservedSpecimen,02637814,"G. W. Scotter",22182,1974,7,5,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park, Kraus Hot Springs, South Nahanni River.",,,61.25,-124.05,"Corrected label coordinates",,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,"P. M. Eckel",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2941364,
421536ba-951b-4613-86c5-f7c8ae79a448,NY,PreservedSpecimen,340819,"S. Flowers",4829,1957,9,10,"North America","United States of America",Utah,"Garfield Co.","Colorado River at Warm Spring Creek",1033.3,1033.3,37.6084,-110.598,"Georeferencing Quick Reference Guide (Zermoglio et",655,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163241,
d56bb42f-0a29-4ffc-ad3d-fb4bdcc70e09,NY,PreservedSpecimen,340875,"J. M. McCleary",668,1950,3,25,"North America","United States of America",Arizona,"Cochise Co.","Garden Canyon, Fort Huachuca",1615.4,1615.4,31.4918,-110.317,"Georeferencing Quick Reference Guide (Zermoglio et",2558,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163276,
e0c3726a-79c8-4ca0-9162-830c00bd5076,NY,PreservedSpecimen,340988,"L. M. Underwood",,1901,9,9,"North America","United States of America",Colorado,"Ouray Co.","W. of Ouray",2300,2800,38.0285,-107.677,"Georeferencing Quick Reference Guide, Version 2012",6621,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163140,
5ae75668-d21c-4071-8b09-749ed2dda694,NY,PreservedSpecimen,02637679,"S. Flowers",1694a,1936,10,16,"North America","United States of America",Utah,"Millard Co.","Wah Wah Spring",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,"P. M. Eckel",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2935729,
9fc37851-4de5-48ba-b8ab-8ba02318ed57,NY,PreservedSpecimen,340842,"W. A. Weber",B-37557,1971,6,1,"North America","United States of America",Colorado,"Fremont Co.","Lower portion of Phantom Canyon, on highway to Cripple Creek, between Pueblo and Canyon City, north of Arkansas River; below Indian Springs",1524,2133.6,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163260,
