﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
149a17cb-8c8c-4f6d-9bc6-b41775f75be7,NY,PreservedSpecimen,3288924,"D. Demarée",3649,1927,7,18,"North America","United States of America",Arkansas,"Poinsett Co.",,,,35.5633,-90.7226,"GEOLocate Web Application",2044,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588696,http://sweetgum.nybg.org/images3/2730/496/03288924.jpg
781e6e01-29a9-4cb3-bcbf-1b2f2daeaa4f,NY,PreservedSpecimen,3288947,"D. S. Correll",13137,1946,7,12,"North America","United States of America",Texas,"Fannin Co.","along the Bois'dare River near Monkstown",,,33.7582,-95.9237,"Georeferencing Quick Reference Guide (Zermoglio et",4250,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588719,http://sweetgum.nybg.org/images3/2730/113/03288947.jpg
065bedf3-1551-4ac9-b829-909a8e532341,NY,PreservedSpecimen,3288950,"D. S. Correll",37965,1969,9,21,"North America","United States of America",Texas,"Fannin Co.","along tributary of Red River, about 1/2 mi. east of bridge on Rte. 78, about 11 mi. north of Bonham",,,33.7607,-96.2003,"Georeferencing Quick Reference Guide (Zermoglio et",1225,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588722,http://sweetgum.nybg.org/images3/2730/116/03288950.jpg
c569a2f0-ade1-43cf-b738-73038010ee1e,NY,PreservedSpecimen,3288953,"D. S. Correll",33466,1966,8,18,"North America","United States of America",Texas,"Tyler Co.","along Clear Fork Creek, 7.5 miles southeast of Colmesneil along FM 256",,,30.8765,-94.3122,"Georeferencing Quick Reference Guide (Zermoglio et",1495,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588725,http://sweetgum.nybg.org/images3/2730/119/03288953.jpg
a77fdb0f-9143-462e-a479-17711743cea1,NY,PreservedSpecimen,3288922,"D. Demarée",16384,1937,9,27,"North America","United States of America",Arkansas,"Ashley Co.","Tchemanahaught River",76,,33.2263,-91.7705,"Georeferencing Quick Reference Guide (Zermoglio et",8063,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588694,http://sweetgum.nybg.org/images3/2730/495/03288922.jpg
e059fa03-1a45-4773-a580-0e096dc85b58,NY,PreservedSpecimen,3288907,"D. Demarée",18374,1938,9,18,"North America","United States of America",Arkansas,"Bradley Co.",Jersey,34,,33.4286,-92.3142,"Georeferencing Quick Reference Guide (Zermoglio et",4683,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588679,http://sweetgum.nybg.org/images3/2730/078/03288907.jpg
8fd30873-9715-4cb1-8b6e-757b2d67619c,NY,PreservedSpecimen,3288909,"D. Demarée",19955,1939,8,13,"North America","United States of America",Arkansas,"Johnson Co.","Banks of Piney Creek",107,,35.3868,-93.3391,"Georeferencing Quick Reference Guide (Zermoglio et",2278,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588681,http://sweetgum.nybg.org/images3/2730/080/03288909.jpg
33a6b515-e2f1-48cf-ad4e-31756f35198a,NY,PreservedSpecimen,3288941,"O. A. Kolstad",1889,1964,8,10,"North America","United States of America",Kansas,"Montgomery Co.","Montgomery Co. State Lake. Shoreline N. side",,,37.1654,-95.6957,"Georeferencing Quick Reference Guide (Zermoglio et",928,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588713,http://sweetgum.nybg.org/images3/2730/108/03288941.jpg
b4e5ce12-df66-4e8d-aa16-091a893ea4e8,NY,PreservedSpecimen,3288900,"D. Demarée",7031,1929,7,20,"North America","United States of America",Arkansas,"Craighead Co.",Lester,,,35.8778,-90.4535,"Georeferencing Quick Reference Guide (Zermoglio et",3513,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588672,http://sweetgum.nybg.org/images3/2730/072/03288900.jpg
3483e84d-2733-46b4-add5-fa4cf7f667e4,NY,PreservedSpecimen,3288920,"D. Demarée",16067,1937,6,29,"North America","United States of America",Arkansas,"Garland Co.","Dripping Springs",216,,34.5348,-92.9818,"Georeferencing Quick Reference Guide (Zermoglio et",1688,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588692,http://sweetgum.nybg.org/images3/2730/089/03288920.jpg
9b8fb4f2-260a-409b-94b8-ac3a6a904bd6,NY,PreservedSpecimen,3288948,"E. Whitehouse",16581,1946,9,7,"North America","United States of America",Texas,"Sabine Co.","about 5 miles south of Patroon, Sabine National Forest",,,31.574,-93.9298,"Georeferencing Quick Reference Guide, Version 2012",3713,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588720,http://sweetgum.nybg.org/images3/2730/114/03288948.jpg
605e77e0-850c-455b-a59c-5752efb2a498,NY,PreservedSpecimen,3288943,"D. Demarée",22405,1941,8,9,"North America","United States of America",Oklahoma,"Delaware Co.","Little Kansas",,,36.2043,-94.7877,"Georeferencing Quick Reference Guide, Version 2012",2061,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588715,http://sweetgum.nybg.org/images3/2730/110/03288943.jpg
f5bb02b9-7aba-46e7-9edb-c1b373ff7dbc,NY,PreservedSpecimen,04263398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4597627,http://sweetgum.nybg.org/images3/3809/769/04263398.jpg
6ad9efa7-2c98-45a9-83fa-620263e9f548,NY,PreservedSpecimen,3288916,"Collector unspecified",s.n.,,,,Unknown,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588688,http://sweetgum.nybg.org/images3/2730/494/03288916.jpg
aaf4391a-96c3-414a-808d-babe0a10fc37,NY,PreservedSpecimen,3288778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588550,http://sweetgum.nybg.org/images3/2735/160/03288778.jpg
7475d362-ef0a-4d38-898c-b22a0dbbefb4,NY,PreservedSpecimen,3288797,"F. W. Pennell",6432,1915,8,25,"North America","United States of America","District of Columbia",,"Chain Bridge",,,38.9299,-77.1144,"Georeferencing Quick Reference Guide, Version 2012",303.409,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588569,http://sweetgum.nybg.org/images3/2735/179/03288797.jpg
5d7feafa-f80b-483b-96d4-03f73f4b9223,NY,PreservedSpecimen,3288917,"R. D. Thomas",155565,1997,10,4,"North America","United States of America",Arkansas,"Hempstead Co.","between caretaker's house and water's edge at Grassy Lake SW of Ark. 355 northwest of Fulton and south of Saratoga",,,33.6869,-93.8567,"Georeferencing Quick Reference Guide (Zermoglio et",4028,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588689,http://sweetgum.nybg.org/images3/2730/086/03288917.jpg
341b552e-4e3a-46c1-beee-de188e32c031,NY,PreservedSpecimen,3288914,"R. D. Thomas",125918,1991,9,29,"North America","United States of America",Arkansas,"Independence Co.","beside Polk Bayou at Ark. 69 bypass north of Batesville and just west of U.S. 167 and Ramada Inn",,,35.7919,-91.645,"Georeferencing Quick Reference Guide (Zermoglio et",100,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588686,http://sweetgum.nybg.org/images3/2730/085/03288914.jpg
8e16b868-3ed9-4fc7-96c3-46a7850bb4d8,NY,PreservedSpecimen,3288912,"R. D. Thomas",141513,1994,8,19,"North America","United States of America",Arkansas,"Calhoun Co.","beside dirt road about four miles northwest of U.S. 167; south of Hampton",,,33.4336,-92.506,"Georeferencing Quick Reference Guide (Zermoglio et",12028,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588684,http://sweetgum.nybg.org/images3/2730/083/03288912.jpg
1ff8c8bd-e429-487a-917d-ccf4d153b4d4,NY,PreservedSpecimen,3288911,"R. D. Thomas",162282,1999,8,19,"North America","United States of America",Arkansas,"Nevada Co.","Along the west bank of Little Missouri River at U.S. 67 Bridge northeast of Prescott",,,33.8719,-93.3112,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588683,http://sweetgum.nybg.org/images3/2730/082/03288911.jpg
feda4dd7-fc14-48b6-add9-e9cbccb273b5,NY,PreservedSpecimen,3288897,"R. D. Thomas",120309,1990,8,13,"North America","United States of America",Arkansas,"Union Co.","beside a dirt road two miles south of U.S. 82 and Union County 25 south of Urbana",,,33.1085,-92.4334,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588669,http://sweetgum.nybg.org/images3/2730/069/03288897.jpg
b918d421-63ad-425b-8b00-a3bfee3594b7,NY,PreservedSpecimen,3288952,"M. H. Nee",43939,1993,9,23,"North America","United States of America",Texas,"Grayson Co.","NW side of Loy Lake, Loy Lake Park, 5.6 km. SW of central Denison",210,,33.73,-96.6,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588724,http://sweetgum.nybg.org/images3/2730/118/03288952.jpg
8a428f70-cd13-4377-b84b-82b78686d337,NY,PreservedSpecimen,02544661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782506,http://sweetgum.nybg.org/images3/1751/541/02544661.jpg
187cecfb-9026-4c3d-a478-41764019f5c0,NY,PreservedSpecimen,3288910,"D. Demarée",15564,1937,8,8,"North America","United States of America",Arkansas,"Hot Spring Co.","Magnet Cove",183,,34.4452,-92.8724,"Georeferencing Quick Reference Guide (Zermoglio et",3628,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588682,http://sweetgum.nybg.org/images3/2730/081/03288910.jpg
8c7ffc9a-c053-4a90-b6c4-ab333a5ea9ce,NY,PreservedSpecimen,3288905,"D. Demarée",18487,1938,10,2,"North America","United States of America",Arkansas,"Hot Spring Co.","Igneous Intrusive Area. Magnet Cove",152,,34.4452,-92.8724,"Georeferencing Quick Reference Guide (Zermoglio et",3628,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588677,http://sweetgum.nybg.org/images3/2730/076/03288905.jpg
a9fc03fb-34ea-4a60-afcf-0731db7d4862,NY,PreservedSpecimen,3288921,"D. Demarée",15564,1937,8,8,"North America","United States of America",Arkansas,"Hot Spring Co.","Igneous Intrusive Area. Magnet Cove",183,,34.4452,-92.8724,"Georeferencing Quick Reference Guide (Zermoglio et",3628,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588693,http://sweetgum.nybg.org/images3/2730/090/03288921.jpg
439c9746-3932-4f17-ae71-7e831e39b1fb,NY,PreservedSpecimen,3288791,"N. Taylor",2552,1910,8,18,"North America","United States of America","New Jersey","Burlington Co.",,,,40.1176,-74.7552,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588563,
9776c527-b87c-4594-8e63-afa09911cc4b,NY,PreservedSpecimen,3288782,"N. Taylor",1391,1909,8,19,"North America","United States of America","New York","Greene Co.","Hotaling Island, Hudson River",,,42.4448,-73.7782,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588554,
5375bae4-74b7-43c8-aec2-435967fe99d4,NY,PreservedSpecimen,3288776,"P. Wilson",s.n.,1915,8,7,"North America","United States of America","New York","Westchester Co.",,,,41.026,-73.7569,"GEOLocate Web Application",4965,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588548,http://sweetgum.nybg.org/images3/2735/158/03288776.jpg
e1c36107-f26d-4a25-8cac-f50aaeab747f,NY,PreservedSpecimen,3288777,"P. Wilson",s.n.,1922,8,4,"North America","United States of America","New York","Ulster Co.","near Pine Bush",,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588549,http://sweetgum.nybg.org/images3/2735/159/03288777.jpg
6aaf5aa0-65be-440b-9190-f36dd518eb0a,NY,PreservedSpecimen,3288783,"P. Wilson",s.n.,1922,8,5,"North America","United States of America","New York","Dutchess Co.","vicinity of Hopewell",,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588555,http://sweetgum.nybg.org/images3/2735/165/03288783.jpg
4aeaedc7-5fea-4e33-8311-773acd4dfd8c,NY,PreservedSpecimen,3288790,"N. Taylor",2613,1910,8,23,"North America","United States of America","New Jersey","Burlington Co.",,,,40.066,-74.5288,"GEOLocate Web Application",2530,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588562,
66df815d-cfa3-48c6-a9bd-ba05428ac26f,NY,PreservedSpecimen,3288779,"G. V. Nash",999,1899,9,6,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588551,
dda2e74c-db17-4529-8d69-bfc728751c7f,NY,PreservedSpecimen,04969359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5006806,http://sweetgum.nybg.org/images3/4127/931/04969359.jpg
e4fe806a-36a0-419e-9f5d-31d36f6195a4,NY,PreservedSpecimen,3288780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588552,http://sweetgum.nybg.org/images3/2735/162/03288780.jpg
7cbc1c10-66fd-4b91-a938-66a5e3ac0452,NY,PreservedSpecimen,3288875,"Collector unspecified",s.n.,,,,"North America","United States of America",,,"Southern Flora",,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588647,http://sweetgum.nybg.org/images3/2735/257/03288875.jpg
60b4acf3-5949-4edc-a8dd-7f9ed98d53a0,NY,PreservedSpecimen,02456949,"S. B. Buckley",s.n.,1840,7,,"North America","United States of America",Alabama,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,alatus,,"Mimulus alatus Aiton",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765929,http://sweetgum.nybg.org/images3/4267/320/02456949.jpg
