﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
567686c3-a0f1-4d78-8125-1e4d43e726cf,NY,PreservedSpecimen,3537052,"F. J. Lindheimer",654,1847,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850578,http://sweetgum.nybg.org/images3/3050/402/03537052.jpg
3397ff7e-2637-4b26-b040-65ae17e65000,NY,PreservedSpecimen,3537041,"J. Reverchon",777,1877,8,11,"North America","United States of America",Texas,,"red creek (Brown Co.) also on Frio creek (Dallas Co.)",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850567,http://sweetgum.nybg.org/images3/3050/868/03537041.jpg
66ca2e23-02b7-4121-88ce-f9d4749dbec7,NY,PreservedSpecimen,3537081,"C. Parry",s.n.,1852,7,13,"North America","United States of America",Texas,,"On Camp Bache near Rock Creek (Mexican Boundary Survey, Major W.H. Emory, chiefly in the Valley of the Rio Grande, below Donana)",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850607,http://sweetgum.nybg.org/images3/3033/825/03537081.jpg
b72fd15d-8dab-4d3a-859b-3049cdb4ea52,NY,PreservedSpecimen,3537088,"A. C. V. Schott",s.n.,1852,9,,"North America","United States of America",Texas,,"Rio Bravo del Norte Cañon",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850614,http://sweetgum.nybg.org/images3/3033/832/03537088.jpg
87f5c1b8-81f2-4593-936d-7df8190ae0d5,NY,PreservedSpecimen,3537062,"J. N. Rose",24353,1927,11,4,"North America","United States of America",Texas,,"E. of Rio Grande.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850588,http://sweetgum.nybg.org/images3/3050/411/03537062.jpg
6d2a21e6-f3a1-416f-aedf-774250bf062f,NY,PreservedSpecimen,3537087,"J. M. Bigelow",s.n.,,,,"North America","United States of America","New Mexico",,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850613,http://sweetgum.nybg.org/images3/3033/831/03537087.jpg
9051e74d-905d-4562-85a3-428b106b5405,NY,PreservedSpecimen,4203441,"M. E. Jones",23249,1927,2,1,"North America",Mexico,Sinaloa,,"San Blas",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4529914,http://sweetgum.nybg.org/images3/3745/774/04203441.jpg
42ee31e1-2665-41f8-ba55-000b9804ee4e,NY,PreservedSpecimen,3537112,"C. R. Broome",1773,1978,4,22,"North America","United States of America",Arizona,"Maricopa Co.","New River crossing on US Hwy 60-89 NW of Phoenix",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850638,http://sweetgum.nybg.org/images3/3033/855/03537112.jpg
a78550bb-c2b0-4f5c-96ef-5580f2a0db8b,NY,PreservedSpecimen,3537145,"E. Palmer",22b,1875,,,"North America","United States of America",California,,"Big Cañon",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850671,http://sweetgum.nybg.org/images3/3050/450/03537145.jpg
401699da-b6fe-4fac-a076-ea5aef8835fe,NY,PreservedSpecimen,3537150,"E. Palmer",22b,1875,,,"North America","United States of America",California,,"Big Cañon Jantillas Mts",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850676,http://sweetgum.nybg.org/images3/3050/455/03537150.jpg
afe536e1-6537-4bf9-96b5-126cc546ffa9,NY,PreservedSpecimen,3537132,"C. C. Parry",230,1876,,,"North America","United States of America",California,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850658,http://sweetgum.nybg.org/images3/3050/437/03537132.jpg
dfdf387b-81b0-4343-8e74-a04bc1cd4ed7,NY,PreservedSpecimen,4203447,"E. Palmer",5,1887,,,"North America","United States of America",California,,"Maleje, Gulf of California",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4529920,http://sweetgum.nybg.org/images3/3745/780/04203447.jpg
cdc8a8dd-2a7d-49c4-b399-3a0a20baa38e,NY,PreservedSpecimen,3537091,"D. T. MacDougal",564,1891,8,6,"North America","United States of America",Arizona,,"Beaver Creek near Camp Verde",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850617,http://sweetgum.nybg.org/images3/3033/835/03537091.jpg
db067f55-5bc9-4e7b-a23c-342b2b68205f,NY,PreservedSpecimen,3537077,"E. O. Wooton",47,1897,6,21,"North America","United States of America","New Mexico","Doña Ana Co.",,1189,,32.2701,-106.801,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850603,http://sweetgum.nybg.org/images3/3033/821/03537077.jpg
5000b5ef-c3b9-44e2-9248-27aee9ff0845,NY,PreservedSpecimen,3537083,"E. O. Wooton",47,1897,6,21,"North America","United States of America","New Mexico","Doña Ana Co.",,1189,,32.2701,-106.801,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850609,http://sweetgum.nybg.org/images3/3033/827/03537083.jpg
0efc5b5b-6bb5-4f97-bd92-3fe48c74bd5a,NY,PreservedSpecimen,00947734,"H. C. Cutler",2831,1939,8,3,"North America","United States of America",Utah,"San Juan Co.","Forbidding Canyon, 1 mile from Colorado River",1066.8,1066.8,37.1,-110.973,"Georeferencing Quick Reference Guide, Version 2012",779.387,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012878,
e0681211-a0d5-4a6e-9e75-5023c9c68350,NY,PreservedSpecimen,3537031,"R. D. Thomas",20640,1970,8,8,"North America","United States of America",Arkansas,"Izard Co.","beside White River and railroad tracks, 2 miles west of Croker",,,5.88298,-91.8972,"GEOLocate Web Application",3649,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850556,http://sweetgum.nybg.org/images3/3741/080/03537031.jpg
5a996dbf-30c1-4b51-926d-5c25782cb945,NY,PreservedSpecimen,3537084,"H. H. Rusby",261,1880,8,,"North America","United States of America","New Mexico",,"shore of Rio Grande near Mt. [illegible]",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850610,http://sweetgum.nybg.org/images3/3033/828/03537084.jpg
c9a5d39b-90f1-4c40-a8dc-a812b10866a8,NY,PreservedSpecimen,3537075,"H. H. Rusby",261,1880,7,,"North America","United States of America","New Mexico",,"Sandy shore of Rio Grande near Mt. [...]",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850601,http://sweetgum.nybg.org/images3/3033/819/03537075.jpg
2674803a-ec96-48f3-93d2-70973cea34b7,NY,PreservedSpecimen,03537026,"M. H. Nee",44043,1993,10,5,"North America","United States of America",Oklahoma,"McCurtain Co.","E (downstream) of Hwy. 37 bridge, floodplain of the Red River, 11 miles (by air) WSW of Idabel",,,33.8345,-95.004,"GEOLocate Web Application",9354,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850494,http://sweetgum.nybg.org/images3/3050/379/03537026.jpg
e3cf1e6d-e1c5-48e0-a1a1-21a51e7b2c9f,NY,PreservedSpecimen,4203431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4529904,http://sweetgum.nybg.org/images3/3745/764/04203431.jpg
c5acc923-5214-4dc0-8ca9-9be0aa921210,NY,PreservedSpecimen,4203434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4529907,http://sweetgum.nybg.org/images3/3745/767/04203434.jpg
c4530389-d75a-4844-a9ca-12073999df67,NY,PreservedSpecimen,4203437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4529910,http://sweetgum.nybg.org/images3/3745/770/04203437.jpg
feeb83a7-75c3-4647-8492-2daabbb3eecc,NY,PreservedSpecimen,4203439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4529912,http://sweetgum.nybg.org/images3/3745/772/04203439.jpg
277ddf67-1735-45db-a0ce-6cca9fc29f72,NY,PreservedSpecimen,4203440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4529913,http://sweetgum.nybg.org/images3/3745/773/04203440.jpg
451a2455-70a2-4f9a-8cac-4c367aad4012,NY,PreservedSpecimen,4203442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4529915,http://sweetgum.nybg.org/images3/3745/775/04203442.jpg
6d011be8-7915-48d2-bc76-1c24826f4901,NY,PreservedSpecimen,4203443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4529916,http://sweetgum.nybg.org/images3/3745/776/04203443.jpg
3f5bc03f-464b-4f33-9ddd-e319ad2a2f88,NY,PreservedSpecimen,3537102,"L. R. Landrum",6268,1989,4,14,"North America","United States of America",Arizona,"Mohave Co.","29 miles south of Wikieup post office on Hwy 93.",,,34.4338,-113.255,"GEOLocate Web Application",968.825,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850628,http://sweetgum.nybg.org/images3/3033/846/03537102.jpg
c803b045-717f-4f82-93e8-458bf96c2447,NY,PreservedSpecimen,3537104,"L. R. Landrum",9434,1999,5,1,"North America","United States of America",Arizona,"Maricopa Co.","corner of Priest and Orchid",366,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850630,http://sweetgum.nybg.org/images3/3033/848/03537104.jpg
e97f0699-9782-46fb-8823-c10aaf6e3ed4,NY,PreservedSpecimen,3537096,"L. R. Landrum",6890,1990,5,15,"North America","United States of America",Arizona,"Pinal Co.","Road from Florence to Kelvin. 1.9 mi E of Hwy 89",549,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850622,http://sweetgum.nybg.org/images3/3033/840/03537096.jpg
5a85c03f-dcdf-4d79-8585-a131eece14f1,NY,PreservedSpecimen,3537134,"I. L. Wiggins",9663,1941,3,26,"North America","United States of America",California,"Riverside Co.","Along wash at Wiley Well",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850660,http://sweetgum.nybg.org/images3/3050/439/03537134.jpg
60a4da66-f451-43d4-8fc1-e725f6259389,NY,PreservedSpecimen,3537078,"F. S. Earle",242,1900,8,2,"North America","United States of America","New Mexico","Chaves Co.","Banks of Hondo",1158,,33.3806,-104.534,"Georeferencing Quick Reference Guide, Version 2012",5949,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850604,http://sweetgum.nybg.org/images3/3033/822/03537078.jpg
9593ac1b-81c2-41ab-aeea-c0d26f2348c2,NY,PreservedSpecimen,03883152,"S. R. Hill",39590,2016,3,15,"North America","United States of America",California,"Riverside Co.","East-northeast of Eden Hot Springs north of Mt. Eden, 'the barrens' chaparral, 8.0 km WSW of Beaumont",518,,33.897,-117.053,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164389,http://sweetgum.nybg.org/images3/3156/876/03883152.jpg
ddc522d9-7921-49cf-b9f6-3dd11801a696,NY,PreservedSpecimen,3537080,"C. Wright",1680,1851,,,"North America","United States of America","New Mexico",,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850606,
12a5e053-8a58-4612-83b5-c3745a9f2549,NY,PreservedSpecimen,3537071,"C. L. Lundell",15131,1958,9,23,"North America","United States of America",Texas,"Kenedy Co.","King Ranch, Norias Division, 6 1/2 miles southeast of headquarters",,,26.7221,-97.7007,"Georeferencing Quick Reference Guide, Version 2012",8168,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850597,http://sweetgum.nybg.org/images3/3050/418/03537071.jpg
7bcfa225-7b36-4ba4-8abc-a2639a3515f2,NY,PreservedSpecimen,3537034,"C. H. Müller",8117,1931,8,10,"North America","United States of America",Texas,"Brewster Co.","Chisos Mts.",,,29.2079,-103.31,"Georeferencing Quick Reference Guide, Version 2012",16062,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850560,http://sweetgum.nybg.org/images3/3050/386/03537034.jpg
c08c86f5-816c-49a0-ba33-385689c7d869,NY,PreservedSpecimen,4203432,"S. Walker",74H44,1974,8,9,"North America",Mexico,,,"Near Sancillo Chihuahua",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4529905,http://sweetgum.nybg.org/images3/3745/765/04203432.jpg
2588ffe6-384e-49bc-80a4-6d8949a4aa5a,NY,PreservedSpecimen,4203446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4529919,http://sweetgum.nybg.org/images3/3745/779/04203446.jpg
164bf521-63e6-4ba3-b0fe-e4d27e49bb59,NY,PreservedSpecimen,4203430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4529903,http://sweetgum.nybg.org/images3/3745/763/04203430.jpg
6af89c8f-a751-4be1-8265-fe1b0ba82f6e,NY,PreservedSpecimen,4203450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4529923,http://sweetgum.nybg.org/images3/3745/783/04203450.jpg
dd1abe1f-4894-4344-b1c0-552d3d2508c5,NY,PreservedSpecimen,3537028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850553,http://sweetgum.nybg.org/images3/3050/381/03537028.jpg
96d577a4-caf3-406b-9ceb-ccc5f5c1801e,NY,PreservedSpecimen,1260074,"D. C. Thornburg",74,2010,4,16,"North America","United States of America",Arizona,"Pima Co.","Six miles West of Oro Valley [near Tucson]",700,,32.3872,-111.085,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1485653,http://sweetgum.nybg.org/images3/3033/330/01260074.jpg
1ec8d7bb-7062-4447-a24f-00f7eadf0d59,NY,PreservedSpecimen,02128376,"D. C. Thornburg",1010,2013,8,5,"North America","United States of America",Arizona,"Yavapai Co."," 3 miles S of Cottonwood, side of road to  County Verde River recreation area. 34º41.046'N-111º58.010'W",988,,34.6841,-111.967,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,cynanchoides,,"Sarcostemma cynanchoides Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2289950,http://sweetgum.nybg.org/images3/3033/332/02128376.jpg
